createdAt,value
2019-01-12T00:01:40.931Z,5.67
2019-01-12T00:04:25.762Z,6.37
2019-01-12T00:07:10.393Z,6.57
2019-01-12T00:09:55.457Z,6.60
2019-01-12T00:12:39.998Z,6.77
2019-01-12T00:15:25.161Z,7.10
2019-01-12T00:18:10.125Z,6.10
2019-01-12T00:20:55.375Z,6.37
2019-01-12T00:23:40.257Z,6.93
2019-01-12T00:26:25.336Z,6.87
2019-01-12T00:29:09.963Z,7.27
2019-01-12T00:31:54.952Z,7.17
2019-01-12T00:34:40.216Z,6.33
2019-01-12T00:37:25.165Z,5.73
2019-01-12T00:40:10.170Z,5.87
2019-01-12T00:42:54.990Z,5.30
2019-01-12T00:45:40.155Z,4.93
2019-01-12T00:48:25.064Z,5.13
2019-01-12T00:51:09.472Z,4.37
2019-01-12T00:53:54.132Z,4.37
2019-01-12T00:56:39.240Z,3.83
2019-01-12T00:59:24.380Z,3.80
2019-01-12T01:02:09.480Z,3.70
2019-01-12T01:04:54.547Z,3.13
2019-01-12T01:07:39.499Z,3.23
2019-01-12T01:10:24.577Z,3.37
2019-01-12T01:13:09.589Z,3.20
2019-01-12T01:15:54.547Z,2.80
2019-01-12T01:18:39.577Z,2.60
2019-01-12T01:21:24.295Z,2.53
2019-01-12T01:24:09.257Z,3.10
2019-01-12T01:26:54.406Z,3.20
2019-01-12T01:29:39.020Z,3.10
2019-01-12T01:32:23.692Z,3.00
2019-01-12T01:35:08.712Z,3.60
2019-01-12T01:37:53.627Z,3.00
2019-01-12T01:40:38.518Z,2.90
2019-01-12T01:43:22.902Z,3.10
2019-01-12T01:46:07.522Z,3.27
2019-01-12T01:48:52.697Z,2.90
2019-01-12T01:51:37.057Z,3.17
2019-01-12T01:54:21.884Z,2.97
2019-01-12T01:57:06.456Z,3.20
2019-01-12T01:59:51.079Z,3.37
2019-01-12T02:02:35.731Z,2.67
2019-01-12T02:05:20.672Z,2.87
2019-01-12T02:08:05.288Z,2.60
2019-01-12T02:10:49.911Z,2.50
2019-01-12T02:13:34.956Z,2.53
2019-01-12T02:16:19.747Z,2.10
2019-01-12T02:19:04.611Z,2.40
2019-01-12T02:21:49.447Z,2.43
2019-01-12T02:24:34.246Z,2.70
2019-01-12T02:27:19.172Z,2.40
2019-01-12T02:30:07.551Z,2.40
2019-01-12T02:32:53.021Z,2.70
2019-01-12T02:35:37.508Z,2.67
2019-01-12T02:38:22.191Z,2.60
2019-01-12T02:41:07.333Z,3.30
2019-01-12T02:43:52.336Z,3.73
2019-01-12T02:46:37.353Z,3.70
2019-01-12T02:49:22.286Z,3.80
2019-01-12T02:52:07.022Z,4.20
2019-01-12T02:54:52.036Z,4.30
2019-01-12T02:57:36.725Z,4.67
2019-01-12T03:00:21.170Z,5.10
2019-01-12T03:03:05.839Z,5.63
2019-01-12T03:05:50.390Z,5.00
2019-01-12T03:08:35.529Z,5.53
2019-01-12T03:11:20.765Z,5.20
2019-01-12T03:14:05.649Z,4.97
2019-01-12T03:16:50.316Z,4.50
2019-01-12T03:19:35.406Z,4.37
2019-01-12T03:22:20.426Z,4.83
2019-01-12T03:25:05.166Z,4.60
2019-01-12T03:27:50.042Z,4.17
2019-01-12T03:30:36.587Z,4.20
2019-01-12T03:33:21.878Z,4.57
2019-01-12T03:36:06.730Z,4.20
2019-01-12T03:38:51.111Z,3.70
2019-01-12T03:41:35.896Z,3.60
2019-01-12T03:44:20.834Z,3.77
2019-01-12T03:47:05.618Z,3.43
2019-01-12T03:49:49.870Z,3.80
2019-01-12T03:52:34.724Z,4.10
2019-01-12T03:55:25.401Z,4.17
2019-01-12T03:58:05.930Z,3.80
2019-01-12T04:00:51.101Z,4.20
2019-01-12T04:03:35.924Z,3.93
2019-01-12T04:06:20.685Z,3.53
2019-01-12T04:09:06.294Z,3.70
2019-01-12T04:11:50.827Z,3.90
2019-01-12T04:14:35.651Z,3.30
2019-01-12T04:17:20.458Z,3.10
2019-01-12T04:20:08.193Z,3.10
2019-01-12T04:22:52.843Z,2.90
2019-01-12T04:25:37.577Z,3.13
2019-01-12T04:28:22.251Z,3.37
2019-01-12T04:31:07.321Z,3.33
2019-01-12T04:33:51.650Z,3.43
2019-01-12T04:36:36.545Z,3.30
2019-01-12T04:39:21.145Z,3.60
2019-01-12T04:42:06.318Z,3.60
2019-01-12T04:44:51.321Z,3.90
2019-01-12T04:47:35.911Z,3.70
2019-01-12T04:50:20.356Z,3.43
2019-01-12T04:53:05.070Z,3.97
2019-01-12T04:55:49.720Z,3.70
2019-01-12T04:58:34.064Z,3.70
2019-01-12T05:01:18.997Z,4.00
2019-01-12T05:04:04.140Z,4.10
2019-01-12T05:06:49.015Z,3.97
2019-01-12T05:09:33.613Z,4.20
2019-01-12T05:12:18.155Z,3.83
2019-01-12T05:15:05.274Z,3.60
2019-01-12T05:17:50.229Z,3.60
2019-01-12T05:20:34.974Z,3.80
2019-01-12T05:23:19.441Z,3.83
2019-01-12T05:26:04.726Z,3.60
2019-01-12T05:28:49.194Z,4.03
2019-01-12T05:31:34.063Z,4.17
2019-01-12T05:34:18.878Z,3.50
2019-01-12T05:37:03.561Z,4.00
2019-01-12T05:39:48.219Z,3.63
2019-01-12T05:42:32.834Z,3.80
2019-01-12T05:45:17.814Z,4.10
2019-01-12T05:48:02.539Z,3.77
2019-01-12T05:50:47.325Z,3.87
2019-01-12T05:53:32.158Z,3.93
2019-01-12T05:56:17.073Z,3.97
2019-01-12T05:59:01.793Z,4.17
2019-01-12T06:01:46.404Z,3.40
2019-01-12T06:04:30.894Z,3.70
2019-01-12T06:07:15.314Z,3.23
2019-01-12T06:09:59.959Z,3.67
2019-01-12T06:12:45.022Z,3.43
2019-01-12T06:15:29.595Z,3.97
2019-01-12T06:18:14.661Z,4.00
2019-01-12T06:20:59.703Z,4.40
2019-01-12T06:23:44.483Z,3.53
2019-01-12T06:26:29.310Z,3.77
2019-01-12T06:29:14.301Z,3.93
2019-01-12T06:31:59.025Z,4.03
2019-01-12T06:34:44.211Z,4.00
2019-01-12T06:37:29.433Z,4.40
2019-01-12T06:40:15.354Z,3.83
2019-01-12T06:42:59.960Z,3.67
2019-01-12T06:45:44.560Z,3.63
2019-01-12T06:48:29.088Z,3.47
2019-01-12T06:51:14.072Z,3.83
2019-01-12T06:53:59.031Z,3.60
2019-01-12T06:56:43.620Z,3.80
2019-01-12T06:59:28.813Z,3.70
2019-01-12T07:02:13.596Z,4.00
2019-01-12T07:04:58.157Z,4.00
2019-01-12T07:07:42.829Z,4.53
2019-01-12T07:10:27.989Z,4.57
2019-01-12T07:13:12.661Z,5.17
2019-01-12T07:15:57.578Z,4.33
2019-01-12T07:18:42.014Z,5.67
2019-01-12T07:21:27.600Z,5.30
2019-01-12T07:24:12.924Z,5.30
2019-01-12T07:26:57.533Z,5.23
2019-01-12T07:29:41.891Z,5.77
2019-01-12T07:32:26.647Z,5.30
2019-01-12T07:35:11.749Z,5.53
2019-01-12T07:37:56.550Z,5.17
2019-01-12T07:40:41.420Z,5.50
2019-01-12T07:43:26.179Z,5.57
2019-01-12T07:46:11.377Z,5.67
2019-01-12T07:48:56.203Z,5.50
2019-01-12T07:51:40.790Z,6.13
2019-01-12T07:54:25.981Z,5.97
2019-01-12T07:57:10.713Z,6.37
2019-01-12T07:59:55.278Z,6.20
2019-01-12T08:02:39.871Z,6.27
2019-01-12T08:05:25.055Z,6.67
2019-01-12T08:08:09.599Z,7.20
2019-01-12T08:10:54.736Z,7.80
2019-01-12T08:13:39.993Z,7.53
2019-01-12T08:16:25.106Z,8.57
2019-01-12T08:19:10.083Z,8.33
2019-01-12T08:21:55.026Z,8.63
2019-01-12T08:24:40.399Z,9.57
2019-01-12T08:27:25.230Z,10.10
2019-01-12T08:30:13.111Z,10.40
2019-01-12T08:32:58.024Z,11.47
2019-01-12T08:35:42.989Z,12.90
2019-01-12T08:38:27.630Z,13.93
2019-01-12T08:41:12.634Z,13.53
2019-01-12T08:43:57.635Z,14.77
2019-01-12T08:46:42.209Z,16.70
2019-01-12T08:49:26.956Z,15.77
2019-01-12T08:52:12.027Z,17.67
2019-01-12T08:54:57.099Z,17.77
2019-01-12T08:57:41.679Z,19.10
2019-01-12T09:00:26.245Z,18.83
2019-01-12T09:03:10.678Z,19.57
2019-01-12T09:05:55.753Z,19.93
2019-01-12T09:08:40.719Z,19.40
2019-01-12T09:11:25.493Z,18.03
2019-01-12T09:14:10.465Z,17.70
2019-01-12T09:16:55.678Z,17.63
2019-01-12T09:19:40.823Z,18.67
2019-01-12T09:22:25.899Z,18.77
2019-01-12T09:25:11.161Z,18.33
2019-01-12T09:27:56.078Z,17.90
2019-01-12T09:30:40.950Z,18.57
2019-01-12T09:33:26.033Z,18.93
2019-01-12T09:36:10.670Z,18.70
2019-01-12T09:38:55.886Z,18.80
2019-01-12T09:41:41.049Z,18.67
2019-01-12T09:44:26.383Z,20.47
2019-01-12T09:47:11.348Z,19.50
2019-01-12T09:49:55.910Z,19.03
2019-01-12T09:52:40.752Z,19.47
2019-01-12T09:55:25.676Z,18.03
2019-01-12T09:58:10.882Z,19.97
2019-01-12T10:00:55.640Z,19.50
2019-01-12T10:03:40.434Z,18.63
2019-01-12T10:06:25.525Z,18.93
2019-01-12T10:09:10.728Z,18.83
2019-01-12T10:11:55.629Z,18.50
2019-01-12T10:14:40.134Z,19.17
2019-01-12T10:17:25.294Z,18.40
2019-01-12T10:20:15.142Z,18.90
2019-01-12T10:22:59.916Z,18.83
2019-01-12T10:25:44.532Z,18.73
2019-01-12T10:28:29.361Z,20.20
2019-01-12T10:31:14.304Z,19.10
2019-01-12T10:33:59.288Z,20.80
2019-01-12T10:36:44.681Z,21.63
2019-01-12T10:39:29.504Z,21.40
2019-01-12T10:42:14.095Z,23.37
2019-01-12T10:44:59.144Z,25.13
2019-01-12T10:47:44.169Z,24.43
2019-01-12T10:50:30.032Z,25.63
2019-01-12T10:53:14.974Z,26.40
2019-01-12T10:56:00.022Z,25.73
2019-01-12T10:58:44.675Z,26.73
2019-01-12T11:01:29.371Z,26.97
2019-01-12T11:04:14.482Z,26.60
2019-01-12T11:07:00.748Z,26.43
2019-01-12T11:09:45.607Z,28.30
2019-01-12T11:12:30.638Z,26.80
2019-01-12T11:15:18.888Z,28.53
2019-01-12T11:18:04.010Z,28.57
2019-01-12T11:20:48.879Z,29.17
2019-01-12T11:23:33.448Z,29.33
2019-01-12T11:26:18.008Z,29.77
2019-01-12T11:29:03.125Z,31.30
2019-01-12T11:31:48.200Z,30.87
2019-01-12T11:34:33.265Z,30.17
2019-01-12T11:37:18.538Z,30.93
2019-01-12T11:40:09.863Z,30.73
2019-01-12T11:42:54.687Z,31.17
2019-01-12T11:45:39.578Z,29.87
2019-01-12T11:48:24.217Z,30.17
2019-01-12T11:51:10.893Z,30.87
2019-01-12T11:53:55.977Z,30.83
2019-01-12T11:56:40.993Z,32.13
2019-01-12T11:59:25.988Z,30.13
2019-01-12T12:02:10.645Z,32.27
2019-01-12T12:04:55.806Z,32.30
2019-01-12T12:07:40.713Z,32.03
2019-01-12T12:10:25.828Z,32.50
2019-01-12T12:13:10.992Z,32.27
2019-01-12T12:15:56.016Z,33.97
2019-01-12T12:18:41.045Z,35.37
2019-01-12T12:21:27.630Z,33.00
2019-01-12T12:24:12.324Z,31.47
2019-01-12T12:26:57.292Z,31.53
2019-01-12T12:29:42.367Z,31.27
2019-01-12T12:32:27.258Z,31.87
2019-01-12T12:35:12.538Z,30.50
2019-01-12T12:37:57.657Z,30.40
2019-01-12T12:40:42.655Z,29.63
2019-01-12T12:43:27.837Z,28.53
2019-01-12T12:46:12.704Z,29.33
2019-01-12T12:48:57.789Z,29.07
2019-01-12T12:51:42.735Z,28.63
2019-01-12T12:54:27.842Z,27.10
2019-01-12T12:57:12.754Z,26.23
2019-01-12T12:59:58.138Z,24.17
2019-01-12T13:02:43.176Z,23.97
2019-01-12T13:05:28.224Z,24.70
2019-01-12T13:08:13.088Z,22.17
2019-01-12T13:10:58.206Z,21.20
2019-01-12T13:13:43.396Z,21.33
2019-01-12T13:16:28.399Z,20.40
2019-01-12T13:19:13.603Z,18.33
2019-01-12T13:21:58.701Z,18.23
2019-01-12T13:24:43.759Z,18.80
2019-01-12T13:27:28.905Z,16.17
2019-01-12T13:30:17.931Z,16.57
2019-01-12T13:33:03.548Z,15.53
2019-01-12T13:35:48.492Z,14.17
2019-01-12T13:38:33.574Z,15.23
2019-01-12T13:41:18.851Z,15.73
2019-01-12T13:44:03.897Z,15.17
2019-01-12T13:46:49.335Z,14.80
2019-01-12T13:49:34.331Z,14.47
2019-01-12T13:52:19.557Z,14.90
2019-01-12T13:55:08.428Z,14.97
2019-01-12T13:57:53.845Z,14.47
2019-01-12T14:00:39.329Z,14.53
2019-01-12T14:03:24.714Z,14.20
2019-01-12T14:06:10.034Z,14.57
2019-01-12T14:08:55.214Z,14.53
2019-01-12T14:11:40.812Z,13.57
2019-01-12T14:14:25.984Z,15.70
2019-01-12T14:17:10.611Z,14.33
2019-01-12T14:19:56.019Z,14.57
2019-01-12T14:22:41.398Z,14.00
2019-01-12T14:25:27.247Z,14.97
2019-01-12T14:28:12.397Z,15.73
2019-01-12T14:30:57.542Z,15.80
2019-01-12T14:33:42.548Z,16.37
2019-01-12T14:36:27.888Z,17.40
2019-01-12T14:39:13.282Z,17.63
2019-01-12T14:41:58.513Z,18.57
2019-01-12T14:44:43.638Z,18.93
2019-01-12T14:47:28.839Z,19.10
2019-01-12T14:50:13.742Z,19.30
2019-01-12T14:52:58.686Z,18.93
2019-01-12T14:55:43.530Z,18.30
2019-01-12T14:58:28.618Z,19.20
2019-01-12T15:01:13.742Z,18.27
2019-01-12T15:03:58.565Z,20.23
2019-01-12T15:06:43.819Z,19.63
2019-01-12T15:09:28.502Z,19.77
2019-01-12T15:12:13.984Z,19.90
2019-01-12T15:14:58.918Z,21.17
2019-01-12T15:17:44.633Z,20.20
2019-01-12T15:20:29.661Z,19.93
2019-01-12T15:23:14.495Z,20.10
2019-01-12T15:25:59.304Z,20.33
2019-01-12T15:28:44.089Z,22.20
2019-01-12T15:31:28.993Z,21.93
2019-01-12T15:34:13.592Z,22.93
2019-01-12T15:36:58.303Z,22.67
2019-01-12T15:39:43.779Z,22.67
2019-01-12T15:42:28.800Z,22.23
2019-01-12T15:45:16.520Z,23.23
2019-01-12T15:48:01.482Z,22.73
2019-01-12T15:50:46.538Z,22.77
2019-01-12T15:53:31.849Z,23.17
2019-01-12T15:56:17.063Z,22.83
2019-01-12T15:59:01.929Z,24.17
2019-01-12T16:01:47.228Z,23.20
2019-01-12T16:04:32.090Z,23.40
2019-01-12T16:07:17.236Z,24.63
2019-01-12T16:10:05.731Z,23.90
2019-01-12T16:12:50.604Z,23.87
2019-01-12T16:15:35.777Z,23.27
2019-01-12T16:18:20.835Z,23.37
2019-01-12T16:21:05.928Z,22.03
2019-01-12T16:23:51.128Z,22.27
2019-01-12T16:26:36.226Z,21.67
2019-01-12T16:29:21.346Z,20.10
2019-01-12T16:32:06.206Z,22.37
2019-01-12T16:34:51.338Z,20.77
2019-01-12T16:37:36.463Z,21.20
2019-01-12T16:40:23.260Z,20.17
2019-01-12T16:43:07.988Z,20.00
2019-01-12T16:45:52.693Z,19.53
2019-01-12T16:48:37.797Z,19.13
2019-01-12T16:51:22.597Z,18.53
2019-01-12T16:54:07.563Z,18.60
2019-01-12T16:56:52.207Z,17.60
2019-01-12T16:59:37.199Z,16.70
2019-01-12T17:02:22.453Z,17.33
2019-01-12T17:05:08.021Z,15.73
2019-01-12T17:07:53.392Z,14.97
2019-01-12T17:10:38.347Z,15.60
2019-01-12T17:13:23.436Z,14.87
2019-01-12T17:16:08.762Z,15.03
2019-01-12T17:18:53.572Z,13.80
2019-01-12T17:21:38.722Z,12.43
2019-01-12T17:24:23.871Z,13.37
2019-01-12T17:27:09.213Z,13.13
2019-01-12T17:29:54.262Z,12.13
2019-01-12T17:32:39.204Z,12.10
2019-01-12T17:35:24.217Z,10.23
2019-01-12T17:38:10.578Z,9.80
2019-01-12T17:40:55.616Z,10.73
2019-01-12T17:43:40.558Z,9.97
2019-01-12T17:46:25.588Z,9.80
2019-01-12T17:49:10.418Z,9.80
2019-01-12T17:51:55.590Z,9.00
2019-01-12T17:54:40.426Z,9.70
2019-01-12T17:57:25.763Z,9.33
2019-01-12T18:00:15.372Z,9.80
2019-01-12T18:03:00.143Z,9.67
2019-01-12T18:05:44.814Z,9.90
2019-01-12T18:08:30.107Z,10.00
2019-01-12T18:11:14.956Z,10.57
2019-01-12T18:14:00.183Z,10.13
2019-01-12T18:16:45.053Z,11.00
2019-01-12T18:19:29.726Z,11.50
2019-01-12T18:22:14.963Z,11.27
2019-01-12T18:25:00.111Z,11.50
2019-01-12T18:27:45.133Z,11.63
2019-01-12T18:30:30.133Z,11.43
2019-01-12T18:33:15.185Z,12.60
2019-01-12T18:36:00.113Z,11.40
2019-01-12T18:38:45.502Z,11.40
2019-01-12T18:41:30.599Z,11.10
2019-01-12T18:44:15.777Z,10.57
2019-01-12T18:47:00.657Z,9.00
2019-01-12T18:49:45.642Z,8.90
2019-01-12T18:52:30.581Z,8.73
2019-01-12T18:55:15.533Z,9.40
2019-01-12T18:58:00.328Z,8.33
2019-01-12T19:00:45.536Z,7.53
2019-01-12T19:03:30.219Z,7.20
2019-01-12T19:06:15.221Z,5.80
2019-01-12T19:09:00.221Z,5.53
2019-01-12T19:11:45.317Z,5.73
2019-01-12T19:14:30.162Z,5.33
2019-01-12T19:17:15.263Z,5.40
2019-01-12T19:20:00.260Z,5.83
2019-01-12T19:22:45.246Z,6.30
2019-01-12T19:25:30.308Z,6.70
2019-01-12T19:28:15.785Z,6.63
2019-01-12T19:31:00.846Z,6.37
2019-01-12T19:33:45.796Z,6.37
2019-01-12T19:36:30.814Z,6.53
2019-01-12T19:39:16.112Z,5.47
2019-01-12T19:42:01.242Z,5.40
2019-01-12T19:44:46.298Z,4.50
2019-01-12T19:47:31.560Z,4.97
2019-01-12T19:50:18.285Z,4.23
2019-01-12T19:53:03.676Z,4.40
2019-01-12T19:55:48.801Z,3.80
2019-01-12T19:58:33.778Z,3.13
2019-01-12T20:01:18.281Z,3.90
2019-01-12T20:04:03.546Z,3.00
2019-01-12T20:06:48.469Z,3.23
2019-01-12T20:09:33.271Z,3.63
2019-01-12T20:12:18.060Z,3.30
2019-01-12T20:15:05.868Z,3.73
2019-01-12T20:17:50.722Z,3.60
2019-01-12T20:20:35.772Z,3.53
2019-01-12T20:23:20.627Z,3.70
2019-01-12T20:26:05.326Z,4.10
2019-01-12T20:28:50.388Z,4.30
2019-01-12T20:31:47.963Z,5.00
2019-01-12T20:34:35.903Z,4.70
2019-01-12T20:37:27.313Z,4.20
2019-01-12T20:40:15.914Z,4.37
2019-01-12T20:43:04.639Z,3.80
2019-01-12T20:46:02.081Z,3.57
2019-01-12T20:48:56.784Z,3.03
2019-01-12T20:51:48.338Z,2.30
2019-01-12T20:54:56.606Z,2.53
2019-01-12T20:57:45.512Z,2.23
2019-01-12T21:00:55.101Z,1.73
2019-01-12T21:04:07.985Z,2.00
2019-01-12T21:07:14.756Z,1.93
2019-01-12T21:10:32.042Z,1.50
2019-01-12T21:13:39.079Z,1.27
2019-01-12T21:16:27.468Z,1.60
2019-01-12T21:19:12.455Z,1.30
2019-01-12T21:21:57.457Z,1.33
2019-01-12T21:24:43.326Z,1.30
2019-01-12T21:27:28.605Z,1.43
2019-01-12T21:30:15.834Z,1.57
2019-01-12T21:33:00.874Z,1.80
2019-01-12T21:35:45.668Z,1.60
2019-01-12T21:38:30.931Z,1.63
2019-01-12T21:41:15.966Z,1.70
2019-01-12T21:44:01.227Z,2.17
2019-01-12T21:46:46.227Z,2.03
2019-01-12T21:49:31.037Z,2.43
2019-01-12T21:52:16.134Z,2.60
2019-01-12T21:55:00.962Z,2.30
2019-01-12T21:57:46.097Z,2.67
2019-01-12T22:00:31.195Z,2.40
2019-01-12T22:03:16.131Z,2.90
2019-01-12T22:06:01.226Z,2.50
2019-01-12T22:08:46.160Z,2.43
2019-01-12T22:11:30.883Z,2.73
2019-01-12T22:14:15.675Z,2.50
2019-01-12T22:17:00.383Z,2.40
2019-01-12T22:19:44.978Z,2.50
2019-01-12T22:22:30.019Z,3.10
2019-01-12T22:25:15.158Z,3.27
2019-01-12T22:27:59.878Z,3.70
2019-01-12T22:30:44.885Z,3.77
2019-01-12T22:33:29.662Z,3.93
2019-01-12T22:36:14.526Z,3.83
2019-01-12T22:38:59.527Z,4.17
2019-01-12T22:41:44.562Z,3.77
2019-01-12T22:44:29.730Z,3.53
2019-01-12T22:47:14.692Z,3.70
2019-01-12T22:49:59.694Z,3.63
2019-01-12T22:52:45.002Z,3.10
2019-01-12T22:55:29.921Z,3.50
2019-01-12T22:58:14.647Z,3.97
2019-01-12T23:01:10.656Z,3.70
2019-01-12T23:03:55.499Z,3.57
2019-01-12T23:06:40.480Z,3.90
2019-01-12T23:09:25.590Z,4.80
2019-01-12T23:12:10.824Z,4.90
2019-01-12T23:14:55.782Z,4.73
2019-01-12T23:17:40.905Z,4.80
2019-01-12T23:20:25.996Z,5.10
2019-01-12T23:23:10.902Z,5.83
2019-01-12T23:25:56.244Z,5.30
2019-01-12T23:28:41.227Z,5.97
2019-01-12T23:31:26.189Z,6.30
2019-01-12T23:34:10.827Z,5.90
2019-01-12T23:36:55.730Z,5.73
2019-01-12T23:39:40.842Z,6.17
2019-01-12T23:42:25.851Z,6.67
2019-01-12T23:45:12.210Z,6.03
2019-01-12T23:47:56.742Z,6.03
2019-01-12T23:50:42.095Z,5.33
2019-01-12T23:53:27.124Z,6.07
2019-01-12T23:56:11.667Z,5.80
2019-01-12T23:58:56.405Z,6.23
