createdAt,value
2023-07-19T00:02:27.425Z,67.63
2023-07-19T00:04:55.289Z,67.70
2023-07-19T00:07:23.088Z,67.28
2023-07-19T00:09:50.778Z,67.43
2023-07-19T00:12:18.570Z,67.50
2023-07-19T00:14:46.314Z,67.08
2023-07-19T00:17:14.156Z,66.73
2023-07-19T00:19:41.880Z,66.63
2023-07-19T00:22:10.136Z,66.19
2023-07-19T00:24:37.910Z,66.13
2023-07-19T00:27:05.859Z,65.86
2023-07-19T00:29:33.632Z,65.95
2023-07-19T00:32:01.275Z,65.91
2023-07-19T00:34:29.059Z,65.58
2023-07-19T00:36:56.810Z,65.51
2023-07-19T00:39:24.533Z,65.70
2023-07-19T00:41:52.343Z,65.27
2023-07-19T00:44:20.568Z,64.71
2023-07-19T00:46:48.324Z,64.80
2023-07-19T00:49:16.049Z,65.37
2023-07-19T00:51:43.856Z,65.97
2023-07-19T00:54:11.689Z,66.17
2023-07-19T00:56:42.034Z,66.19
2023-07-19T00:59:09.796Z,66.38
2023-07-19T01:01:37.701Z,66.62
2023-07-19T01:04:05.744Z,66.98
2023-07-19T01:06:33.449Z,66.92
2023-07-19T01:09:01.307Z,66.69
2023-07-19T01:11:29.116Z,66.96
2023-07-19T01:13:56.872Z,66.21
2023-07-19T01:16:24.699Z,65.94
2023-07-19T01:18:52.479Z,65.97
2023-07-19T01:21:23.916Z,65.97
2023-07-19T01:23:52.253Z,66.12
2023-07-19T01:26:20.063Z,66.31
2023-07-19T01:28:48.083Z,66.34
2023-07-19T01:31:19.186Z,66.18
2023-07-19T01:33:47.621Z,66.11
2023-07-19T01:36:15.382Z,65.72
2023-07-19T01:38:43.006Z,65.80
2023-07-19T01:41:10.767Z,65.66
2023-07-19T01:43:38.534Z,65.57
2023-07-19T01:46:06.289Z,65.45
2023-07-19T01:48:34.488Z,65.50
2023-07-19T01:51:03.839Z,65.82
2023-07-19T01:53:31.760Z,65.56
2023-07-19T01:55:59.630Z,65.76
2023-07-19T01:58:27.319Z,65.65
2023-07-19T02:00:55.439Z,65.74
2023-07-19T02:03:23.398Z,65.78
2023-07-19T02:06:00.917Z,66.16
2023-07-19T02:08:29.054Z,66.18
2023-07-19T02:10:56.760Z,66.28
2023-07-19T02:13:24.528Z,66.21
2023-07-19T02:15:52.320Z,66.32
2023-07-19T02:18:22.160Z,66.17
2023-07-19T02:20:52.797Z,66.00
2023-07-19T02:23:20.816Z,66.01
2023-07-19T02:25:49.560Z,65.58
2023-07-19T02:28:17.796Z,65.40
2023-07-19T02:30:46.023Z,65.51
2023-07-19T02:33:14.480Z,65.46
2023-07-19T02:35:42.830Z,65.49
2023-07-19T02:38:11.597Z,65.37
2023-07-19T02:40:40.768Z,65.48
2023-07-19T02:43:08.554Z,65.90
2023-07-19T02:45:36.418Z,66.39
2023-07-19T02:48:04.138Z,66.80
2023-07-19T02:50:32.044Z,67.22
2023-07-19T02:52:59.711Z,67.43
2023-07-19T02:55:27.484Z,67.64
2023-07-19T02:57:55.282Z,67.88
2023-07-19T03:00:22.994Z,68.06
2023-07-19T03:02:55.709Z,68.30
2023-07-19T03:05:23.923Z,68.66
2023-07-19T03:07:52.048Z,69.00
2023-07-19T03:10:19.773Z,68.93
2023-07-19T03:12:47.454Z,69.09
2023-07-19T03:15:15.549Z,68.98
2023-07-19T03:17:43.346Z,68.99
2023-07-19T03:20:11.792Z,69.13
2023-07-19T03:22:39.621Z,69.23
2023-07-19T03:25:07.597Z,69.12
2023-07-19T03:27:35.398Z,69.43
2023-07-19T03:30:03.526Z,69.48
2023-07-19T03:32:31.264Z,69.38
2023-07-19T03:34:59.027Z,69.62
2023-07-19T03:37:26.708Z,69.66
2023-07-19T03:39:54.508Z,69.92
2023-07-19T03:42:22.234Z,70.18
2023-07-19T03:44:49.998Z,70.31
2023-07-19T03:47:17.701Z,70.43
2023-07-19T03:49:45.479Z,70.53
2023-07-19T03:52:13.265Z,70.74
2023-07-19T03:54:40.932Z,70.80
2023-07-19T03:57:08.741Z,70.87
2023-07-19T03:59:36.505Z,70.90
2023-07-19T04:02:04.352Z,70.77
2023-07-19T04:04:32.234Z,70.69
2023-07-19T04:07:00.089Z,70.56
2023-07-19T04:09:27.769Z,70.45
2023-07-19T04:11:55.752Z,70.15
2023-07-19T04:14:23.586Z,70.07
2023-07-19T04:16:51.440Z,70.25
2023-07-19T04:19:19.179Z,70.05
2023-07-19T04:21:46.969Z,70.10
2023-07-19T04:24:14.715Z,70.16
2023-07-19T04:26:42.474Z,70.55
2023-07-19T04:29:10.240Z,70.59
2023-07-19T04:31:37.948Z,71.02
2023-07-19T04:34:05.683Z,71.16
2023-07-19T04:36:33.430Z,71.20
2023-07-19T04:39:01.152Z,71.20
2023-07-19T04:41:29.113Z,71.17
2023-07-19T04:43:57.289Z,71.00
2023-07-19T04:46:25.686Z,71.09
2023-07-19T04:48:53.537Z,71.06
2023-07-19T04:51:21.789Z,71.26
2023-07-19T04:53:49.984Z,71.13
2023-07-19T04:56:17.908Z,71.12
2023-07-19T04:58:45.639Z,71.22
2023-07-19T05:01:13.356Z,71.48
2023-07-19T05:03:41.215Z,71.64
2023-07-19T05:06:09.353Z,71.87
2023-07-19T05:08:38.687Z,72.19
2023-07-19T05:11:06.581Z,72.26
2023-07-19T05:13:34.308Z,72.36
2023-07-19T05:16:03.073Z,72.30
2023-07-19T05:18:30.880Z,72.04
2023-07-19T05:20:58.747Z,72.08
2023-07-19T05:23:26.772Z,72.24
2023-07-19T05:25:54.599Z,72.04
2023-07-19T05:28:22.471Z,71.95
2023-07-19T05:30:50.188Z,71.57
2023-07-19T05:33:18.350Z,71.39
2023-07-19T05:35:48.312Z,71.37
2023-07-19T05:38:16.414Z,71.00
2023-07-19T05:40:44.234Z,70.80
2023-07-19T05:43:11.935Z,70.83
2023-07-19T05:45:39.798Z,70.55
2023-07-19T05:48:07.680Z,70.63
2023-07-19T05:50:36.617Z,70.22
2023-07-19T05:53:04.720Z,70.44
2023-07-19T05:55:32.493Z,70.31
2023-07-19T05:58:00.206Z,70.10
2023-07-19T06:00:30.041Z,70.09
2023-07-19T06:02:58.418Z,69.83
2023-07-19T06:05:27.297Z,69.73
2023-07-19T06:07:56.671Z,69.40
2023-07-19T06:10:27.487Z,69.48
2023-07-19T06:12:55.244Z,69.56
2023-07-19T06:15:23.081Z,69.77
2023-07-19T06:17:51.314Z,69.64
2023-07-19T06:20:19.197Z,69.19
2023-07-19T06:22:47.045Z,68.89
2023-07-19T06:25:16.675Z,68.61
2023-07-19T06:27:44.489Z,68.48
2023-07-19T06:30:12.469Z,68.14
2023-07-19T06:32:40.392Z,68.05
2023-07-19T06:35:10.244Z,67.98
2023-07-19T06:37:38.208Z,67.60
2023-07-19T06:40:06.956Z,67.29
2023-07-19T06:42:34.768Z,67.48
2023-07-19T06:45:02.482Z,67.45
2023-07-19T06:47:31.306Z,67.17
2023-07-19T06:49:59.596Z,66.93
2023-07-19T06:52:29.218Z,66.78
2023-07-19T06:54:57.343Z,66.54
2023-07-19T06:57:25.160Z,66.11
2023-07-19T06:59:53.264Z,65.94
2023-07-19T07:02:21.140Z,65.74
2023-07-19T07:04:49.488Z,65.11
2023-07-19T07:07:20.435Z,64.11
2023-07-19T07:09:48.408Z,63.85
2023-07-19T07:12:16.279Z,63.15
2023-07-19T07:14:44.052Z,63.39
2023-07-19T07:17:11.940Z,63.24
2023-07-19T07:19:39.642Z,62.90
2023-07-19T07:22:07.316Z,62.80
2023-07-19T07:24:35.855Z,62.69
2023-07-19T07:27:04.329Z,62.60
2023-07-19T07:29:32.070Z,62.57
2023-07-19T07:31:59.890Z,62.00
2023-07-19T07:34:27.785Z,62.08
2023-07-19T07:36:55.530Z,62.02
2023-07-19T07:39:23.361Z,61.52
2023-07-19T07:41:51.120Z,61.31
2023-07-19T07:44:19.049Z,61.11
2023-07-19T07:46:48.235Z,61.39
2023-07-19T07:49:16.106Z,60.73
2023-07-19T07:51:43.955Z,60.65
2023-07-19T07:54:11.791Z,60.60
2023-07-19T07:56:39.549Z,59.93
2023-07-19T07:59:07.360Z,59.69
2023-07-19T08:01:35.090Z,59.44
2023-07-19T08:04:03.450Z,59.19
2023-07-19T08:06:31.361Z,59.29
2023-07-19T08:08:59.165Z,58.92
2023-07-19T08:11:27.997Z,58.58
2023-07-19T08:13:55.670Z,57.95
2023-07-19T08:16:23.516Z,57.79
2023-07-19T08:18:51.468Z,57.36
2023-07-19T08:21:33.869Z,56.81
2023-07-19T08:24:02.621Z,55.64
2023-07-19T08:26:30.381Z,54.99
2023-07-19T08:28:58.497Z,55.80
2023-07-19T08:31:26.294Z,55.60
2023-07-19T08:33:54.818Z,55.51
2023-07-19T08:36:22.684Z,55.15
2023-07-19T08:38:50.671Z,54.74
2023-07-19T08:41:20.099Z,54.42
2023-07-19T08:43:48.138Z,53.99
2023-07-19T08:46:19.234Z,53.81
2023-07-19T08:48:50.555Z,53.65
2023-07-19T08:51:18.789Z,53.41
2023-07-19T08:53:46.881Z,53.40
2023-07-19T08:56:18.719Z,53.27
2023-07-19T08:58:47.025Z,52.44
2023-07-19T09:01:15.323Z,52.17
2023-07-19T09:03:43.594Z,52.10
2023-07-19T09:06:11.619Z,51.88
2023-07-19T09:08:40.055Z,51.84
2023-07-19T09:11:08.578Z,51.85
2023-07-19T09:13:39.994Z,51.48
2023-07-19T09:16:08.353Z,50.92
2023-07-19T09:18:38.187Z,50.54
2023-07-19T09:21:06.995Z,50.58
2023-07-19T09:23:38.841Z,50.32
2023-07-19T09:26:07.507Z,50.15
2023-07-19T09:28:35.921Z,50.94
2023-07-19T09:33:35.662Z,50.05
2023-07-19T09:36:03.554Z,49.04
2023-07-19T09:38:31.390Z,48.82
2023-07-19T09:40:59.831Z,48.32
2023-07-19T09:43:27.946Z,48.51
2023-07-19T09:45:56.385Z,48.31
2023-07-19T09:48:24.151Z,48.00
2023-07-19T09:50:53.328Z,48.29
2023-07-19T09:53:23.753Z,48.01
2023-07-19T09:55:53.771Z,46.77
2023-07-19T09:58:22.535Z,46.63
2023-07-19T10:00:51.506Z,47.29
2023-07-19T10:03:22.792Z,46.46
2023-07-19T10:05:57.934Z,46.56
2023-07-19T10:08:25.739Z,46.19
2023-07-19T10:10:58.422Z,46.01
2023-07-19T10:13:32.945Z,45.90
2023-07-19T10:16:00.649Z,45.60
2023-07-19T10:18:30.795Z,45.16
2023-07-19T10:21:04.101Z,44.39
2023-07-19T10:23:32.590Z,44.40
2023-07-19T10:26:05.641Z,44.18
2023-07-19T10:28:33.696Z,43.72
2023-07-19T10:31:17.766Z,43.11
2023-07-19T10:33:54.284Z,42.78
2023-07-19T10:36:22.182Z,42.64
2023-07-19T10:38:50.245Z,42.16
2023-07-19T10:41:20.672Z,41.46
2023-07-19T10:43:52.687Z,40.79
2023-07-19T10:46:23.950Z,40.71
2023-07-19T10:48:52.583Z,40.91
2023-07-19T10:51:22.261Z,40.83
2023-07-19T10:53:59.073Z,40.10
2023-07-19T10:56:28.735Z,40.05
2023-07-19T10:59:00.477Z,39.58
2023-07-19T11:01:31.317Z,39.31
2023-07-19T11:04:04.104Z,38.41
2023-07-19T11:06:32.944Z,37.26
2023-07-19T11:09:07.518Z,36.77
2023-07-19T11:11:37.484Z,37.72
2023-07-19T11:14:05.366Z,38.70
2023-07-19T11:16:33.203Z,38.45
2023-07-19T11:19:01.046Z,38.20
2023-07-19T11:21:29.482Z,38.65
2023-07-19T11:23:58.077Z,38.05
2023-07-19T11:26:25.828Z,37.92
2023-07-19T11:28:57.566Z,38.94
2023-07-19T11:31:30.036Z,39.21
2023-07-19T11:34:08.332Z,39.19
2023-07-19T11:36:40.517Z,39.64
2023-07-19T11:39:18.392Z,39.36
2023-07-19T11:41:47.452Z,39.57
2023-07-19T11:44:16.126Z,39.16
2023-07-19T11:46:44.459Z,38.10
2023-07-19T11:49:12.357Z,38.41
2023-07-19T11:51:40.549Z,38.23
2023-07-19T11:54:08.806Z,38.35
2023-07-19T11:56:37.058Z,36.61
2023-07-19T11:59:06.070Z,36.54
2023-07-19T12:01:33.856Z,37.53
2023-07-19T12:04:03.651Z,36.87
2023-07-19T12:06:32.566Z,37.66
2023-07-19T12:09:00.719Z,38.29
2023-07-19T12:11:28.842Z,38.31
2023-07-19T12:13:59.143Z,37.82
2023-07-19T12:16:27.424Z,37.01
2023-07-19T12:18:55.442Z,37.32
2023-07-19T12:21:23.388Z,37.95
2023-07-19T12:28:54.861Z,38.51
2023-07-19T12:31:22.696Z,38.27
2023-07-19T12:33:50.951Z,38.71
2023-07-19T12:36:19.042Z,38.07
2023-07-19T12:38:49.125Z,37.12
2023-07-19T12:41:17.804Z,37.68
2023-07-19T12:43:45.516Z,38.37
2023-07-19T12:46:13.504Z,38.91
2023-07-19T12:48:41.889Z,38.08
2023-07-19T12:51:09.851Z,37.83
2023-07-19T12:53:39.268Z,37.08
2023-07-19T12:56:07.964Z,37.14
2023-07-19T12:58:35.864Z,37.01
2023-07-19T13:01:03.785Z,37.07
2023-07-19T13:03:31.781Z,37.72
2023-07-19T13:05:59.875Z,36.65
2023-07-19T13:08:28.625Z,36.40
2023-07-19T13:10:57.274Z,36.51
2023-07-19T13:13:26.462Z,36.78
2023-07-19T13:15:54.202Z,36.56
2023-07-19T13:18:22.111Z,36.67
2023-07-19T13:20:49.935Z,36.92
2023-07-19T13:23:18.495Z,37.05
2023-07-19T13:25:46.630Z,36.90
2023-07-19T13:28:15.003Z,36.67
2023-07-19T13:30:44.364Z,36.83
2023-07-19T13:33:12.531Z,36.89
2023-07-19T13:38:11.027Z,37.50
2023-07-19T13:40:39.490Z,37.33
2023-07-19T13:43:07.589Z,37.57
2023-07-19T13:45:35.455Z,37.95
2023-07-19T13:48:03.937Z,38.22
2023-07-19T13:50:31.962Z,38.48
2023-07-19T13:53:00.369Z,38.27
2023-07-19T13:55:28.206Z,38.54
2023-07-19T13:57:56.006Z,38.47
2023-07-19T14:00:24.400Z,37.83
2023-07-19T14:02:52.178Z,38.11
2023-07-19T14:05:21.193Z,38.39
2023-07-19T14:07:49.145Z,37.79
2023-07-19T14:10:16.911Z,37.34
2023-07-19T14:12:45.130Z,37.39
2023-07-19T14:15:12.975Z,37.42
2023-07-19T14:17:41.540Z,37.47
2023-07-19T14:20:10.759Z,37.42
2023-07-19T14:22:38.579Z,36.66
2023-07-19T14:25:08.123Z,37.25
2023-07-19T14:27:38.113Z,37.19
2023-07-19T14:30:07.955Z,37.36
2023-07-19T14:32:36.366Z,36.55
2023-07-19T14:35:04.413Z,36.57
2023-07-19T14:37:32.545Z,36.83
2023-07-19T14:40:00.385Z,37.10
2023-07-19T14:42:28.199Z,37.51
2023-07-19T14:44:55.947Z,37.28
2023-07-19T14:47:24.916Z,37.31
2023-07-19T14:49:52.937Z,37.13
2023-07-19T14:52:21.269Z,37.03
2023-07-19T14:54:51.045Z,36.80
2023-07-19T14:57:19.039Z,36.91
2023-07-19T14:59:50.014Z,36.69
2023-07-19T15:02:33.504Z,37.07
2023-07-19T15:05:03.047Z,37.12
2023-07-19T15:07:30.836Z,37.27
2023-07-19T15:09:58.665Z,37.18
2023-07-19T15:12:26.556Z,36.37
2023-07-19T15:14:54.314Z,36.51
2023-07-19T15:17:23.181Z,36.99
2023-07-19T15:19:51.143Z,36.94
2023-07-19T15:22:20.571Z,36.78
2023-07-19T15:24:49.015Z,36.84
2023-07-19T15:27:16.837Z,36.90
2023-07-19T15:29:47.122Z,36.92
2023-07-19T15:32:15.327Z,36.71
2023-07-19T15:34:43.071Z,36.89
2023-07-19T15:37:10.812Z,36.73
2023-07-19T15:39:38.634Z,36.84
2023-07-19T15:42:06.639Z,36.90
2023-07-19T15:44:36.624Z,36.68
2023-07-19T15:47:05.674Z,36.67
2023-07-19T15:49:34.030Z,36.95
2023-07-19T15:52:02.044Z,36.54
2023-07-19T15:54:30.305Z,36.62
2023-07-19T15:56:58.484Z,36.95
2023-07-19T15:59:26.232Z,37.19
2023-07-19T16:01:54.808Z,37.54
2023-07-19T16:04:23.198Z,36.66
2023-07-19T16:06:50.988Z,36.49
2023-07-19T16:09:18.679Z,36.93
2023-07-19T16:11:46.439Z,37.10
2023-07-19T16:14:14.169Z,37.00
2023-07-19T16:16:41.888Z,37.49
2023-07-19T16:19:10.462Z,37.57
2023-07-19T16:21:39.052Z,37.65
2023-07-19T16:24:06.797Z,37.33
2023-07-19T16:26:34.551Z,37.08
2023-07-19T16:29:02.261Z,37.19
2023-07-19T16:31:30.067Z,37.64
2023-07-19T16:33:58.067Z,37.86
2023-07-19T16:36:25.856Z,37.67
2023-07-19T16:38:53.805Z,37.64
2023-07-19T16:41:21.682Z,37.42
2023-07-19T16:43:49.481Z,37.24
2023-07-19T16:46:17.204Z,37.07
2023-07-19T16:48:45.001Z,37.13
2023-07-19T16:51:12.789Z,37.12
2023-07-19T16:53:40.501Z,37.49
2023-07-19T16:56:08.619Z,37.64
2023-07-19T16:58:36.433Z,37.81
2023-07-19T17:01:04.301Z,38.38
2023-07-19T17:03:32.338Z,38.41
2023-07-19T17:06:00.117Z,38.27
2023-07-19T17:08:27.910Z,38.60
2023-07-19T17:10:55.795Z,38.86
2023-07-19T17:13:25.770Z,39.15
2023-07-19T17:15:54.086Z,38.97
2023-07-19T17:18:23.996Z,38.35
2023-07-19T17:20:52.161Z,38.41
2023-07-19T17:23:20.042Z,38.68
2023-07-19T17:25:47.809Z,39.05
2023-07-19T17:28:16.019Z,39.20
2023-07-19T17:30:43.869Z,39.35
2023-07-19T17:33:11.694Z,40.05
2023-07-19T17:35:39.642Z,40.28
2023-07-19T17:38:07.757Z,40.11
2023-07-19T17:40:35.538Z,40.28
2023-07-19T17:43:03.607Z,40.41
2023-07-19T17:45:31.287Z,41.02
2023-07-19T17:47:59.441Z,41.66
2023-07-19T17:50:27.811Z,42.41
2023-07-19T17:52:55.737Z,43.11
2023-07-19T17:55:23.525Z,43.64
2023-07-19T17:57:57.374Z,43.36
2023-07-19T18:00:25.477Z,43.05
2023-07-19T18:02:53.674Z,43.29
2023-07-19T18:05:21.579Z,43.64
2023-07-19T18:07:49.362Z,43.66
2023-07-19T18:10:17.318Z,43.98
2023-07-19T18:12:45.106Z,44.28
2023-07-19T18:15:13.078Z,44.43
2023-07-19T18:17:41.416Z,44.37
2023-07-19T18:20:09.807Z,44.28
2023-07-19T18:22:37.769Z,44.64
2023-07-19T18:25:05.792Z,44.70
2023-07-19T18:27:33.651Z,45.10
2023-07-19T18:30:01.469Z,45.80
2023-07-19T18:32:30.544Z,46.13
2023-07-19T18:34:58.404Z,46.57
2023-07-19T18:37:26.308Z,46.67
2023-07-19T18:39:56.429Z,46.66
2023-07-19T18:42:24.749Z,46.95
2023-07-19T18:44:52.558Z,47.07
2023-07-19T18:47:20.427Z,47.62
2023-07-19T18:49:48.196Z,47.79
2023-07-19T18:52:15.973Z,47.92
2023-07-19T18:54:43.706Z,48.13
2023-07-19T18:57:11.530Z,48.04
2023-07-19T18:59:39.792Z,47.70
2023-07-19T19:02:07.506Z,47.97
2023-07-19T19:04:35.251Z,48.21
2023-07-19T19:07:03.767Z,48.26
2023-07-19T19:09:34.282Z,47.78
2023-07-19T19:12:03.998Z,48.00
2023-07-19T19:14:31.832Z,48.38
2023-07-19T19:16:59.885Z,48.98
2023-07-19T19:19:28.076Z,49.30
2023-07-19T19:21:55.834Z,49.17
2023-07-19T19:24:23.553Z,49.13
2023-07-19T19:26:51.430Z,49.77
2023-07-19T19:29:21.907Z,50.48
2023-07-19T19:31:49.719Z,51.03
2023-07-19T19:34:17.535Z,50.96
2023-07-19T19:36:45.749Z,51.19
2023-07-19T19:39:28.445Z,51.71
2023-07-19T19:41:58.333Z,52.05
2023-07-19T19:44:26.081Z,52.30
2023-07-19T19:46:53.901Z,52.61
2023-07-19T19:49:21.628Z,52.85
2023-07-19T19:51:52.146Z,52.93
2023-07-19T19:54:19.982Z,52.65
2023-07-19T19:56:51.275Z,52.50
2023-07-19T19:59:21.810Z,52.36
2023-07-19T20:01:51.872Z,52.54
2023-07-19T20:04:39.184Z,52.40
2023-07-19T20:07:07.281Z,52.43
2023-07-19T20:09:40.894Z,52.68
2023-07-19T20:12:15.290Z,52.64
2023-07-19T20:14:43.156Z,52.41
2023-07-19T20:17:10.998Z,52.28
2023-07-19T20:19:38.736Z,52.13
2023-07-19T20:22:06.701Z,52.19
2023-07-19T20:24:41.265Z,52.08
2023-07-19T20:27:17.965Z,52.46
2023-07-19T20:34:56.496Z,52.38
2023-07-19T20:39:56.290Z,53.26
2023-07-19T20:42:27.349Z,53.71
2023-07-19T20:44:56.019Z,53.75
2023-07-19T20:47:23.898Z,54.01
2023-07-19T20:49:51.771Z,54.36
2023-07-19T20:52:19.558Z,55.80
2023-07-19T20:54:47.326Z,57.43
2023-07-19T20:57:15.102Z,59.02
2023-07-19T20:59:43.486Z,60.10
2023-07-19T21:02:11.236Z,60.76
2023-07-19T21:04:39.436Z,61.45
2023-07-19T21:07:07.670Z,62.65
2023-07-19T21:09:35.384Z,65.02
2023-07-19T21:12:03.423Z,66.62
2023-07-19T21:14:31.255Z,67.17
2023-07-19T21:16:59.175Z,68.16
2023-07-19T21:19:26.959Z,69.45
2023-07-19T21:21:55.145Z,70.61
2023-07-19T21:24:22.926Z,70.72
2023-07-19T21:26:50.728Z,71.20
2023-07-19T21:29:18.745Z,71.48
2023-07-19T21:31:46.486Z,71.86
2023-07-19T21:34:14.971Z,72.09
2023-07-19T21:36:42.878Z,72.04
2023-07-19T21:39:10.598Z,72.85
2023-07-19T21:41:38.386Z,73.45
2023-07-19T21:44:06.878Z,73.73
2023-07-19T21:46:34.893Z,74.39
2023-07-19T21:49:02.680Z,74.38
2023-07-19T21:51:30.622Z,75.01
2023-07-19T21:53:58.360Z,75.35
2023-07-19T21:56:26.571Z,75.38
2023-07-19T21:58:54.826Z,75.50
2023-07-19T22:01:22.560Z,75.82
2023-07-19T22:03:50.386Z,76.24
2023-07-19T22:06:18.334Z,76.39
2023-07-19T22:08:46.037Z,76.37
2023-07-19T22:11:13.818Z,76.59
2023-07-19T22:13:42.946Z,76.98
2023-07-19T22:16:10.754Z,77.43
2023-07-19T22:18:38.481Z,77.65
2023-07-19T22:21:19.822Z,78.20
2023-07-19T22:23:49.845Z,78.67
2023-07-19T22:26:17.655Z,78.71
2023-07-19T22:28:45.335Z,78.86
2023-07-19T22:31:13.152Z,78.92
2023-07-19T22:33:41.176Z,78.98
2023-07-19T22:36:08.936Z,79.54
2023-07-19T22:38:37.050Z,79.47
2023-07-19T22:41:04.870Z,79.33
2023-07-19T22:43:33.546Z,79.81
2023-07-19T22:46:01.332Z,80.08
2023-07-19T22:48:29.119Z,79.96
2023-07-19T22:50:56.968Z,80.28
2023-07-19T22:53:24.725Z,80.30
2023-07-19T22:55:52.426Z,80.22
2023-07-19T22:58:20.164Z,79.94
2023-07-19T23:00:51.898Z,79.50
2023-07-19T23:03:19.740Z,79.84
2023-07-19T23:05:47.566Z,80.10
2023-07-19T23:08:15.369Z,79.97
2023-07-19T23:10:43.083Z,79.66
2023-07-19T23:13:10.782Z,80.09
2023-07-19T23:15:38.562Z,80.03
2023-07-19T23:18:06.555Z,79.90
2023-07-19T23:20:34.339Z,80.20
2023-07-19T23:23:02.042Z,80.55
2023-07-19T23:25:31.289Z,80.45
2023-07-19T23:28:02.000Z,80.67
2023-07-19T23:30:30.743Z,80.79
2023-07-19T23:32:58.645Z,80.80
2023-07-19T23:35:26.397Z,80.92
2023-07-19T23:37:54.508Z,81.06
2023-07-19T23:40:22.268Z,81.13
2023-07-19T23:42:49.979Z,80.52
2023-07-19T23:45:17.716Z,80.95
2023-07-19T23:47:45.445Z,81.11
2023-07-19T23:50:13.192Z,81.03
2023-07-19T23:52:41.105Z,81.32
2023-07-19T23:55:08.906Z,81.37
2023-07-19T23:57:36.709Z,81.63
