createdAt,value
2022-08-05T00:00:46.444Z,23.71
2022-08-05T00:03:20.577Z,23.68
2022-08-05T00:06:06.562Z,23.63
2022-08-05T00:08:43.261Z,23.54
2022-08-05T00:11:20.697Z,23.47
2022-08-05T00:13:58.862Z,23.40
2022-08-05T00:16:36.510Z,23.35
2022-08-05T00:19:22.174Z,23.29
2022-08-05T00:21:54.099Z,23.27
2022-08-05T00:24:31.155Z,23.26
2022-08-05T00:27:04.813Z,23.23
2022-08-05T00:29:41.083Z,23.17
2022-08-05T00:32:15.306Z,23.11
2022-08-05T00:35:04.825Z,23.08
2022-08-05T00:37:52.361Z,23.06
2022-08-05T00:40:27.878Z,23.07
2022-08-05T00:43:00.668Z,23.08
2022-08-05T00:45:38.970Z,23.10
2022-08-05T00:48:12.465Z,23.09
2022-08-05T00:50:46.025Z,23.04
2022-08-05T00:54:00.679Z,22.97
2022-08-05T00:56:10.128Z,22.90
2022-08-05T00:58:45.020Z,22.77
2022-08-05T01:01:16.368Z,22.56
2022-08-05T01:04:13.869Z,22.27
2022-08-05T01:06:48.594Z,21.89
2022-08-05T01:09:20.398Z,21.47
2022-08-05T01:11:53.988Z,21.13
2022-08-05T01:14:32.132Z,20.86
2022-08-05T01:17:06.129Z,20.66
2022-08-05T01:19:57.219Z,20.51
2022-08-05T01:22:47.015Z,20.40
2022-08-05T01:25:53.120Z,20.32
2022-08-05T01:28:57.683Z,20.20
2022-08-05T01:31:50.237Z,20.09
2022-08-05T01:34:26.874Z,20.01
2022-08-05T01:37:05.097Z,19.95
2022-08-05T01:39:46.004Z,19.87
2022-08-05T01:42:25.996Z,19.82
2022-08-05T01:45:02.344Z,19.79
2022-08-05T01:47:39.288Z,19.77
2022-08-05T01:50:17.461Z,19.75
2022-08-05T01:52:51.130Z,19.75
2022-08-05T01:55:29.540Z,19.77
2022-08-05T01:58:09.705Z,19.83
2022-08-05T02:00:52.305Z,19.86
2022-08-05T02:03:31.963Z,19.89
2022-08-05T02:06:33.538Z,19.91
2022-08-05T02:09:01.392Z,19.92
2022-08-05T02:11:48.170Z,19.93
2022-08-05T02:14:32.257Z,19.94
2022-08-05T02:17:16.863Z,19.94
2022-08-05T02:20:06.301Z,19.95
2022-08-05T02:22:44.496Z,19.97
2022-08-05T02:25:22.380Z,20.01
2022-08-05T02:27:58.900Z,20.04
2022-08-05T02:30:38.273Z,20.07
2022-08-05T02:33:36.152Z,20.08
2022-08-05T02:36:20.928Z,20.11
2022-08-05T02:39:02.058Z,20.12
2022-08-05T02:41:43.394Z,20.12
2022-08-05T02:49:03.922Z,20.17
2022-08-05T02:52:03.806Z,20.10
2022-08-05T03:01:20.835Z,19.60
2022-08-05T03:04:04.262Z,19.44
2022-08-05T03:06:54.658Z,19.33
2022-08-05T03:09:38.325Z,19.26
2022-08-05T03:12:31.815Z,19.20
2022-08-05T03:15:03.129Z,19.14
2022-08-05T03:17:41.701Z,19.08
2022-08-05T03:20:15.531Z,19.04
2022-08-05T03:22:49.886Z,19.01
2022-08-05T03:25:32.402Z,18.98
2022-08-05T03:28:14.059Z,18.95
2022-08-05T03:30:45.242Z,18.93
2022-08-05T03:33:18.776Z,18.90
2022-08-05T03:35:50.329Z,18.84
2022-08-05T03:38:32.807Z,18.81
2022-08-05T03:41:08.422Z,18.79
2022-08-05T03:44:09.534Z,18.79
2022-08-05T03:46:32.750Z,18.79
2022-08-05T03:49:03.287Z,18.79
2022-08-05T03:52:50.546Z,18.79
2022-08-05T03:55:53.093Z,18.78
2022-08-05T03:57:42.612Z,18.79
2022-08-05T04:00:16.694Z,18.79
2022-08-05T04:02:57.872Z,18.80
2022-08-05T04:05:33.719Z,18.79
2022-08-05T04:08:30.015Z,18.80
2022-08-05T04:10:59.416Z,18.85
2022-08-05T04:13:50.071Z,18.87
2022-08-05T04:16:24.969Z,18.90
2022-08-05T04:19:00.699Z,18.92
2022-08-05T04:22:10.401Z,18.94
2022-08-05T04:24:22.583Z,18.97
2022-08-05T04:26:53.298Z,19.00
2022-08-05T04:29:23.816Z,19.01
2022-08-05T04:31:57.642Z,19.01
2022-08-05T04:34:32.365Z,19.01
2022-08-05T04:37:03.919Z,19.02
2022-08-05T04:39:35.726Z,19.03
2022-08-05T04:42:07.442Z,19.04
2022-08-05T04:44:39.791Z,19.05
2022-08-05T04:47:10.709Z,19.06
2022-08-05T04:50:03.098Z,19.12
2022-08-05T04:52:34.123Z,19.19
2022-08-05T04:55:15.045Z,19.25
2022-08-05T04:57:51.554Z,19.32
2022-08-05T05:00:24.999Z,19.39
2022-08-05T05:02:57.316Z,19.46
2022-08-05T05:05:29.678Z,19.52
2022-08-05T05:08:02.726Z,19.61
2022-08-05T05:10:34.761Z,19.70
2022-08-05T05:13:05.088Z,19.85
2022-08-05T05:15:56.422Z,20.24
2022-08-05T05:18:28.774Z,20.51
2022-08-05T05:21:05.522Z,20.59
2022-08-05T05:24:02.064Z,20.54
2022-08-05T05:26:28.825Z,20.45
2022-08-05T05:29:14.243Z,20.40
2022-08-05T05:31:46.467Z,20.34
2022-08-05T05:34:21.152Z,20.33
2022-08-05T05:36:54.573Z,20.34
2022-08-05T05:39:25.049Z,20.36
2022-08-05T05:42:05.364Z,20.41
2022-08-05T05:44:37.727Z,20.45
2022-08-05T05:47:21.532Z,20.54
2022-08-05T05:49:56.736Z,20.64
2022-08-05T05:52:34.558Z,20.66
2022-08-05T05:55:13.581Z,20.67
2022-08-05T05:57:52.550Z,20.64
2022-08-05T06:00:31.398Z,20.58
2022-08-05T06:03:03.310Z,20.57
2022-08-05T06:05:54.301Z,20.62
2022-08-05T06:08:31.556Z,20.61
2022-08-05T06:11:04.058Z,20.61
2022-08-05T06:13:40.839Z,20.63
2022-08-05T06:16:31.647Z,20.66
2022-08-05T06:19:05.811Z,20.68
2022-08-05T06:21:42.331Z,20.72
2022-08-05T06:24:25.634Z,20.76
2022-08-05T06:26:57.888Z,20.79
2022-08-05T06:29:49.699Z,20.82
2022-08-05T06:32:26.330Z,20.85
2022-08-05T06:35:05.793Z,20.95
2022-08-05T06:40:49.442Z,21.34
2022-08-05T06:44:26.172Z,21.40
2022-08-05T06:47:02.305Z,21.34
2022-08-05T06:50:00.553Z,21.31
2022-08-05T06:52:37.204Z,21.34
2022-08-05T06:55:13.412Z,21.40
2022-08-05T06:58:03.259Z,21.53
2022-08-05T07:00:38.169Z,21.72
2022-08-05T07:03:18.721Z,21.89
2022-08-05T07:06:06.033Z,22.11
2022-08-05T07:08:54.684Z,22.47
2022-08-05T07:11:29.185Z,22.66
2022-08-05T07:14:20.414Z,22.81
2022-08-05T07:17:57.244Z,22.76
2022-08-05T07:20:33.085Z,22.59
2022-08-05T07:26:54.673Z,22.27
2022-08-05T07:33:36.904Z,22.31
2022-08-05T07:36:23.571Z,22.33
2022-08-05T07:38:57.023Z,22.32
2022-08-05T07:42:08.762Z,22.34
2022-08-05T07:44:25.541Z,22.53
2022-08-05T07:47:07.821Z,22.81
2022-08-05T07:49:43.483Z,23.15
2022-08-05T07:52:26.431Z,23.47
2022-08-05T07:54:59.140Z,23.58
2022-08-05T07:57:52.224Z,23.67
2022-08-05T08:00:27.055Z,23.66
2022-08-05T08:03:14.173Z,23.59
2022-08-05T08:05:49.775Z,23.54
2022-08-05T08:08:26.038Z,23.47
2022-08-05T08:11:05.356Z,23.44
2022-08-05T08:13:42.923Z,23.45
2022-08-05T08:16:51.175Z,23.51
2022-08-05T08:20:21.204Z,23.59
2022-08-05T08:22:58.272Z,23.84
2022-08-05T08:25:59.794Z,24.02
2022-08-05T08:28:59.464Z,24.06
2022-08-05T08:32:28.098Z,24.04
2022-08-05T08:34:47.631Z,23.96
2022-08-05T08:37:31.780Z,23.90
2022-08-05T08:40:19.863Z,23.87
2022-08-05T08:42:55.142Z,23.98
2022-08-05T08:45:40.762Z,24.19
2022-08-05T08:48:42.921Z,24.55
2022-08-05T08:51:54.554Z,24.97
2022-08-05T08:54:04.666Z,25.35
2022-08-05T08:56:49.549Z,25.63
2022-08-05T08:59:22.960Z,25.86
2022-08-05T09:02:00.929Z,26.32
2022-08-05T09:04:32.854Z,26.79
2022-08-05T09:07:03.357Z,27.12
2022-08-05T09:09:50.219Z,27.00
2022-08-05T09:12:27.334Z,26.76
2022-08-05T09:15:04.797Z,26.68
2022-08-05T09:17:42.313Z,26.78
2022-08-05T09:20:36.663Z,26.81
2022-08-05T09:23:18.502Z,26.83
2022-08-05T09:26:02.659Z,26.80
2022-08-05T09:28:38.397Z,26.77
2022-08-05T09:31:43.136Z,26.70
2022-08-05T09:34:04.619Z,26.68
2022-08-05T09:36:54.526Z,26.72
2022-08-05T09:39:41.538Z,26.68
2022-08-05T09:42:23.898Z,26.61
2022-08-05T09:45:17.216Z,26.65
2022-08-05T09:48:07.898Z,26.73
2022-08-05T09:50:52.560Z,26.84
2022-08-05T09:54:16.218Z,26.86
2022-08-05T09:57:01.454Z,26.95
2022-08-05T10:06:54.600Z,26.94
2022-08-05T10:12:50.435Z,26.76
2022-08-05T10:15:34.209Z,26.68
2022-08-05T10:18:13.461Z,26.58
2022-08-05T10:20:54.866Z,26.54
2022-08-05T10:28:17.048Z,26.54
2022-08-05T10:42:18.619Z,26.74
2022-08-05T10:45:41.627Z,26.73
2022-08-05T10:49:01.546Z,26.57
2022-08-05T10:55:16.109Z,26.40
2022-08-05T10:58:15.620Z,26.33
2022-08-05T11:01:28.407Z,26.30
2022-08-05T11:04:21.332Z,26.30
2022-08-05T11:07:12.376Z,26.23
2022-08-05T11:10:13.253Z,26.25
2022-08-05T11:12:55.159Z,26.32
2022-08-05T11:16:00.642Z,26.43
2022-08-05T11:18:38.283Z,26.45
2022-08-05T11:21:48.824Z,26.35
2022-08-05T11:24:38.809Z,26.25
2022-08-05T11:28:28.964Z,26.18
2022-08-05T11:31:09.215Z,26.14
2022-08-05T11:33:57.532Z,26.29
2022-08-05T11:36:52.926Z,26.61
2022-08-05T11:39:55.528Z,27.00
2022-08-05T11:42:59.518Z,27.36
2022-08-05T11:46:27.241Z,27.74
2022-08-05T11:48:38.474Z,28.21
2022-08-05T11:51:44.631Z,29.08
2022-08-05T11:54:14.072Z,30.04
2022-08-05T11:57:07.961Z,30.71
2022-08-05T11:59:54.249Z,30.68
2022-08-05T12:02:33.581Z,31.13
2022-08-05T12:05:19.912Z,31.95
2022-08-05T12:08:54.960Z,32.92
2022-08-05T12:11:41.761Z,33.19
2022-08-05T12:14:17.709Z,33.53
2022-08-05T12:16:58.373Z,33.85
2022-08-05T12:20:17.024Z,33.50
2022-08-05T12:22:49.172Z,32.85
2022-08-05T12:25:28.463Z,32.27
2022-08-05T12:28:41.818Z,32.12
2022-08-05T12:31:40.623Z,31.98
2022-08-05T12:34:32.343Z,32.24
2022-08-05T12:37:17.525Z,32.49
2022-08-05T12:46:03.529Z,34.09
2022-08-05T12:49:00.091Z,34.18
2022-08-05T12:52:14.006Z,34.29
2022-08-05T12:54:32.838Z,34.20
2022-08-05T12:57:19.300Z,34.51
2022-08-05T13:01:58.266Z,34.37
2022-08-05T13:02:50.867Z,33.85
2022-08-05T13:05:55.610Z,33.03
2022-08-05T13:08:32.628Z,31.97
2022-08-05T13:11:11.049Z,31.18
2022-08-05T13:14:04.725Z,30.47
2022-08-05T13:16:52.024Z,29.84
2022-08-05T13:19:51.950Z,29.58
2022-08-05T13:22:29.969Z,30.29
2022-08-05T13:26:04.076Z,31.44
2022-08-05T13:28:43.953Z,32.52
2022-08-05T13:31:34.152Z,32.76
2022-08-05T13:34:50.617Z,32.53
2022-08-05T13:37:35.796Z,31.46
2022-08-05T13:40:37.020Z,30.41
2022-08-05T13:43:44.561Z,29.24
2022-08-05T13:46:43.852Z,28.18
2022-08-05T13:49:20.266Z,27.33
2022-08-05T13:52:29.401Z,26.66
2022-08-05T13:55:09.792Z,25.96
2022-08-05T13:57:51.246Z,25.60
2022-08-05T14:00:36.506Z,26.39
2022-08-05T14:08:01.067Z,29.18
2022-08-05T14:10:35.572Z,30.29
2022-08-05T14:13:29.370Z,30.01
2022-08-05T14:16:11.204Z,29.44
2022-08-05T14:18:56.929Z,29.28
2022-08-05T14:22:08.962Z,29.81
2022-08-05T14:24:47.928Z,30.84
2022-08-05T14:27:51.102Z,30.63
2022-08-05T14:30:46.335Z,29.49
2022-08-05T14:33:22.689Z,28.71
2022-08-05T14:36:22.035Z,28.45
2022-08-05T14:39:23.085Z,28.39
2022-08-05T14:42:19.612Z,28.12
2022-08-05T14:44:51.679Z,27.86
2022-08-05T14:47:58.541Z,27.32
2022-08-05T14:50:28.044Z,26.84
2022-08-05T14:56:44.089Z,26.05
2022-08-05T14:59:21.216Z,25.48
2022-08-05T15:01:54.613Z,25.10
2022-08-05T15:09:51.742Z,24.25
2022-08-05T15:13:01.172Z,24.01
2022-08-05T15:20:15.635Z,26.37
2022-08-05T15:41:04.707Z,25.80
2022-08-05T15:43:45.993Z,25.12
2022-08-05T15:47:26.226Z,24.49
2022-08-05T15:57:19.953Z,23.97
2022-08-05T16:00:03.970Z,23.71
2022-08-05T16:03:24.402Z,23.43
2022-08-05T16:10:59.635Z,23.13
2022-08-05T16:14:21.822Z,23.15
2022-08-05T16:24:39.437Z,22.70
2022-08-05T16:28:00.340Z,22.54
2022-08-05T16:31:11.082Z,22.33
2022-08-05T16:34:18.901Z,22.14
2022-08-05T16:36:55.355Z,21.99
2022-08-05T16:40:05.219Z,21.88
2022-08-05T16:42:46.272Z,21.74
2022-08-05T16:46:04.415Z,21.64
2022-08-05T16:48:33.523Z,21.52
2022-08-05T16:55:05.828Z,21.25
2022-08-05T16:58:19.618Z,21.10
2022-08-05T17:01:10.546Z,21.05
2022-08-05T17:03:48.809Z,20.95
2022-08-05T17:06:24.721Z,20.89
2022-08-05T17:08:57.822Z,20.88
2022-08-05T17:11:48.323Z,20.92
2022-08-05T17:14:36.955Z,20.96
2022-08-05T17:17:15.095Z,20.93
2022-08-05T17:19:55.387Z,20.99
2022-08-05T17:22:55.458Z,21.08
2022-08-05T17:25:39.405Z,21.17
2022-08-05T17:28:17.536Z,21.26
2022-08-05T17:30:57.896Z,21.32
2022-08-05T17:33:38.895Z,21.37
2022-08-05T17:36:32.824Z,21.37
2022-08-05T17:39:08.111Z,21.28
2022-08-05T17:42:19.208Z,21.19
2022-08-05T17:44:55.533Z,21.10
2022-08-05T17:47:38.037Z,21.02
2022-08-05T17:50:28.934Z,20.96
2022-08-05T17:53:11.988Z,20.85
2022-08-05T17:55:49.590Z,20.78
2022-08-05T17:58:32.759Z,20.76
2022-08-05T18:01:09.635Z,20.76
2022-08-05T18:03:59.498Z,20.74
2022-08-05T18:06:37.710Z,20.68
2022-08-05T18:09:10.259Z,20.64
2022-08-05T18:12:14.857Z,20.58
2022-08-05T18:15:12.126Z,20.51
2022-08-05T18:18:00.312Z,20.46
2022-08-05T18:20:37.069Z,20.38
2022-08-05T18:23:12.249Z,20.27
2022-08-05T18:25:45.472Z,20.18
2022-08-05T18:28:22.052Z,20.11
2022-08-05T18:31:10.090Z,20.04
2022-08-05T18:33:51.503Z,19.98
2022-08-05T18:36:28.025Z,19.91
2022-08-05T18:43:37.887Z,19.73
2022-08-05T18:46:34.304Z,19.61
2022-08-05T18:52:06.034Z,19.48
2022-08-05T18:54:19.475Z,19.36
2022-08-05T18:56:58.352Z,19.26
2022-08-05T18:59:43.838Z,19.17
2022-08-05T19:02:30.086Z,19.06
2022-08-05T19:06:05.883Z,18.96
2022-08-05T19:08:05.951Z,18.85
2022-08-05T19:10:56.379Z,18.74
2022-08-05T19:13:29.437Z,18.65
2022-08-05T19:16:24.339Z,18.54
2022-08-05T19:19:01.396Z,18.46
2022-08-05T19:21:36.117Z,18.38
2022-08-05T19:24:12.764Z,18.29
2022-08-05T19:26:55.242Z,18.22
2022-08-05T19:29:36.029Z,18.14
2022-08-05T19:32:59.328Z,18.06
2022-08-05T19:39:10.376Z,17.86
2022-08-05T19:42:07.351Z,17.79
2022-08-05T19:44:50.286Z,17.72
2022-08-05T19:50:36.713Z,17.58
2022-08-05T19:53:14.588Z,17.53
2022-08-05T19:56:15.599Z,17.50
2022-08-05T19:58:54.518Z,17.47
2022-08-05T20:04:43.163Z,17.42
2022-08-05T20:07:38.907Z,17.38
2022-08-05T20:10:49.403Z,17.34
2022-08-05T20:13:30.341Z,17.29
2022-08-05T20:16:19.689Z,17.24
2022-08-05T20:23:51.113Z,17.17
2022-08-05T20:26:41.367Z,17.15
2022-08-05T20:29:41.952Z,17.14
2022-08-05T20:32:45.955Z,17.14
2022-08-05T20:35:52.167Z,17.11
2022-08-05T20:38:54.098Z,17.08
2022-08-05T20:41:54.340Z,17.05
2022-08-05T20:49:12.725Z,16.95
2022-08-05T20:52:02.099Z,16.92
2022-08-05T20:54:59.885Z,16.89
2022-08-05T20:58:16.014Z,16.85
2022-08-05T21:00:56.874Z,16.83
2022-08-05T21:04:27.338Z,16.81
2022-08-05T21:07:21.901Z,16.78
2022-08-05T21:10:17.260Z,16.75
2022-08-05T21:17:45.294Z,16.68
2022-08-05T21:24:13.374Z,16.61
2022-08-05T21:30:38.318Z,16.54
2022-08-05T21:33:49.385Z,16.51
2022-08-05T21:37:10.834Z,16.49
2022-08-05T21:40:35.720Z,16.48
2022-08-05T21:43:24.755Z,16.48
2022-08-05T21:46:18.524Z,16.50
2022-08-05T21:49:48.674Z,16.50
2022-08-05T21:52:22.059Z,16.49
2022-08-05T21:56:01.038Z,16.49
2022-08-05T21:58:24.915Z,16.45
2022-08-05T22:01:08.150Z,16.41
2022-08-05T22:07:40.343Z,16.33
2022-08-05T22:14:35.279Z,16.32
2022-08-05T22:17:48.739Z,16.33
2022-08-05T22:21:19.114Z,16.32
2022-08-05T22:24:40.114Z,16.26
2022-08-05T22:28:04.840Z,16.19
2022-08-05T22:30:56.250Z,16.10
2022-08-05T22:33:55.917Z,15.99
2022-08-05T22:36:26.645Z,15.91
2022-08-05T22:39:09.116Z,15.82
2022-08-05T22:42:09.898Z,15.75
2022-08-05T22:44:48.167Z,15.66
2022-08-05T22:47:30.703Z,15.61
2022-08-05T22:50:20.364Z,15.60
2022-08-05T22:53:00.314Z,15.61
2022-08-05T22:55:57.238Z,15.60
2022-08-05T22:58:40.146Z,15.54
2022-08-05T23:01:18.392Z,15.48
2022-08-05T23:03:58.332Z,15.40
2022-08-05T23:06:29.862Z,15.32
2022-08-05T23:09:52.530Z,15.23
2022-08-05T23:11:50.990Z,15.11
2022-08-05T23:14:32.188Z,15.02
2022-08-05T23:17:24.209Z,14.92
2022-08-05T23:20:03.874Z,14.83
2022-08-05T23:22:36.949Z,14.76
2022-08-05T23:25:08.547Z,14.73
2022-08-05T23:27:57.921Z,14.72
2022-08-05T23:30:31.399Z,14.69
2022-08-05T23:33:22.026Z,14.64
2022-08-05T23:35:56.685Z,14.60
2022-08-05T23:38:27.036Z,14.57
2022-08-05T23:40:57.350Z,14.60
2022-08-05T23:44:04.304Z,14.67
2022-08-05T23:46:19.971Z,14.77
2022-08-05T23:49:00.304Z,14.82
2022-08-05T23:51:51.658Z,14.89
2022-08-05T23:54:25.937Z,14.93
2022-08-05T23:57:03.527Z,14.98
