createdAt,value
2022-10-25T00:01:30.030Z,15.30
2022-10-25T00:03:57.237Z,15.40
2022-10-25T00:06:24.222Z,13.33
2022-10-25T00:08:51.618Z,14.33
2022-10-25T00:11:22.623Z,16.57
2022-10-25T00:13:53.834Z,11.57
2022-10-25T00:16:24.040Z,14.53
2022-10-25T00:18:51.027Z,17.73
2022-10-25T00:21:18.707Z,22.53
2022-10-25T00:23:46.353Z,19.00
2022-10-25T00:26:13.754Z,22.03
2022-10-25T00:28:41.119Z,20.13
2022-10-25T00:31:11.026Z,19.30
2022-10-25T00:33:38.766Z,23.93
2022-10-25T00:36:09.835Z,20.53
2022-10-25T00:38:39.341Z,23.30
2022-10-25T00:41:07.037Z,22.20
2022-10-25T00:43:37.461Z,25.20
2022-10-25T00:46:14.378Z,24.47
2022-10-25T00:48:44.685Z,22.37
2022-10-25T00:51:11.660Z,19.97
2022-10-25T00:53:38.788Z,22.77
2022-10-25T00:56:16.946Z,23.53
2022-10-25T00:58:49.214Z,23.47
2022-10-25T01:01:16.354Z,23.33
2022-10-25T01:03:45.518Z,22.87
2022-10-25T01:06:23.270Z,24.00
2022-10-25T01:08:52.663Z,17.40
2022-10-25T01:11:20.578Z,19.10
2022-10-25T01:13:49.017Z,18.17
2022-10-25T01:16:34.544Z,21.60
2022-10-25T01:19:22.618Z,20.03
2022-10-25T01:21:52.938Z,18.40
2022-10-25T01:24:34.927Z,23.30
2022-10-25T01:27:20.526Z,22.00
2022-10-25T01:30:15.857Z,26.23
2022-10-25T01:32:55.352Z,21.97
2022-10-25T01:35:32.592Z,18.47
2022-10-25T01:38:07.209Z,20.30
2022-10-25T01:40:58.774Z,21.60
2022-10-25T01:43:56.758Z,18.23
2022-10-25T01:46:36.561Z,19.87
2022-10-25T01:49:12.248Z,20.17
2022-10-25T01:51:41.655Z,20.37
2022-10-25T01:54:25.092Z,20.77
2022-10-25T01:57:06.208Z,18.97
2022-10-25T02:00:11.202Z,22.47
2022-10-25T02:02:43.592Z,17.73
2022-10-25T02:05:31.657Z,22.00
2022-10-25T02:08:24.569Z,23.23
2022-10-25T02:11:06.637Z,23.63
2022-10-25T02:14:01.238Z,21.37
2022-10-25T02:16:34.290Z,19.40
2022-10-25T02:19:06.707Z,22.33
2022-10-25T02:21:35.916Z,18.97
2022-10-25T02:24:09.265Z,19.40
2022-10-25T02:26:36.748Z,20.17
2022-10-25T02:29:05.041Z,20.63
2022-10-25T02:31:35.553Z,18.43
2022-10-25T02:34:05.714Z,22.43
2022-10-25T02:36:32.630Z,21.20
2022-10-25T02:39:00.665Z,19.30
2022-10-25T02:41:27.466Z,21.97
2022-10-25T02:43:54.431Z,21.97
2022-10-25T02:46:23.288Z,23.67
2022-10-25T02:48:51.122Z,23.63
2022-10-25T02:51:18.674Z,17.97
2022-10-25T02:53:45.486Z,23.30
2022-10-25T02:56:15.481Z,20.73
2022-10-25T02:58:43.837Z,21.03
2022-10-25T03:01:11.622Z,18.20
2022-10-25T03:03:38.778Z,20.83
2022-10-25T03:06:06.086Z,27.60
2022-10-25T03:08:33.119Z,24.67
2022-10-25T03:11:00.517Z,19.93
2022-10-25T03:13:27.230Z,19.23
2022-10-25T03:15:54.217Z,20.70
2022-10-25T03:18:22.390Z,20.00
2022-10-25T03:20:49.593Z,20.98
2022-10-25T03:23:17.159Z,21.23
2022-10-25T03:25:44.091Z,24.57
2022-10-25T03:28:11.017Z,21.42
2022-10-25T03:30:45.869Z,24.08
2022-10-25T03:33:12.604Z,23.92
2022-10-25T03:35:40.244Z,18.47
2022-10-25T03:38:11.174Z,17.87
2022-10-25T03:40:37.914Z,22.87
2022-10-25T03:43:04.582Z,17.50
2022-10-25T03:45:31.396Z,25.27
2022-10-25T03:47:58.068Z,20.67
2022-10-25T03:50:24.951Z,20.63
2022-10-25T03:52:51.638Z,23.70
2022-10-25T03:55:18.509Z,18.80
2022-10-25T03:57:45.479Z,17.17
2022-10-25T04:00:13.410Z,19.13
2022-10-25T04:02:40.442Z,17.40
2022-10-25T04:05:10.064Z,21.83
2022-10-25T04:07:37.187Z,15.70
2022-10-25T04:10:04.986Z,24.77
2022-10-25T04:12:31.781Z,24.43
2022-10-25T04:15:04.218Z,20.13
2022-10-25T04:17:31.085Z,18.30
2022-10-25T04:19:58.075Z,19.77
2022-10-25T04:22:25.002Z,21.80
2022-10-25T04:24:51.875Z,15.77
2022-10-25T04:27:18.688Z,18.63
2022-10-25T04:29:45.768Z,18.87
2022-10-25T04:32:12.777Z,18.60
2022-10-25T04:34:39.776Z,22.80
2022-10-25T04:37:06.759Z,17.87
2022-10-25T04:39:33.451Z,20.73
2022-10-25T04:42:01.306Z,24.77
2022-10-25T04:44:28.054Z,23.50
2022-10-25T04:46:54.749Z,24.70
2022-10-25T04:49:21.564Z,25.37
2022-10-25T04:54:18.233Z,21.53
2022-10-25T04:56:44.917Z,20.33
2022-10-25T04:59:12.621Z,20.53
2022-10-25T05:01:39.513Z,18.83
2022-10-25T05:04:06.320Z,17.77
2022-10-25T05:06:33.102Z,21.53
2022-10-25T05:08:59.801Z,17.23
2022-10-25T05:11:26.795Z,19.73
2022-10-25T05:13:53.556Z,21.33
2022-10-25T05:16:23.598Z,21.17
2022-10-25T05:18:54.536Z,21.07
2022-10-25T05:24:02.243Z,20.07
2022-10-25T05:26:29.783Z,24.47
2022-10-25T05:28:57.044Z,21.17
2022-10-25T05:31:29.615Z,17.07
2022-10-25T05:33:59.026Z,19.90
2022-10-25T05:36:26.253Z,19.40
2022-10-25T05:38:52.945Z,16.43
2022-10-25T05:41:19.893Z,19.73
2022-10-25T05:43:47.402Z,18.60
2022-10-25T05:46:16.945Z,17.83
2022-10-25T05:48:48.476Z,19.77
2022-10-25T05:51:33.172Z,21.93
2022-10-25T05:54:06.991Z,21.43
2022-10-25T05:56:35.337Z,23.20
2022-10-25T05:59:09.079Z,22.93
2022-10-25T06:01:41.200Z,20.98
2022-10-25T06:04:08.621Z,25.53
2022-10-25T06:06:36.877Z,25.00
2022-10-25T06:09:05.673Z,25.13
2022-10-25T06:11:34.390Z,29.50
2022-10-25T06:14:01.461Z,20.60
2022-10-25T06:16:28.336Z,26.87
2022-10-25T06:18:55.161Z,24.77
2022-10-25T06:21:30.913Z,20.13
2022-10-25T06:23:59.420Z,22.83
2022-10-25T06:26:28.192Z,24.80
2022-10-25T06:29:00.992Z,22.03
2022-10-25T06:31:28.793Z,22.87
2022-10-25T06:33:55.565Z,21.40
2022-10-25T06:36:24.010Z,20.20
2022-10-25T06:38:51.209Z,19.87
2022-10-25T06:41:20.424Z,22.83
2022-10-25T06:43:47.872Z,19.80
2022-10-25T06:46:33.194Z,24.17
2022-10-25T06:49:01.625Z,21.20
2022-10-25T06:51:29.714Z,19.70
2022-10-25T06:53:57.988Z,19.33
2022-10-25T06:56:26.167Z,22.03
2022-10-25T06:58:53.899Z,24.47
2022-10-25T07:01:22.011Z,17.50
2022-10-25T07:03:50.806Z,23.30
2022-10-25T07:06:23.178Z,23.77
2022-10-25T07:08:56.892Z,23.10
2022-10-25T07:11:25.713Z,19.27
2022-10-25T07:13:52.791Z,19.60
2022-10-25T07:16:21.324Z,21.23
2022-10-25T07:18:48.714Z,20.87
2022-10-25T07:21:20.153Z,20.83
2022-10-25T07:23:47.408Z,25.93
2022-10-25T07:26:21.623Z,16.57
2022-10-25T07:28:49.950Z,16.57
2022-10-25T07:31:20.077Z,17.63
2022-10-25T07:33:47.435Z,17.97
2022-10-25T07:36:14.423Z,20.43
2022-10-25T07:38:41.201Z,18.97
2022-10-25T07:41:08.751Z,16.23
2022-10-25T07:43:35.734Z,19.27
2022-10-25T07:46:02.792Z,18.73
2022-10-25T07:48:29.540Z,19.07
2022-10-25T07:50:59.872Z,20.37
2022-10-25T07:53:26.838Z,13.15
2022-10-25T07:55:55.315Z,15.07
2022-10-25T07:58:22.473Z,15.27
2022-10-25T08:00:49.518Z,16.08
2022-10-25T08:03:17.871Z,14.45
2022-10-25T08:05:46.630Z,16.50
2022-10-25T08:08:14.541Z,16.65
2022-10-25T08:10:44.821Z,18.25
2022-10-25T08:13:11.858Z,13.50
2022-10-25T08:15:41.040Z,16.27
2022-10-25T08:18:09.798Z,19.27
2022-10-25T08:21:00.499Z,13.77
2022-10-25T08:23:25.352Z,12.55
2022-10-25T08:25:52.519Z,15.52
2022-10-25T08:28:20.104Z,15.60
2022-10-25T08:30:46.838Z,17.67
2022-10-25T08:33:14.260Z,16.00
2022-10-25T08:35:41.119Z,13.68
2022-10-25T08:38:07.859Z,14.73
2022-10-25T08:40:48.762Z,11.40
2022-10-25T08:43:27.713Z,14.23
2022-10-25T08:46:03.408Z,13.73
2022-10-25T08:48:54.211Z,14.25
2022-10-25T08:51:36.066Z,14.40
2022-10-25T08:54:11.691Z,14.30
2022-10-25T08:56:42.707Z,18.40
2022-10-25T08:59:28.723Z,15.25
2022-10-25T09:01:59.581Z,13.20
2022-10-25T09:04:27.123Z,12.23
2022-10-25T09:07:05.587Z,14.52
2022-10-25T09:09:45.414Z,10.23
2022-10-25T09:12:17.843Z,9.50
2022-10-25T09:14:53.933Z,10.95
2022-10-25T09:17:23.287Z,11.73
2022-10-25T09:20:05.400Z,11.98
2022-10-25T09:22:49.402Z,10.27
2022-10-25T09:25:40.393Z,8.63
2022-10-25T09:28:14.975Z,10.75
2022-10-25T09:30:44.052Z,11.85
2022-10-25T09:33:13.808Z,14.55
2022-10-25T09:35:53.942Z,11.13
2022-10-25T09:38:46.597Z,14.48
2022-10-25T09:41:22.826Z,11.23
2022-10-25T09:44:01.032Z,12.43
2022-10-25T09:46:35.131Z,13.02
2022-10-25T09:49:11.031Z,14.35
2022-10-25T09:52:17.082Z,12.32
2022-10-25T09:55:13.963Z,9.00
2022-10-25T09:57:41.906Z,12.85
2022-10-25T10:00:14.401Z,11.82
2022-10-25T10:02:41.783Z,12.07
2022-10-25T10:05:20.712Z,15.40
2022-10-25T10:07:49.559Z,11.98
2022-10-25T10:10:24.148Z,10.82
2022-10-25T10:15:45.083Z,10.07
2022-10-25T10:18:22.578Z,17.45
2022-10-25T10:21:12.274Z,8.35
2022-10-25T10:23:42.401Z,8.50
2022-10-25T10:26:21.004Z,14.63
2022-10-25T10:28:54.661Z,12.73
2022-10-25T10:31:22.888Z,11.93
2022-10-25T10:33:51.683Z,13.02
2022-10-25T10:36:27.607Z,10.30
2022-10-25T10:39:22.326Z,14.00
2022-10-25T10:42:03.500Z,11.35
2022-10-25T10:44:34.559Z,14.95
2022-10-25T10:47:10.035Z,12.25
2022-10-25T10:49:41.250Z,12.88
2022-10-25T10:52:33.617Z,10.90
2022-10-25T10:55:01.191Z,10.63
2022-10-25T10:57:34.017Z,15.32
2022-10-25T11:00:02.578Z,13.95
2022-10-25T11:02:42.542Z,10.88
2022-10-25T11:05:35.216Z,12.48
2022-10-25T11:08:18.240Z,13.82
2022-10-25T11:10:45.169Z,10.43
2022-10-25T11:13:25.873Z,14.50
2022-10-25T11:16:09.002Z,10.05
2022-10-25T11:18:42.452Z,11.52
2022-10-25T11:21:34.782Z,11.77
2022-10-25T11:24:13.710Z,12.82
2022-10-25T11:26:43.488Z,8.77
2022-10-25T11:29:44.811Z,11.35
2022-10-25T11:32:51.283Z,8.23
2022-10-25T11:35:40.513Z,10.77
2022-10-25T11:38:20.253Z,11.73
2022-10-25T11:41:06.540Z,7.07
2022-10-25T11:44:02.720Z,7.50
2022-10-25T11:46:48.479Z,8.07
2022-10-25T11:49:37.393Z,12.88
2022-10-25T11:52:07.219Z,9.45
2022-10-25T11:54:55.914Z,9.30
2022-10-25T11:57:22.599Z,9.93
2022-10-25T12:00:01.667Z,12.30
2022-10-25T12:02:54.791Z,12.18
2022-10-25T12:05:56.779Z,10.10
2022-10-25T12:08:38.662Z,9.20
2022-10-25T12:11:12.772Z,14.27
2022-10-25T12:13:48.787Z,8.68
2022-10-25T12:16:19.122Z,10.80
2022-10-25T12:18:52.456Z,11.23
2022-10-25T12:21:23.929Z,11.70
2022-10-25T12:23:53.794Z,10.50
2022-10-25T12:26:30.569Z,7.88
2022-10-25T12:29:03.613Z,8.60
2022-10-25T12:31:40.506Z,10.27
2022-10-25T12:34:22.404Z,11.60
2022-10-25T12:36:56.575Z,9.75
2022-10-25T12:39:36.154Z,11.65
2022-10-25T12:42:07.961Z,11.30
2022-10-25T12:45:02.747Z,14.45
2022-10-25T12:47:47.657Z,9.90
2022-10-25T12:50:26.199Z,10.43
2022-10-25T12:53:49.399Z,10.40
2022-10-25T12:56:40.369Z,10.43
2022-10-25T12:59:38.227Z,7.53
2022-10-25T13:02:33.956Z,9.85
2022-10-25T13:05:30.421Z,8.40
2022-10-25T13:08:04.689Z,9.68
2022-10-25T13:10:57.628Z,10.82
2022-10-25T13:13:28.283Z,7.88
2022-10-25T13:15:59.001Z,8.02
2022-10-25T13:18:43.767Z,8.02
2022-10-25T13:21:16.872Z,10.88
2022-10-25T13:23:43.718Z,10.18
2022-10-25T13:26:16.823Z,7.60
2022-10-25T13:28:44.879Z,9.55
2022-10-25T13:31:33.845Z,11.05
2022-10-25T13:34:28.778Z,5.90
2022-10-25T13:37:02.006Z,10.57
2022-10-25T13:39:33.382Z,7.13
2022-10-25T13:42:15.164Z,9.32
2022-10-25T13:45:03.353Z,9.45
2022-10-25T13:47:38.525Z,10.30
2022-10-25T13:50:32.382Z,6.25
2022-10-25T13:53:03.900Z,6.07
2022-10-25T13:55:37.475Z,8.68
2022-10-25T13:58:41.730Z,7.03
2022-10-25T14:01:17.936Z,7.18
2022-10-25T14:04:33.880Z,8.02
2022-10-25T14:07:38.230Z,9.05
2022-10-25T14:10:09.290Z,10.23
2022-10-25T14:12:36.770Z,9.40
2022-10-25T14:15:07.898Z,8.38
2022-10-25T14:17:43.181Z,11.77
2022-10-25T14:20:32.404Z,7.22
2022-10-25T14:23:04.024Z,8.70
2022-10-25T14:25:36.092Z,8.05
2022-10-25T14:28:17.735Z,5.50
2022-10-25T14:30:55.951Z,6.43
2022-10-25T14:33:26.378Z,9.15
2022-10-25T14:36:06.733Z,11.77
2022-10-25T14:38:51.211Z,9.27
2022-10-25T14:41:22.780Z,7.90
2022-10-25T14:43:49.973Z,11.02
2022-10-25T14:46:19.075Z,9.48
2022-10-25T14:48:53.373Z,8.15
2022-10-25T14:51:41.201Z,7.50
2022-10-25T14:54:27.471Z,7.60
2022-10-25T14:57:08.925Z,8.73
2022-10-25T14:59:44.949Z,6.07
2022-10-25T15:02:40.919Z,8.40
2022-10-25T15:05:14.878Z,10.73
2022-10-25T15:07:49.311Z,5.35
2022-10-25T15:10:43.914Z,7.43
2022-10-25T15:13:34.391Z,11.32
2022-10-25T15:16:38.623Z,8.75
2022-10-25T15:19:09.267Z,10.98
2022-10-25T15:22:05.131Z,10.15
2022-10-25T15:24:49.957Z,9.07
2022-10-25T15:27:40.762Z,9.23
2022-10-25T15:30:59.462Z,5.72
2022-10-25T15:33:29.412Z,12.70
2022-10-25T15:35:57.760Z,8.27
2022-10-25T15:38:48.005Z,9.63
2022-10-25T15:41:20.596Z,9.63
2022-10-25T15:43:49.728Z,9.18
2022-10-25T15:46:38.339Z,7.72
2022-10-25T15:49:09.544Z,9.63
2022-10-25T15:51:42.330Z,11.30
2022-10-25T15:54:24.859Z,7.95
2022-10-25T15:56:52.075Z,12.43
2022-10-25T15:59:19.028Z,12.57
2022-10-25T16:01:51.253Z,8.48
2022-10-25T16:04:19.459Z,15.13
2022-10-25T16:06:47.138Z,7.85
2022-10-25T16:09:14.010Z,13.95
2022-10-25T16:11:46.447Z,10.82
2022-10-25T16:14:23.918Z,11.10
2022-10-25T16:16:51.277Z,7.72
2022-10-25T16:19:19.945Z,12.80
2022-10-25T16:21:49.645Z,16.38
2022-10-25T16:24:19.827Z,17.60
2022-10-25T16:26:49.785Z,11.80
2022-10-25T16:29:19.373Z,11.00
2022-10-25T16:31:49.633Z,11.77
2022-10-25T16:34:18.052Z,10.43
2022-10-25T16:36:48.798Z,16.08
2022-10-25T16:39:16.329Z,10.27
2022-10-25T16:41:47.700Z,12.07
2022-10-25T16:44:18.462Z,11.00
2022-10-25T16:46:47.559Z,11.73
2022-10-25T16:49:15.577Z,11.50
2022-10-25T16:51:44.349Z,11.20
2022-10-25T16:54:13.535Z,11.40
2022-10-25T16:56:44.375Z,15.73
2022-10-25T16:59:11.614Z,12.07
2022-10-25T17:01:44.873Z,10.97
2022-10-25T17:04:14.123Z,12.83
2022-10-25T17:06:43.522Z,11.50
2022-10-25T17:09:11.440Z,12.23
2022-10-25T17:11:42.066Z,12.67
2022-10-25T17:14:12.169Z,15.90
2022-10-25T17:16:44.310Z,16.73
2022-10-25T17:19:13.229Z,14.03
2022-10-25T17:21:41.825Z,10.27
2022-10-25T17:24:09.902Z,15.23
2022-10-25T17:26:37.854Z,11.10
2022-10-25T17:29:06.004Z,13.17
2022-10-25T17:31:34.005Z,12.13
2022-10-25T17:34:01.375Z,10.07
2022-10-25T17:36:32.757Z,12.53
2022-10-25T17:39:05.852Z,12.13
2022-10-25T17:41:32.811Z,11.97
2022-10-25T17:44:00.151Z,11.63
2022-10-25T17:46:34.268Z,14.40
2022-10-25T17:49:03.607Z,13.07
2022-10-25T17:51:33.911Z,12.47
2022-10-25T17:54:00.944Z,11.13
2022-10-25T17:59:04.446Z,13.23
2022-10-25T18:01:37.134Z,13.87
2022-10-25T18:04:04.642Z,14.20
2022-10-25T18:06:32.716Z,15.53
2022-10-25T18:09:03.243Z,11.40
2022-10-25T18:11:31.286Z,16.97
2022-10-25T18:14:00.235Z,14.70
2022-10-25T18:16:30.997Z,15.43
2022-10-25T18:19:02.990Z,17.47
2022-10-25T18:21:32.010Z,16.03
2022-10-25T18:24:01.304Z,14.40
2022-10-25T18:26:28.723Z,17.67
2022-10-25T18:28:59.480Z,16.50
2022-10-25T18:31:27.338Z,20.93
2022-10-25T18:33:59.509Z,14.17
2022-10-25T18:36:30.849Z,18.00
2022-10-25T18:38:58.000Z,14.77
2022-10-25T18:41:31.438Z,16.67
2022-10-25T18:44:03.212Z,16.77
2022-10-25T18:46:33.459Z,15.97
2022-10-25T18:49:00.572Z,18.27
2022-10-25T18:51:30.267Z,18.90
2022-10-25T18:54:00.376Z,17.87
2022-10-25T18:56:33.106Z,16.63
2022-10-25T18:59:00.216Z,18.27
2022-10-25T19:01:32.830Z,20.47
2022-10-25T19:04:02.370Z,19.23
2022-10-25T19:06:29.831Z,18.30
2022-10-25T19:08:56.642Z,20.63
2022-10-25T19:11:23.716Z,20.40
2022-10-25T19:13:55.394Z,17.23
2022-10-25T19:16:23.048Z,17.93
2022-10-25T19:18:50.722Z,25.80
2022-10-25T19:21:18.671Z,25.63
2022-10-25T19:23:47.101Z,25.60
2022-10-25T19:26:19.467Z,22.90
2022-10-25T19:28:47.281Z,24.00
2022-10-25T19:31:16.494Z,22.30
2022-10-25T19:33:47.829Z,19.63
2022-10-25T19:36:15.226Z,22.47
2022-10-25T19:38:42.242Z,26.20
2022-10-25T19:41:12.131Z,23.40
2022-10-25T19:43:38.948Z,25.17
2022-10-25T19:46:09.712Z,21.20
2022-10-25T19:48:36.538Z,24.23
2022-10-25T19:51:15.298Z,23.50
2022-10-25T19:53:42.475Z,21.17
2022-10-25T19:56:17.320Z,23.00
2022-10-25T19:58:44.821Z,19.30
2022-10-25T20:01:14.152Z,25.40
2022-10-25T20:03:44.188Z,23.43
2022-10-25T20:06:18.725Z,27.47
2022-10-25T20:08:48.823Z,25.90
2022-10-25T20:11:16.678Z,28.10
2022-10-25T20:13:43.917Z,26.10
2022-10-25T20:16:11.217Z,33.13
2022-10-25T20:18:42.608Z,21.57
2022-10-25T20:21:13.905Z,29.90
2022-10-25T20:23:43.276Z,28.83
2022-10-25T20:26:17.121Z,24.23
2022-10-25T20:28:44.470Z,23.30
2022-10-25T20:31:13.975Z,26.13
2022-10-25T20:33:43.452Z,20.60
2022-10-25T20:36:12.359Z,22.10
2022-10-25T20:38:40.409Z,22.47
2022-10-25T20:41:16.770Z,24.83
2022-10-25T20:43:47.997Z,18.27
2022-10-25T20:46:15.536Z,25.03
2022-10-25T20:48:46.597Z,24.70
2022-10-25T20:51:15.512Z,24.17
2022-10-25T20:53:44.284Z,21.77
2022-10-25T20:56:12.316Z,30.17
2022-10-25T20:58:43.637Z,24.90
2022-10-25T21:01:10.928Z,31.87
2022-10-25T21:03:46.571Z,26.33
2022-10-25T21:06:15.635Z,22.40
2022-10-25T21:08:42.460Z,27.20
2022-10-25T21:11:12.273Z,23.60
2022-10-25T21:13:39.261Z,22.13
2022-10-25T21:16:14.118Z,24.70
2022-10-25T21:18:42.269Z,25.57
2022-10-25T21:21:15.415Z,28.90
2022-10-25T21:23:42.155Z,25.43
2022-10-25T21:26:10.130Z,23.43
2022-10-25T21:28:41.524Z,23.20
2022-10-25T21:31:13.179Z,22.80
2022-10-25T21:33:49.644Z,26.50
2022-10-25T21:36:27.977Z,27.83
2022-10-25T21:38:54.978Z,26.47
2022-10-25T21:41:30.268Z,27.70
2022-10-25T21:43:58.343Z,22.77
2022-10-25T21:46:26.764Z,28.03
2022-10-25T21:48:56.913Z,35.33
2022-10-25T21:51:24.445Z,30.33
2022-10-25T21:53:55.163Z,31.20
2022-10-25T21:56:31.216Z,27.17
2022-10-25T21:58:59.802Z,23.30
2022-10-25T22:01:29.410Z,26.17
2022-10-25T22:03:58.719Z,24.00
2022-10-25T22:06:29.915Z,25.07
2022-10-25T22:08:57.871Z,27.83
2022-10-25T22:11:27.298Z,26.00
2022-10-25T22:13:59.689Z,27.10
2022-10-25T22:16:27.477Z,24.60
2022-10-25T22:19:07.244Z,26.53
2022-10-25T22:21:40.120Z,24.67
2022-10-25T22:24:08.524Z,26.53
2022-10-25T22:26:35.886Z,22.67
2022-10-25T22:29:03.035Z,26.50
2022-10-25T22:31:30.789Z,28.20
2022-10-25T22:34:00.716Z,25.73
2022-10-25T22:36:34.206Z,24.00
2022-10-25T22:39:02.091Z,24.17
2022-10-25T22:41:29.744Z,26.83
2022-10-25T22:43:57.575Z,26.27
2022-10-25T22:46:32.445Z,23.63
2022-10-25T22:49:06.656Z,24.70
2022-10-25T22:51:34.467Z,25.07
2022-10-25T22:54:01.610Z,27.37
2022-10-25T22:56:30.373Z,27.27
2022-10-25T22:59:02.767Z,24.70
2022-10-25T23:01:36.344Z,30.90
2022-10-25T23:04:06.652Z,29.57
2022-10-25T23:06:38.511Z,23.10
2022-10-25T23:09:10.205Z,28.27
2022-10-25T23:11:38.665Z,30.27
2022-10-25T23:14:07.406Z,26.13
2022-10-25T23:16:34.403Z,23.73
2022-10-25T23:19:01.257Z,26.30
2022-10-25T23:21:31.022Z,24.27
2022-10-25T23:24:00.005Z,23.10
2022-10-25T23:26:30.195Z,23.30
2022-10-25T23:28:57.516Z,29.77
2022-10-25T23:31:25.492Z,30.43
2022-10-25T23:33:54.075Z,23.93
2022-10-25T23:36:23.631Z,26.30
2022-10-25T23:38:51.855Z,25.77
2022-10-25T23:41:20.679Z,27.07
2022-10-25T23:43:47.617Z,26.97
2022-10-25T23:46:14.563Z,32.57
2022-10-25T23:48:41.385Z,27.40
2022-10-25T23:51:13.450Z,29.13
2022-10-25T23:53:40.706Z,33.97
2022-10-25T23:56:09.590Z,35.03
2022-10-25T23:58:40.620Z,23.73
