createdAt,value
2022-12-17T00:02:22.839Z,99.90
2022-12-17T00:05:08.461Z,99.90
2022-12-17T00:07:53.616Z,99.90
2022-12-17T00:10:41.346Z,99.90
2022-12-17T00:13:44.642Z,99.90
2022-12-17T00:16:30.040Z,99.90
2022-12-17T00:19:15.584Z,99.90
2022-12-17T00:22:00.704Z,99.90
2022-12-17T00:24:45.867Z,99.90
2022-12-17T00:27:31.278Z,99.90
2022-12-17T00:30:16.776Z,99.90
2022-12-17T00:33:02.121Z,99.90
2022-12-17T00:35:47.740Z,99.90
2022-12-17T00:38:37.451Z,99.90
2022-12-17T00:41:22.865Z,99.90
2022-12-17T00:44:08.180Z,99.90
2022-12-17T00:46:53.672Z,99.90
2022-12-17T00:49:38.968Z,99.90
2022-12-17T00:52:24.665Z,99.90
2022-12-17T00:55:10.398Z,99.90
2022-12-17T00:57:55.463Z,99.90
2022-12-17T01:00:41.665Z,99.90
2022-12-17T01:03:30.545Z,99.90
2022-12-17T01:06:19.981Z,99.90
2022-12-17T01:09:05.160Z,99.90
2022-12-17T01:11:50.349Z,99.90
2022-12-17T01:14:35.551Z,99.90
2022-12-17T01:17:20.806Z,99.90
2022-12-17T01:20:06.163Z,99.90
2022-12-17T01:22:51.500Z,99.90
2022-12-17T01:25:37.136Z,99.90
2022-12-17T01:28:22.493Z,99.90
2022-12-17T01:31:07.800Z,99.90
2022-12-17T01:33:53.421Z,99.90
2022-12-17T01:36:39.055Z,99.90
2022-12-17T01:39:24.683Z,99.90
2022-12-17T01:42:09.969Z,99.90
2022-12-17T01:45:11.507Z,99.90
2022-12-17T01:48:17.099Z,99.90
2022-12-17T01:51:06.876Z,99.90
2022-12-17T01:54:00.091Z,99.90
2022-12-17T01:56:45.625Z,99.90
2022-12-17T01:59:31.659Z,99.90
2022-12-17T02:02:17.718Z,99.90
2022-12-17T02:05:03.205Z,99.90
2022-12-17T02:08:19.548Z,99.90
2022-12-17T02:11:30.240Z,99.90
2022-12-17T02:14:41.214Z,99.90
2022-12-17T02:17:33.651Z,99.90
2022-12-17T02:20:24.827Z,99.90
2022-12-17T02:23:57.845Z,99.90
2022-12-17T02:27:02.404Z,99.90
2022-12-17T02:29:56.678Z,99.90
2022-12-17T02:32:43.187Z,99.90
2022-12-17T02:35:52.793Z,99.90
2022-12-17T02:38:41.342Z,99.90
2022-12-17T02:41:31.535Z,99.90
2022-12-17T02:44:18.268Z,99.90
2022-12-17T02:47:05.028Z,99.90
2022-12-17T02:49:50.367Z,99.90
2022-12-17T02:52:38.187Z,99.90
2022-12-17T02:55:24.619Z,99.90
2022-12-17T02:58:10.301Z,99.90
2022-12-17T03:00:56.018Z,99.90
2022-12-17T03:03:44.920Z,99.90
2022-12-17T03:06:33.010Z,99.90
2022-12-17T03:09:18.562Z,99.90
2022-12-17T03:12:03.787Z,99.90
2022-12-17T03:14:48.988Z,99.90
2022-12-17T03:17:34.501Z,99.90
2022-12-17T03:20:19.997Z,99.90
2022-12-17T03:23:05.035Z,99.90
2022-12-17T03:25:50.131Z,99.90
2022-12-17T03:28:35.576Z,99.90
2022-12-17T03:31:21.176Z,99.90
2022-12-17T03:34:06.868Z,99.90
2022-12-17T03:36:52.030Z,99.90
2022-12-17T03:39:37.627Z,99.90
2022-12-17T03:42:23.020Z,99.90
2022-12-17T03:45:08.222Z,99.90
2022-12-17T03:47:53.584Z,99.90
2022-12-17T03:50:39.129Z,99.90
2022-12-17T03:53:24.781Z,99.90
2022-12-17T03:56:10.263Z,99.90
2022-12-17T03:58:55.684Z,99.90
2022-12-17T04:01:41.021Z,99.90
2022-12-17T04:04:26.292Z,99.90
2022-12-17T04:07:11.566Z,99.90
2022-12-17T04:09:56.647Z,99.90
2022-12-17T04:12:42.226Z,99.90
2022-12-17T04:15:28.180Z,99.90
2022-12-17T04:18:14.024Z,99.90
2022-12-17T04:20:59.291Z,99.90
2022-12-17T04:23:44.474Z,99.90
2022-12-17T04:26:30.033Z,99.90
2022-12-17T04:29:15.108Z,99.90
2022-12-17T04:32:00.509Z,99.90
2022-12-17T04:34:46.005Z,99.90
2022-12-17T04:37:31.588Z,99.90
2022-12-17T04:40:16.816Z,99.90
2022-12-17T04:43:01.855Z,99.90
2022-12-17T04:45:47.029Z,99.90
2022-12-17T04:48:32.492Z,99.90
2022-12-17T04:51:17.692Z,99.90
2022-12-17T04:54:03.324Z,99.90
2022-12-17T04:56:48.804Z,99.90
2022-12-17T04:59:34.377Z,99.90
2022-12-17T05:02:19.918Z,99.90
2022-12-17T05:05:05.566Z,99.90
2022-12-17T05:07:50.705Z,99.90
2022-12-17T05:10:36.145Z,99.90
2022-12-17T05:13:21.931Z,99.90
2022-12-17T05:16:07.276Z,99.90
2022-12-17T05:18:52.588Z,99.90
2022-12-17T05:21:37.937Z,99.90
2022-12-17T05:24:23.512Z,99.90
2022-12-17T05:27:08.705Z,99.90
2022-12-17T05:29:53.940Z,99.90
2022-12-17T05:32:39.565Z,99.90
2022-12-17T05:35:25.153Z,99.90
2022-12-17T05:38:10.678Z,99.90
2022-12-17T05:40:55.908Z,99.90
2022-12-17T05:43:41.363Z,99.90
2022-12-17T05:46:26.895Z,99.90
2022-12-17T05:49:12.127Z,99.90
2022-12-17T05:51:57.481Z,99.90
2022-12-17T05:54:42.937Z,99.90
2022-12-17T05:57:28.174Z,99.90
2022-12-17T06:00:13.382Z,99.90
2022-12-17T06:02:58.710Z,99.90
2022-12-17T06:05:44.376Z,99.90
2022-12-17T06:08:29.626Z,99.90
2022-12-17T06:11:18.012Z,99.90
2022-12-17T06:14:03.753Z,99.90
2022-12-17T06:16:48.934Z,99.90
2022-12-17T06:19:34.184Z,99.90
2022-12-17T06:22:19.820Z,99.90
2022-12-17T06:25:05.249Z,99.90
2022-12-17T06:27:50.588Z,99.90
2022-12-17T06:30:36.067Z,99.90
2022-12-17T06:33:26.661Z,99.90
2022-12-17T06:36:21.356Z,99.90
2022-12-17T06:39:07.698Z,99.90
2022-12-17T06:41:54.147Z,99.90
2022-12-17T06:44:48.803Z,99.90
2022-12-17T06:47:34.116Z,99.90
2022-12-17T06:50:19.678Z,99.90
2022-12-17T06:53:04.954Z,99.90
2022-12-17T06:55:50.057Z,99.90
2022-12-17T06:58:35.525Z,99.90
2022-12-17T07:01:21.305Z,99.90
2022-12-17T07:04:06.573Z,99.90
2022-12-17T07:06:59.585Z,99.90
2022-12-17T07:09:45.272Z,99.90
2022-12-17T07:12:30.654Z,99.90
2022-12-17T07:15:16.126Z,99.90
2022-12-17T07:18:01.294Z,99.90
2022-12-17T07:20:46.535Z,99.90
2022-12-17T07:23:32.183Z,99.90
2022-12-17T07:26:17.340Z,99.90
2022-12-17T07:29:02.623Z,99.90
2022-12-17T07:31:47.889Z,99.90
2022-12-17T07:34:33.168Z,99.90
2022-12-17T07:37:20.677Z,99.90
2022-12-17T07:40:06.507Z,99.90
2022-12-17T07:42:52.030Z,99.90
2022-12-17T07:45:37.450Z,99.90
2022-12-17T07:48:23.076Z,99.90
2022-12-17T07:51:19.577Z,99.90
2022-12-17T07:54:04.926Z,99.90
2022-12-17T07:56:50.513Z,99.90
2022-12-17T07:59:35.864Z,99.90
2022-12-17T08:02:21.626Z,99.90
2022-12-17T08:05:07.056Z,99.90
2022-12-17T08:07:52.359Z,99.90
2022-12-17T08:10:37.910Z,99.90
2022-12-17T08:13:24.377Z,99.90
2022-12-17T08:16:11.668Z,99.90
2022-12-17T08:18:57.446Z,99.90
2022-12-17T08:21:42.866Z,99.90
2022-12-17T08:24:28.323Z,99.90
2022-12-17T08:27:14.525Z,99.90
2022-12-17T08:29:59.777Z,99.90
2022-12-17T08:32:45.281Z,99.90
2022-12-17T08:35:30.818Z,99.90
2022-12-17T08:38:25.675Z,99.90
2022-12-17T08:41:11.269Z,99.90
2022-12-17T08:43:56.486Z,99.90
2022-12-17T08:46:41.731Z,99.90
2022-12-17T08:49:27.594Z,99.90
2022-12-17T08:52:12.988Z,99.90
2022-12-17T08:54:58.530Z,99.90
2022-12-17T08:57:44.106Z,99.90
2022-12-17T09:00:29.920Z,99.90
2022-12-17T09:03:20.006Z,99.90
2022-12-17T09:06:06.076Z,99.90
2022-12-17T09:08:51.416Z,99.90
2022-12-17T09:11:47.679Z,99.90
2022-12-17T09:14:33.087Z,99.90
2022-12-17T09:17:18.378Z,99.90
2022-12-17T09:20:03.618Z,99.90
2022-12-17T09:22:48.868Z,99.90
2022-12-17T09:25:34.325Z,99.90
2022-12-17T09:28:22.793Z,99.90
2022-12-17T09:31:08.611Z,99.90
2022-12-17T09:33:54.094Z,99.90
2022-12-17T09:36:39.736Z,99.90
2022-12-17T09:39:24.973Z,99.90
2022-12-17T09:42:19.182Z,99.90
2022-12-17T09:45:11.680Z,99.90
2022-12-17T09:48:02.641Z,99.90
2022-12-17T09:50:48.143Z,99.90
2022-12-17T09:53:41.283Z,99.90
2022-12-17T09:56:30.563Z,99.90
2022-12-17T09:59:17.072Z,99.90
2022-12-17T10:02:03.116Z,99.90
2022-12-17T10:05:01.190Z,99.90
2022-12-17T10:07:55.471Z,99.90
2022-12-17T10:10:49.553Z,99.90
2022-12-17T10:13:37.873Z,99.90
2022-12-17T10:16:56.059Z,99.90
2022-12-17T10:19:58.151Z,99.90
2022-12-17T10:22:43.748Z,99.90
2022-12-17T10:25:38.601Z,99.90
2022-12-17T10:28:33.019Z,99.90
2022-12-17T10:31:20.280Z,99.90
2022-12-17T10:34:05.718Z,99.90
2022-12-17T10:36:50.940Z,99.90
2022-12-17T10:39:42.570Z,99.90
2022-12-17T10:42:45.987Z,99.90
2022-12-17T10:45:52.666Z,99.90
2022-12-17T10:48:41.445Z,99.90
2022-12-17T10:51:46.237Z,99.90
2022-12-17T10:54:49.286Z,99.90
2022-12-17T10:58:01.683Z,99.90
2022-12-17T11:00:55.382Z,99.90
2022-12-17T11:03:46.672Z,99.90
2022-12-17T11:06:42.228Z,99.90
2022-12-17T11:09:38.903Z,99.90
2022-12-17T11:12:31.032Z,99.90
2022-12-17T11:15:26.348Z,99.90
2022-12-17T11:18:12.350Z,99.90
2022-12-17T11:21:09.066Z,99.90
2022-12-17T11:24:00.500Z,99.90
2022-12-17T11:26:52.511Z,99.90
2022-12-17T11:29:38.068Z,99.90
2022-12-17T11:33:12.182Z,99.90
2022-12-17T11:36:03.821Z,99.90
2022-12-17T11:39:05.443Z,99.90
2022-12-17T11:42:40.184Z,99.90
2022-12-17T11:45:36.791Z,99.90
2022-12-17T11:48:30.737Z,99.90
2022-12-17T11:51:24.800Z,99.90
2022-12-17T11:54:49.679Z,99.90
2022-12-17T11:57:50.554Z,99.90
2022-12-17T12:00:38.307Z,99.90
2022-12-17T12:03:58.813Z,99.90
2022-12-17T12:07:30.405Z,99.90
2022-12-17T12:10:32.847Z,99.90
2022-12-17T12:13:48.484Z,99.70
2022-12-17T12:16:44.212Z,99.10
2022-12-17T12:20:10.815Z,99.70
2022-12-17T12:23:27.344Z,98.50
2022-12-17T12:26:30.495Z,99.60
2022-12-17T12:29:40.773Z,98.30
2022-12-17T12:32:34.942Z,98.00
2022-12-17T12:35:23.294Z,94.90
2022-12-17T12:38:28.457Z,95.70
2022-12-17T12:41:22.569Z,93.90
2022-12-17T12:44:14.537Z,93.50
2022-12-17T12:47:03.123Z,93.40
2022-12-17T12:49:56.386Z,93.00
2022-12-17T12:52:44.057Z,91.40
2022-12-17T12:55:31.540Z,92.50
2022-12-17T12:58:19.593Z,92.40
2022-12-17T13:01:07.845Z,91.80
2022-12-17T13:03:56.322Z,88.10
2022-12-17T13:06:41.607Z,89.20
2022-12-17T13:09:18.053Z,89.40
2022-12-17T13:12:11.072Z,86.70
2022-12-17T13:15:01.965Z,86.30
2022-12-17T13:17:38.875Z,82.90
2022-12-17T13:20:25.814Z,81.60
2022-12-17T13:23:05.687Z,74.10
2022-12-17T13:25:32.520Z,73.60
2022-12-17T13:27:59.282Z,74.70
2022-12-17T13:30:37.561Z,73.80
2022-12-17T13:33:36.775Z,72.40
2022-12-17T13:36:40.986Z,69.50
2022-12-17T13:39:33.584Z,62.50
2022-12-17T13:42:00.799Z,58.70
2022-12-17T13:44:43.844Z,56.50
2022-12-17T13:47:29.095Z,56.70
2022-12-17T13:50:32.064Z,56.60
2022-12-17T13:52:44.904Z,57.30
2022-12-17T13:55:20.945Z,59.10
2022-12-17T13:57:48.721Z,63.00
2022-12-17T14:00:30.989Z,66.90
2022-12-17T14:02:57.873Z,71.70
2022-12-17T14:05:30.847Z,71.50
2022-12-17T14:08:03.961Z,71.90
2022-12-17T14:10:31.181Z,70.00
2022-12-17T14:13:13.064Z,72.30
2022-12-17T14:15:49.830Z,73.70
2022-12-17T14:18:20.701Z,73.30
2022-12-17T14:20:50.556Z,73.50
2022-12-17T14:23:31.369Z,72.90
2022-12-17T14:25:58.304Z,68.10
2022-12-17T14:28:34.038Z,70.30
2022-12-17T14:31:31.330Z,75.70
2022-12-17T14:34:07.161Z,77.40
2022-12-17T14:36:42.485Z,82.70
2022-12-17T14:39:22.676Z,88.70
2022-12-17T14:42:09.017Z,91.90
2022-12-17T14:44:41.040Z,93.80
2022-12-17T14:47:21.390Z,92.80
2022-12-17T14:49:58.155Z,95.20
2022-12-17T14:52:28.076Z,95.30
2022-12-17T14:54:54.808Z,96.60
2022-12-17T14:57:22.961Z,97.30
2022-12-17T14:59:50.820Z,98.20
2022-12-17T15:02:17.640Z,98.30
2022-12-17T15:04:44.691Z,98.10
2022-12-17T15:07:18.088Z,98.10
2022-12-17T15:09:45.094Z,99.20
2022-12-17T15:12:11.906Z,99.80
2022-12-17T15:14:38.638Z,99.90
2022-12-17T15:17:06.074Z,99.70
2022-12-17T15:19:33.002Z,99.90
2022-12-17T15:21:59.833Z,99.20
2022-12-17T15:24:27.107Z,99.90
2022-12-17T15:26:53.887Z,99.90
2022-12-17T15:29:20.598Z,99.90
2022-12-17T15:31:47.471Z,99.90
2022-12-17T15:34:14.295Z,99.90
2022-12-17T15:36:40.969Z,99.90
2022-12-17T15:39:09.477Z,99.90
2022-12-17T15:41:55.064Z,99.90
2022-12-17T15:44:21.850Z,99.90
2022-12-17T15:46:48.720Z,99.90
2022-12-17T15:49:15.508Z,99.90
2022-12-17T15:51:42.190Z,99.90
2022-12-17T15:54:08.899Z,99.90
2022-12-17T15:56:37.234Z,99.90
2022-12-17T15:59:03.952Z,99.90
2022-12-17T16:01:30.805Z,99.90
2022-12-17T16:03:57.901Z,99.90
2022-12-17T16:06:24.628Z,99.90
2022-12-17T16:08:51.477Z,99.90
2022-12-17T16:11:18.239Z,99.90
2022-12-17T16:13:44.963Z,99.90
2022-12-17T16:16:11.668Z,99.90
2022-12-17T16:18:39.231Z,99.90
2022-12-17T16:21:08.227Z,99.90
2022-12-17T16:23:35.289Z,99.90
2022-12-17T16:26:04.084Z,99.90
2022-12-17T16:28:31.250Z,99.90
2022-12-17T16:31:09.274Z,99.90
2022-12-17T16:33:38.190Z,99.90
2022-12-17T16:36:06.486Z,99.90
2022-12-17T16:38:33.727Z,99.90
2022-12-17T16:41:02.375Z,99.90
2022-12-17T16:43:33.779Z,99.90
2022-12-17T16:46:00.557Z,99.90
2022-12-17T16:48:27.495Z,99.90
2022-12-17T16:50:54.280Z,99.90
2022-12-17T16:53:21.070Z,99.90
2022-12-17T16:55:49.724Z,99.90
2022-12-17T16:58:17.770Z,99.90
2022-12-17T17:00:46.182Z,99.90
2022-12-17T17:03:13.042Z,99.90
2022-12-17T17:05:40.442Z,99.90
2022-12-17T17:08:07.383Z,99.90
2022-12-17T17:10:36.973Z,99.90
2022-12-17T17:13:04.218Z,99.90
2022-12-17T17:15:31.148Z,99.90
2022-12-17T17:18:01.646Z,99.90
2022-12-17T17:20:32.426Z,99.90
2022-12-17T17:22:59.817Z,99.90
2022-12-17T17:25:43.920Z,99.90
2022-12-17T17:28:13.745Z,99.90
2022-12-17T17:30:40.503Z,99.90
2022-12-17T17:33:07.190Z,99.90
2022-12-17T17:35:33.885Z,99.90
2022-12-17T17:38:00.987Z,99.90
2022-12-17T17:40:27.723Z,99.90
2022-12-17T17:42:54.553Z,99.90
2022-12-17T17:45:21.236Z,99.90
2022-12-17T17:47:48.144Z,99.90
2022-12-17T17:50:14.969Z,99.90
2022-12-17T17:52:41.688Z,99.90
2022-12-17T17:55:08.493Z,99.90
2022-12-17T17:57:35.214Z,99.90
2022-12-17T18:00:02.723Z,99.90
2022-12-17T18:02:29.624Z,99.90
2022-12-17T18:04:56.388Z,99.90
2022-12-17T18:07:26.035Z,99.90
2022-12-17T18:09:53.959Z,99.90
2022-12-17T18:12:39.239Z,99.90
2022-12-17T18:15:15.798Z,99.90
2022-12-17T18:17:51.139Z,99.90
2022-12-17T18:20:18.524Z,99.90
2022-12-17T18:22:46.269Z,99.90
2022-12-17T18:25:13.205Z,99.90
2022-12-17T18:27:39.917Z,99.90
2022-12-17T18:30:07.077Z,99.90
2022-12-17T18:32:33.815Z,99.90
2022-12-17T18:35:00.609Z,99.90
2022-12-17T18:37:27.306Z,99.90
2022-12-17T18:39:53.988Z,99.90
2022-12-17T18:42:39.246Z,99.90
2022-12-17T18:45:06.580Z,99.90
2022-12-17T18:47:33.252Z,99.90
2022-12-17T18:49:59.955Z,99.90
2022-12-17T18:52:26.759Z,99.90
2022-12-17T18:54:53.444Z,99.90
2022-12-17T18:57:20.304Z,99.90
2022-12-17T18:59:47.017Z,99.90
2022-12-17T19:02:15.100Z,99.90
2022-12-17T19:04:42.485Z,99.90
2022-12-17T19:07:09.565Z,99.90
2022-12-17T19:09:36.755Z,99.90
2022-12-17T19:12:08.739Z,99.90
2022-12-17T19:14:36.689Z,99.90
2022-12-17T19:17:03.539Z,99.90
2022-12-17T19:19:30.287Z,99.90
2022-12-17T19:21:59.603Z,99.90
2022-12-17T19:24:26.517Z,99.90
2022-12-17T19:26:53.254Z,99.90
2022-12-17T19:29:21.195Z,99.90
2022-12-17T19:31:48.439Z,99.90
2022-12-17T19:34:17.101Z,99.90
2022-12-17T19:36:44.938Z,99.90
2022-12-17T19:39:14.400Z,99.90
2022-12-17T19:41:41.137Z,99.90
2022-12-17T19:44:12.112Z,99.90
2022-12-17T19:46:38.860Z,99.90
2022-12-17T19:49:05.811Z,99.90
2022-12-17T19:51:32.840Z,99.90
2022-12-17T19:54:07.752Z,99.90
2022-12-17T19:56:35.250Z,99.90
2022-12-17T19:59:06.761Z,99.90
2022-12-17T20:01:43.142Z,99.90
2022-12-17T20:04:12.436Z,99.90
2022-12-17T20:06:39.253Z,99.90
2022-12-17T20:09:06.582Z,99.90
2022-12-17T20:11:34.031Z,99.90
2022-12-17T20:14:26.543Z,99.90
2022-12-17T20:16:56.461Z,99.90
2022-12-17T20:19:25.948Z,99.90
2022-12-17T20:21:53.630Z,99.90
2022-12-17T20:24:24.645Z,99.90
2022-12-17T20:26:55.787Z,99.90
2022-12-17T20:29:24.761Z,99.90
2022-12-17T20:31:53.403Z,99.90
2022-12-17T20:34:21.690Z,99.90
2022-12-17T20:36:49.585Z,99.90
2022-12-17T20:39:17.979Z,99.90
2022-12-17T20:41:46.496Z,99.90
2022-12-17T20:44:15.104Z,99.90
2022-12-17T20:46:43.602Z,99.90
2022-12-17T20:49:12.426Z,99.90
2022-12-17T20:51:39.214Z,99.90
2022-12-17T20:54:06.056Z,99.90
2022-12-17T20:56:35.032Z,99.90
2022-12-17T20:59:08.543Z,99.90
2022-12-17T21:01:37.129Z,99.90
2022-12-17T21:04:06.279Z,99.90
2022-12-17T21:06:44.333Z,99.90
2022-12-17T21:09:12.061Z,99.90
2022-12-17T21:11:39.924Z,99.90
2022-12-17T21:14:08.887Z,99.90
2022-12-17T21:16:37.231Z,99.90
2022-12-17T21:19:05.938Z,99.90
2022-12-17T21:21:35.483Z,99.90
2022-12-17T21:24:03.116Z,99.90
2022-12-17T21:26:35.278Z,99.90
2022-12-17T21:29:04.078Z,99.90
2022-12-17T21:31:32.092Z,99.90
2022-12-17T21:34:01.480Z,99.90
2022-12-17T21:36:30.994Z,99.90
2022-12-17T21:38:58.860Z,99.90
2022-12-17T21:41:28.445Z,99.90
2022-12-17T21:44:00.691Z,99.90
2022-12-17T21:46:29.248Z,99.90
2022-12-17T21:49:00.609Z,99.90
2022-12-17T21:51:28.162Z,99.90
2022-12-17T21:53:57.707Z,99.90
2022-12-17T21:56:24.983Z,99.90
2022-12-17T21:58:57.600Z,99.90
2022-12-17T22:01:27.566Z,99.90
2022-12-17T22:03:57.331Z,99.90
2022-12-17T22:06:28.732Z,99.90
2022-12-17T22:09:08.198Z,99.90
2022-12-17T22:11:39.191Z,99.90
2022-12-17T22:14:09.067Z,99.90
2022-12-17T22:16:47.248Z,99.90
2022-12-17T22:19:15.285Z,99.90
2022-12-17T22:21:44.353Z,99.90
2022-12-17T22:24:15.843Z,99.90
2022-12-17T22:26:43.187Z,99.90
2022-12-17T22:29:10.037Z,99.90
2022-12-17T22:31:55.400Z,99.90
2022-12-17T22:35:25.035Z,99.90
2022-12-17T22:39:55.888Z,99.90
2022-12-17T22:42:57.232Z,99.90
2022-12-17T22:44:37.199Z,99.90
2022-12-17T22:45:49.360Z,99.90
2022-12-17T22:48:16.147Z,99.90
2022-12-17T22:51:03.132Z,99.90
2022-12-17T22:53:30.113Z,99.90
2022-12-17T22:56:16.068Z,99.90
2022-12-17T22:58:51.971Z,99.90
2022-12-17T23:01:22.944Z,99.90
2022-12-17T23:03:53.816Z,99.90
2022-12-17T23:06:20.982Z,99.90
2022-12-17T23:08:47.909Z,99.90
2022-12-17T23:11:21.073Z,99.90
2022-12-17T23:13:47.956Z,99.90
2022-12-17T23:16:16.131Z,99.90
2022-12-17T23:18:44.739Z,99.90
2022-12-17T23:21:16.031Z,99.90
2022-12-17T23:23:43.384Z,99.90
2022-12-17T23:26:11.622Z,99.90
2022-12-17T23:28:38.373Z,99.90
2022-12-17T23:31:10.970Z,99.90
2022-12-17T23:33:38.423Z,99.90
2022-12-17T23:36:11.033Z,99.90
2022-12-17T23:38:38.719Z,99.90
2022-12-17T23:41:08.741Z,99.90
2022-12-17T23:43:36.194Z,99.90
2022-12-17T23:46:04.379Z,99.90
2022-12-17T23:48:33.013Z,99.90
2022-12-17T23:51:00.330Z,99.90
2022-12-17T23:53:28.614Z,99.90
2022-12-17T23:55:55.598Z,99.90
2022-12-17T23:58:23.025Z,99.90
