createdAt,value
2017-08-10T00:00:01.585Z,0
2017-08-10T00:01:04.026Z,0
2017-08-10T00:02:06.485Z,0
2017-08-10T00:03:08.936Z,0
2017-08-10T00:04:11.714Z,0
2017-08-10T00:05:14.181Z,0
2017-08-10T00:06:16.666Z,0
2017-08-10T00:07:19.472Z,0
2017-08-10T00:08:21.928Z,0
2017-08-10T00:09:24.721Z,0
2017-08-10T00:10:27.190Z,0
2017-08-10T00:11:29.644Z,0
2017-08-10T00:12:32.106Z,0
2017-08-10T00:13:34.880Z,0
2017-08-10T00:14:37.328Z,0
2017-08-10T00:15:39.786Z,0
2017-08-10T00:16:42.250Z,0
2017-08-10T00:17:44.688Z,0
2017-08-10T00:18:47.138Z,0
2017-08-10T00:19:50.265Z,0
2017-08-10T00:20:53.074Z,0
2017-08-10T00:21:55.849Z,0
2017-08-10T00:22:58.642Z,0
2017-08-10T00:24:01.086Z,0
2017-08-10T00:25:03.871Z,0
2017-08-10T00:26:06.321Z,0
2017-08-10T00:27:08.775Z,0
2017-08-10T00:28:11.229Z,0
2017-08-10T00:29:14.025Z,0
2017-08-10T00:30:17.149Z,0
2017-08-10T00:31:19.604Z,0
2017-08-10T00:32:22.053Z,0
2017-08-10T00:33:24.503Z,0
2017-08-10T00:34:26.948Z,0
2017-08-10T00:35:29.402Z,0
2017-08-10T00:36:32.198Z,0
2017-08-10T00:37:35.013Z,0
2017-08-10T00:38:37.807Z,0
2017-08-10T00:39:40.250Z,0
2017-08-10T00:40:43.049Z,0
2017-08-10T00:41:45.498Z,0
2017-08-10T00:42:47.941Z,0
2017-08-10T00:43:51.439Z,0
2017-08-10T00:44:53.885Z,0
2017-08-10T00:45:56.336Z,0
2017-08-10T00:46:58.808Z,0
2017-08-10T00:48:01.590Z,0
2017-08-10T00:49:04.374Z,0
2017-08-10T00:50:06.817Z,0
2017-08-10T00:51:09.264Z,0
2017-08-10T00:52:11.712Z,0
2017-08-10T00:53:14.157Z,0
2017-08-10T00:54:16.973Z,0
2017-08-10T00:55:19.422Z,0
2017-08-10T00:56:22.200Z,0
2017-08-10T00:57:24.992Z,0
2017-08-10T00:58:27.774Z,0
2017-08-10T00:59:30.562Z,0
2017-08-10T01:00:33.353Z,0
2017-08-10T01:01:36.130Z,0
2017-08-10T01:02:38.910Z,0
2017-08-10T01:03:41.717Z,0
2017-08-10T01:04:44.507Z,0
2017-08-10T01:05:46.999Z,0
2017-08-10T01:06:49.826Z,0
2017-08-10T01:07:52.274Z,0
2017-08-10T01:08:55.068Z,0
2017-08-10T01:09:57.855Z,0
2017-08-10T01:11:00.293Z,0
2017-08-10T01:12:02.740Z,0
2017-08-10T01:13:05.864Z,0
2017-08-10T01:14:09.006Z,0
2017-08-10T01:15:11.809Z,0
2017-08-10T01:16:14.968Z,0
2017-08-10T01:17:17.410Z,0
2017-08-10T01:18:19.857Z,0
2017-08-10T01:19:22.301Z,0
2017-08-10T01:20:24.747Z,0
2017-08-10T01:21:27.225Z,0
2017-08-10T01:22:29.678Z,0
2017-08-10T01:23:32.136Z,0
2017-08-10T01:24:34.921Z,0
2017-08-10T01:25:37.712Z,0
2017-08-10T01:26:40.163Z,0
2017-08-10T01:27:42.594Z,0
2017-08-10T01:28:45.060Z,0
2017-08-10T01:29:47.843Z,0
2017-08-10T01:30:50.630Z,0
2017-08-10T01:31:53.469Z,0
2017-08-10T01:32:55.918Z,0
2017-08-10T01:33:58.695Z,0
2017-08-10T01:35:01.174Z,0
2017-08-10T01:36:03.966Z,0
2017-08-10T01:37:06.426Z,0
2017-08-10T01:38:09.220Z,0
2017-08-10T01:39:11.653Z,0
2017-08-10T01:40:14.124Z,0
2017-08-10T01:41:16.580Z,0
2017-08-10T01:42:19.019Z,0
2017-08-10T01:43:21.463Z,0
2017-08-10T01:44:24.293Z,0
2017-08-10T01:45:26.751Z,0
2017-08-10T01:46:29.206Z,0
2017-08-10T01:47:33.020Z,0
2017-08-10T01:48:35.470Z,0
2017-08-10T01:49:38.284Z,0
2017-08-10T01:50:40.746Z,0
2017-08-10T01:51:43.522Z,0
2017-08-10T01:52:45.980Z,0
2017-08-10T01:53:48.423Z,0
2017-08-10T01:54:51.226Z,0
2017-08-10T01:55:53.676Z,0
2017-08-10T01:56:56.117Z,0
2017-08-10T01:57:58.570Z,0
2017-08-10T01:59:01.388Z,0
2017-08-10T02:00:03.833Z,0
2017-08-10T02:01:06.292Z,0
2017-08-10T02:02:09.079Z,0
2017-08-10T02:03:11.876Z,0
2017-08-10T02:04:14.328Z,0
2017-08-10T02:05:16.769Z,0
2017-08-10T02:06:19.202Z,0
2017-08-10T02:07:21.653Z,0
2017-08-10T02:08:24.459Z,0
2017-08-10T02:09:26.911Z,0
2017-08-10T02:10:29.352Z,0
2017-08-10T02:11:31.795Z,0
2017-08-10T02:12:34.595Z,0
2017-08-10T02:13:37.039Z,0
2017-08-10T02:14:39.835Z,0
2017-08-10T02:15:42.289Z,0
2017-08-10T02:16:45.073Z,0
2017-08-10T02:17:47.560Z,0
2017-08-10T02:18:50.700Z,0
2017-08-10T02:19:53.144Z,0
2017-08-10T02:20:55.610Z,0
2017-08-10T02:21:58.054Z,0
2017-08-10T02:23:00.497Z,0
2017-08-10T02:24:03.285Z,0
2017-08-10T02:25:06.407Z,0
2017-08-10T02:26:09.199Z,0
2017-08-10T02:27:11.655Z,0
2017-08-10T02:28:14.093Z,0
2017-08-10T02:29:16.546Z,0
2017-08-10T02:30:19.008Z,0
2017-08-10T02:31:21.453Z,0
2017-08-10T02:32:24.582Z,0
2017-08-10T02:33:27.384Z,0
2017-08-10T02:34:29.839Z,0
2017-08-10T02:35:32.626Z,0
2017-08-10T02:36:35.432Z,0
2017-08-10T02:37:38.220Z,0
2017-08-10T02:38:41.012Z,0
2017-08-10T02:39:43.455Z,0
2017-08-10T02:40:45.905Z,0
2017-08-10T02:41:48.350Z,0
2017-08-10T02:42:51.475Z,0
2017-08-10T02:43:53.939Z,0
2017-08-10T02:44:56.717Z,0
2017-08-10T02:45:59.865Z,0
2017-08-10T02:47:02.324Z,0
2017-08-10T02:48:05.470Z,0
2017-08-10T02:49:08.259Z,0
2017-08-10T02:50:11.044Z,0
2017-08-10T02:51:13.840Z,0
2017-08-10T02:52:16.984Z,0
2017-08-10T02:53:19.414Z,0
2017-08-10T02:54:22.572Z,0
2017-08-10T02:55:25.373Z,0
2017-08-10T02:56:27.831Z,0
2017-08-10T02:57:30.623Z,0
2017-08-10T02:58:33.097Z,0
2017-08-10T02:59:35.550Z,0
2017-08-10T03:00:38.006Z,0
2017-08-10T03:01:40.790Z,0
2017-08-10T03:02:43.581Z,0
2017-08-10T03:03:46.699Z,0
2017-08-10T03:04:50.201Z,0
2017-08-10T03:05:52.661Z,0
2017-08-10T03:06:55.457Z,0
2017-08-10T03:07:58.228Z,0
2017-08-10T03:09:01.028Z,0
2017-08-10T03:10:04.184Z,0
2017-08-10T03:11:06.641Z,0
2017-08-10T03:12:09.448Z,0
2017-08-10T03:13:11.896Z,0
2017-08-10T03:14:14.681Z,0
2017-08-10T03:15:17.157Z,0
2017-08-10T03:16:19.949Z,0
2017-08-10T03:17:22.394Z,0
2017-08-10T03:18:25.196Z,0
2017-08-10T03:19:27.642Z,0
2017-08-10T03:20:30.416Z,0
2017-08-10T03:21:33.197Z,0
2017-08-10T03:22:35.982Z,0
2017-08-10T03:23:38.799Z,0
2017-08-10T03:24:41.281Z,0
2017-08-10T03:25:45.439Z,0
2017-08-10T03:26:47.908Z,0
2017-08-10T03:27:50.691Z,0
2017-08-10T03:28:53.139Z,0
2017-08-10T03:29:56.597Z,0
2017-08-10T03:30:59.063Z,0
2017-08-10T03:32:02.204Z,0
2017-08-10T03:33:05.331Z,0
2017-08-10T03:34:07.788Z,0
2017-08-10T03:35:10.256Z,0
2017-08-10T03:36:12.698Z,0
2017-08-10T03:37:15.148Z,0
2017-08-10T03:38:18.270Z,1
2017-08-10T03:39:21.404Z,1
2017-08-10T03:40:23.867Z,1
2017-08-10T03:41:26.672Z,1
2017-08-10T03:42:29.461Z,1
2017-08-10T03:43:32.253Z,1
2017-08-10T03:44:34.698Z,1
2017-08-10T03:45:37.148Z,1
2017-08-10T03:46:39.943Z,2
2017-08-10T03:47:42.394Z,2
2017-08-10T03:48:45.161Z,2
2017-08-10T03:49:47.993Z,2
2017-08-10T03:50:50.793Z,2
2017-08-10T03:51:53.242Z,2
2017-08-10T03:52:55.685Z,3
2017-08-10T03:53:58.140Z,3
2017-08-10T03:55:00.586Z,3
2017-08-10T03:56:03.047Z,4
2017-08-10T03:57:05.835Z,4
2017-08-10T03:58:08.625Z,4
2017-08-10T03:59:11.404Z,4
2017-08-10T04:00:14.206Z,5
2017-08-10T04:01:16.652Z,5
2017-08-10T04:02:19.429Z,5
2017-08-10T04:03:21.888Z,6
2017-08-10T04:04:24.672Z,6
2017-08-10T04:05:27.466Z,6
2017-08-10T04:06:29.919Z,6
2017-08-10T04:07:32.355Z,7
2017-08-10T04:08:34.807Z,7
2017-08-10T04:09:37.263Z,7
2017-08-10T04:10:40.390Z,8
2017-08-10T04:11:42.839Z,8
2017-08-10T04:12:45.307Z,9
2017-08-10T04:13:47.745Z,9
2017-08-10T04:14:50.211Z,9
2017-08-10T04:15:52.989Z,10
2017-08-10T04:16:55.769Z,10
2017-08-10T04:17:58.564Z,11
2017-08-10T04:19:01.366Z,11
2017-08-10T04:20:04.513Z,12
2017-08-10T04:21:06.964Z,12
2017-08-10T04:22:09.403Z,13
2017-08-10T04:23:11.854Z,13
2017-08-10T04:24:14.657Z,14
2017-08-10T04:25:17.508Z,15
2017-08-10T04:26:19.960Z,15
2017-08-10T04:27:22.430Z,16
2017-08-10T04:28:24.874Z,17
2017-08-10T04:29:27.316Z,17
2017-08-10T04:30:29.762Z,18
2017-08-10T04:31:32.563Z,19
2017-08-10T04:32:35.340Z,19
2017-08-10T04:33:38.134Z,20
2017-08-10T04:34:40.912Z,21
2017-08-10T04:35:43.366Z,22
2017-08-10T04:36:46.152Z,22
2017-08-10T04:37:48.602Z,23
2017-08-10T04:38:51.056Z,24
2017-08-10T04:39:53.868Z,24
2017-08-10T04:40:56.307Z,24
2017-08-10T04:41:59.105Z,25
2017-08-10T04:43:01.543Z,26
2017-08-10T04:44:04.337Z,27
2017-08-10T04:45:07.463Z,27
2017-08-10T04:46:10.269Z,27
2017-08-10T04:47:12.718Z,27
2017-08-10T04:48:15.188Z,27
2017-08-10T04:49:18.312Z,27
2017-08-10T04:50:20.752Z,28
2017-08-10T04:51:23.198Z,28
2017-08-10T04:52:25.658Z,28
2017-08-10T04:53:28.126Z,29
2017-08-10T04:54:30.917Z,29
2017-08-10T04:55:33.374Z,30
2017-08-10T04:56:36.173Z,30
2017-08-10T04:57:38.978Z,30
2017-08-10T04:58:41.427Z,30
2017-08-10T04:59:43.860Z,30
2017-08-10T05:00:46.681Z,30
2017-08-10T05:01:49.142Z,29
2017-08-10T05:02:51.592Z,29
2017-08-10T05:03:54.391Z,29
2017-08-10T05:04:57.168Z,28
2017-08-10T05:05:59.617Z,28
2017-08-10T05:07:02.408Z,27
2017-08-10T05:08:05.195Z,27
2017-08-10T05:09:07.665Z,26
2017-08-10T05:10:10.124Z,26
2017-08-10T05:11:12.912Z,26
2017-08-10T05:12:15.728Z,26
2017-08-10T05:13:18.515Z,26
2017-08-10T05:14:20.959Z,27
2017-08-10T05:15:23.763Z,28
2017-08-10T05:16:26.221Z,30
2017-08-10T05:17:28.683Z,31
2017-08-10T05:18:31.181Z,32
2017-08-10T05:19:34.009Z,32
2017-08-10T05:20:36.477Z,33
2017-08-10T05:21:38.925Z,33
2017-08-10T05:22:41.383Z,33
2017-08-10T05:23:43.842Z,33
2017-08-10T05:24:46.631Z,33
2017-08-10T05:25:49.423Z,33
2017-08-10T05:26:51.895Z,33
2017-08-10T05:27:54.352Z,33
2017-08-10T05:28:56.804Z,34
2017-08-10T05:29:59.259Z,34
2017-08-10T05:31:02.030Z,35
2017-08-10T05:32:04.818Z,35
2017-08-10T05:33:07.287Z,36
2017-08-10T05:34:09.740Z,37
2017-08-10T05:35:12.204Z,38
2017-08-10T05:36:15.661Z,38
2017-08-10T05:37:18.107Z,38
2017-08-10T05:38:20.571Z,38
2017-08-10T05:39:23.387Z,38
2017-08-10T05:40:25.832Z,37
2017-08-10T05:41:28.318Z,36
2017-08-10T05:42:30.819Z,36
2017-08-10T05:43:33.269Z,36
2017-08-10T05:44:36.393Z,36
2017-08-10T05:45:39.180Z,36
2017-08-10T05:46:41.641Z,36
2017-08-10T05:47:44.119Z,37
2017-08-10T05:48:46.925Z,37
2017-08-10T05:49:49.701Z,36
2017-08-10T05:50:52.159Z,36
2017-08-10T05:51:54.951Z,36
2017-08-10T05:52:57.748Z,37
2017-08-10T05:54:00.194Z,38
2017-08-10T05:55:03.328Z,38
2017-08-10T05:56:06.114Z,39
2017-08-10T05:57:08.926Z,40
2017-08-10T05:58:11.727Z,39
2017-08-10T05:59:14.173Z,39
2017-08-10T06:00:17.299Z,39
2017-08-10T06:01:19.758Z,39
2017-08-10T06:02:22.540Z,40
2017-08-10T06:03:24.992Z,41
2017-08-10T06:04:28.106Z,42
2017-08-10T06:05:31.237Z,43
2017-08-10T06:06:33.687Z,44
2017-08-10T06:07:36.136Z,45
2017-08-10T06:08:38.921Z,46
2017-08-10T06:09:41.712Z,47
2017-08-10T06:10:44.154Z,48
2017-08-10T06:11:46.612Z,49
2017-08-10T06:12:49.062Z,52
2017-08-10T06:13:51.510Z,54
2017-08-10T06:14:53.967Z,59
2017-08-10T06:15:56.760Z,58
2017-08-10T06:16:59.213Z,58
2017-08-10T06:18:01.672Z,58
2017-08-10T06:19:04.149Z,58
2017-08-10T06:20:06.621Z,58
2017-08-10T06:21:09.062Z,59
2017-08-10T06:22:11.506Z,60
2017-08-10T06:23:13.957Z,62
2017-08-10T06:24:16.771Z,64
2017-08-10T06:25:19.224Z,66
2017-08-10T06:26:22.012Z,67
2017-08-10T06:27:24.468Z,68
2017-08-10T06:28:26.958Z,71
2017-08-10T06:29:29.430Z,70
2017-08-10T06:30:31.886Z,71
2017-08-10T06:31:34.674Z,71
2017-08-10T06:32:37.470Z,72
2017-08-10T06:33:40.260Z,72
2017-08-10T06:34:42.714Z,73
2017-08-10T06:35:45.541Z,73
2017-08-10T06:36:47.993Z,75
2017-08-10T06:37:50.461Z,76
2017-08-10T06:38:53.617Z,76
2017-08-10T06:39:56.052Z,76
2017-08-10T06:40:59.195Z,77
2017-08-10T06:42:01.989Z,77
2017-08-10T06:43:04.446Z,77
2017-08-10T06:44:07.578Z,78
2017-08-10T06:45:10.022Z,78
2017-08-10T06:46:13.155Z,79
2017-08-10T06:47:15.618Z,81
2017-08-10T06:48:18.087Z,81
2017-08-10T06:49:20.553Z,82
2017-08-10T06:50:23.036Z,84
2017-08-10T06:51:25.503Z,89
2017-08-10T06:52:27.945Z,92
2017-08-10T06:53:30.740Z,94
2017-08-10T06:54:33.196Z,96
2017-08-10T06:55:35.664Z,98
2017-08-10T06:56:38.119Z,96
2017-08-10T06:57:40.908Z,95
2017-08-10T06:58:43.363Z,96
2017-08-10T06:59:45.827Z,97
2017-08-10T07:00:48.287Z,98
2017-08-10T07:01:51.065Z,99
2017-08-10T07:02:53.879Z,97
2017-08-10T07:03:56.660Z,97
2017-08-10T07:04:59.121Z,99
2017-08-10T07:06:01.580Z,103
2017-08-10T07:07:04.715Z,103
2017-08-10T07:08:07.504Z,100
2017-08-10T07:09:09.966Z,100
2017-08-10T07:10:17.465Z,100
2017-08-10T07:11:27.106Z,103
2017-08-10T07:12:37.934Z,108
2017-08-10T07:13:47.786Z,114
2017-08-10T07:14:57.439Z,119
2017-08-10T07:16:08.135Z,118
2017-08-10T07:17:18.520Z,114
2017-08-10T07:18:29.649Z,108
2017-08-10T07:19:39.343Z,100
2017-08-10T07:20:49.908Z,95
2017-08-10T07:22:00.015Z,89
2017-08-10T07:23:11.544Z,84
2017-08-10T07:24:21.312Z,83
2017-08-10T07:25:33.051Z,86
2017-08-10T07:26:44.831Z,87
2017-08-10T07:27:55.302Z,85
2017-08-10T07:29:05.667Z,88
2017-08-10T07:30:17.354Z,94
2017-08-10T07:31:28.403Z,99
2017-08-10T07:32:40.145Z,105
2017-08-10T07:33:52.166Z,113
2017-08-10T07:35:02.282Z,116
2017-08-10T07:36:10.085Z,117
2017-08-10T07:37:20.047Z,119
2017-08-10T07:38:29.879Z,118
2017-08-10T07:39:41.163Z,120
2017-08-10T07:40:47.149Z,126
2017-08-10T07:41:51.252Z,129
2017-08-10T07:42:54.416Z,129
2017-08-10T07:43:58.570Z,126
2017-08-10T07:45:03.581Z,125
2017-08-10T07:46:07.311Z,125
2017-08-10T07:47:11.073Z,124
2017-08-10T07:48:13.840Z,124
2017-08-10T07:49:16.752Z,124
2017-08-10T07:50:19.821Z,123
2017-08-10T07:51:22.772Z,123
2017-08-10T07:52:25.317Z,121
2017-08-10T07:53:27.787Z,119
2017-08-10T07:54:30.586Z,118
2017-08-10T07:55:33.389Z,118
2017-08-10T07:56:35.860Z,117
2017-08-10T07:57:38.348Z,113
2017-08-10T07:58:41.197Z,111
2017-08-10T07:59:43.741Z,107
2017-08-10T08:00:47.107Z,105
2017-08-10T08:01:49.647Z,104
2017-08-10T08:02:52.118Z,106
2017-08-10T08:03:54.581Z,108
2017-08-10T08:04:57.728Z,112
2017-08-10T08:06:00.211Z,116
2017-08-10T08:07:02.990Z,118
2017-08-10T08:08:05.458Z,120
2017-08-10T08:09:08.277Z,120
2017-08-10T08:10:10.752Z,123
2017-08-10T08:11:13.211Z,123
2017-08-10T08:12:15.671Z,125
2017-08-10T08:13:18.130Z,124
2017-08-10T08:14:20.644Z,126
2017-08-10T08:15:23.096Z,129
2017-08-10T08:16:25.549Z,133
2017-08-10T08:17:28.009Z,133
2017-08-10T08:18:30.810Z,134
2017-08-10T08:19:33.268Z,136
2017-08-10T08:20:35.739Z,138
2017-08-10T08:21:38.196Z,136
2017-08-10T08:22:40.997Z,133
2017-08-10T08:23:43.784Z,132
2017-08-10T08:24:46.917Z,130
2017-08-10T08:25:49.374Z,128
2017-08-10T08:26:52.181Z,125
2017-08-10T08:27:54.625Z,122
2017-08-10T08:28:57.088Z,121
2017-08-10T08:29:59.878Z,119
2017-08-10T08:31:02.331Z,117
2017-08-10T08:32:05.461Z,113
2017-08-10T08:33:07.915Z,106
2017-08-10T08:34:10.375Z,100
2017-08-10T08:35:12.844Z,95
2017-08-10T08:36:15.638Z,90
2017-08-10T08:37:18.112Z,88
2017-08-10T08:38:20.936Z,86
2017-08-10T08:39:24.086Z,86
2017-08-10T08:40:26.552Z,85
2017-08-10T08:41:30.051Z,85
2017-08-10T08:42:32.528Z,86
2017-08-10T08:43:34.984Z,85
2017-08-10T08:44:37.463Z,83
2017-08-10T08:45:40.275Z,82
2017-08-10T08:46:42.737Z,81
2017-08-10T08:47:45.225Z,80
2017-08-10T08:48:48.018Z,80
2017-08-10T08:49:50.468Z,81
2017-08-10T08:50:52.938Z,80
2017-08-10T08:51:55.408Z,82
2017-08-10T08:52:57.850Z,83
2017-08-10T08:54:00.314Z,85
2017-08-10T08:55:03.824Z,88
2017-08-10T08:56:06.284Z,91
2017-08-10T08:57:08.776Z,95
2017-08-10T08:58:11.577Z,93
2017-08-10T08:59:14.373Z,93
2017-08-10T09:00:16.840Z,95
2017-08-10T09:01:19.298Z,96
2017-08-10T09:02:21.754Z,96
2017-08-10T09:03:24.903Z,97
2017-08-10T09:04:27.393Z,98
2017-08-10T09:05:30.255Z,98
2017-08-10T09:06:32.704Z,96
2017-08-10T09:07:35.502Z,93
2017-08-10T09:08:37.957Z,91
2017-08-10T09:09:40.420Z,87
2017-08-10T09:10:43.240Z,85
2017-08-10T09:11:45.697Z,82
2017-08-10T09:12:48.167Z,80
2017-08-10T09:13:50.630Z,78
2017-08-10T09:14:53.447Z,76
2017-08-10T09:15:55.932Z,73
2017-08-10T09:16:58.402Z,71
2017-08-10T09:18:00.859Z,68
2017-08-10T09:19:03.669Z,65
2017-08-10T09:20:06.566Z,62
2017-08-10T09:21:09.032Z,60
2017-08-10T09:22:11.496Z,58
2017-08-10T09:23:13.945Z,58
2017-08-10T09:24:17.437Z,59
2017-08-10T09:25:20.579Z,59
2017-08-10T09:26:23.045Z,59
2017-08-10T09:27:25.496Z,58
2017-08-10T09:28:27.964Z,57
2017-08-10T09:29:30.415Z,56
2017-08-10T09:30:33.205Z,55
2017-08-10T09:31:35.673Z,54
2017-08-10T09:32:38.133Z,53
2017-08-10T09:33:40.589Z,53
2017-08-10T09:34:43.040Z,53
2017-08-10T09:35:45.488Z,54
2017-08-10T09:36:48.281Z,54
2017-08-10T09:37:50.760Z,55
2017-08-10T09:38:53.235Z,56
2017-08-10T09:39:56.028Z,57
2017-08-10T09:40:58.496Z,57
2017-08-10T09:42:01.308Z,59
2017-08-10T09:43:04.111Z,61
2017-08-10T09:44:06.913Z,63
2017-08-10T09:45:09.703Z,66
2017-08-10T09:46:12.510Z,68
2017-08-10T09:47:16.006Z,70
2017-08-10T09:48:18.456Z,72
2017-08-10T09:49:20.910Z,72
2017-08-10T09:50:23.378Z,74
2017-08-10T09:51:25.876Z,78
2017-08-10T09:52:28.657Z,84
2017-08-10T09:53:31.123Z,90
2017-08-10T09:54:33.576Z,99
2017-08-10T09:55:36.036Z,110
2017-08-10T09:56:38.512Z,126
2017-08-10T09:57:40.965Z,145
2017-08-10T09:58:43.432Z,178
2017-08-10T09:59:45.904Z,203
2017-08-10T10:00:49.374Z,224
2017-08-10T10:01:52.176Z,228
2017-08-10T10:02:54.648Z,256
2017-08-10T10:03:57.122Z,246
2017-08-10T10:04:59.936Z,259
2017-08-10T10:06:02.742Z,290
2017-08-10T10:07:05.198Z,307
2017-08-10T10:08:07.663Z,404
2017-08-10T10:09:10.126Z,555
2017-08-10T10:10:12.937Z,297
2017-08-10T10:11:15.726Z,738
2017-08-10T10:12:19.177Z,494
2017-08-10T10:13:21.972Z,295
2017-08-10T10:14:24.768Z,255
2017-08-10T10:15:27.251Z,268
2017-08-10T10:16:30.085Z,269
2017-08-10T10:17:33.238Z,200
2017-08-10T10:18:35.719Z,189
2017-08-10T10:19:38.186Z,170
2017-08-10T10:20:40.658Z,158
2017-08-10T10:21:43.796Z,145
2017-08-10T10:22:46.257Z,134
2017-08-10T10:23:48.720Z,124
2017-08-10T10:24:51.180Z,119
2017-08-10T10:25:53.636Z,116
2017-08-10T10:26:56.445Z,115
2017-08-10T10:27:58.909Z,113
2017-08-10T10:29:01.723Z,111
2017-08-10T10:30:04.866Z,113
2017-08-10T10:31:07.690Z,116
2017-08-10T10:32:10.162Z,118
2017-08-10T10:33:12.622Z,120
2017-08-10T10:34:15.088Z,119
2017-08-10T10:35:17.565Z,124
2017-08-10T10:36:20.038Z,129
2017-08-10T10:37:22.831Z,136
2017-08-10T10:38:25.298Z,144
2017-08-10T10:39:28.095Z,150
2017-08-10T10:40:30.546Z,155
2017-08-10T10:41:33.360Z,163
2017-08-10T10:42:36.149Z,169
2017-08-10T10:43:38.610Z,174
2017-08-10T10:44:41.073Z,181
2017-08-10T10:45:43.536Z,195
2017-08-10T10:46:46.344Z,227
2017-08-10T10:47:49.209Z,316
2017-08-10T10:48:52.343Z,303
2017-08-10T10:49:55.135Z,263
2017-08-10T10:50:57.594Z,283
2017-08-10T10:52:00.065Z,422
2017-08-10T10:53:02.891Z,513
2017-08-10T10:54:05.345Z,464
2017-08-10T10:55:07.810Z,412
2017-08-10T10:56:10.620Z,391
2017-08-10T10:57:13.078Z,478
2017-08-10T10:58:15.880Z,406
2017-08-10T10:59:19.019Z,264
2017-08-10T11:00:21.507Z,314
2017-08-10T11:01:24.328Z,554
2017-08-10T11:02:27.476Z,681
2017-08-10T11:03:29.963Z,708
2017-08-10T11:04:32.769Z,509
2017-08-10T11:05:35.230Z,344
2017-08-10T11:06:38.113Z,385
2017-08-10T11:07:41.278Z,727
2017-08-10T11:08:43.757Z,652
2017-08-10T11:09:46.561Z,728
2017-08-10T11:10:49.040Z,714
2017-08-10T11:11:51.877Z,683
2017-08-10T11:12:54.391Z,658
2017-08-10T11:13:57.220Z,607
2017-08-10T11:14:59.941Z,333
2017-08-10T11:16:02.436Z,318
2017-08-10T11:17:05.674Z,300
2017-08-10T11:18:08.480Z,572
2017-08-10T11:19:11.000Z,638
2017-08-10T11:20:13.487Z,698
2017-08-10T11:21:15.950Z,704
2017-08-10T11:22:18.418Z,736
2017-08-10T11:23:20.893Z,688
2017-08-10T11:24:23.721Z,711
2017-08-10T11:25:26.216Z,763
2017-08-10T11:26:28.717Z,736
2017-08-10T11:27:31.319Z,793
2017-08-10T11:28:33.826Z,779
2017-08-10T11:29:36.293Z,741
2017-08-10T11:30:39.133Z,405
2017-08-10T11:31:41.606Z,521
2017-08-10T11:32:44.071Z,344
2017-08-10T11:33:46.876Z,793
2017-08-10T11:34:49.389Z,365
2017-08-10T11:35:52.287Z,688
2017-08-10T11:36:54.781Z,458
2017-08-10T11:37:58.277Z,431
2017-08-10T11:39:00.812Z,380
2017-08-10T11:40:03.287Z,380
2017-08-10T11:41:06.116Z,282
2017-08-10T11:42:08.629Z,324
2017-08-10T11:43:11.461Z,372
2017-08-10T11:44:19.200Z,404
2017-08-10T11:45:28.443Z,855
2017-08-10T11:46:37.013Z,653
2017-08-10T11:47:45.008Z,564
2017-08-10T11:48:54.123Z,405
2017-08-10T11:50:02.151Z,547
2017-08-10T11:51:11.397Z,495
2017-08-10T11:52:20.845Z,468
2017-08-10T11:53:30.716Z,389
2017-08-10T11:54:39.650Z,273
2017-08-10T11:55:48.880Z,373
2017-08-10T11:56:56.988Z,603
2017-08-10T11:58:06.495Z,607
2017-08-10T11:59:16.577Z,831
2017-08-10T12:00:25.962Z,690
2017-08-10T12:01:35.228Z,680
2017-08-10T12:02:45.788Z,703
2017-08-10T12:03:55.350Z,794
2017-08-10T12:05:04.227Z,778
2017-08-10T12:06:14.964Z,820
2017-08-10T12:07:24.336Z,710
2017-08-10T12:08:34.037Z,658
2017-08-10T12:09:42.966Z,613
2017-08-10T12:10:51.772Z,580
2017-08-10T12:12:00.204Z,672
2017-08-10T12:13:07.146Z,721
2017-08-10T12:14:16.426Z,677
2017-08-10T12:15:20.214Z,635
2017-08-10T12:16:26.797Z,651
2017-08-10T12:17:36.304Z,600
2017-08-10T12:18:46.326Z,549
2017-08-10T12:19:58.768Z,579
2017-08-10T12:21:08.395Z,593
2017-08-10T12:22:19.702Z,566
2017-08-10T12:23:24.348Z,291
2017-08-10T12:24:27.513Z,664
2017-08-10T12:25:29.986Z,362
2017-08-10T12:26:32.453Z,186
2017-08-10T12:27:34.924Z,185
2017-08-10T12:28:37.411Z,204
2017-08-10T12:29:39.888Z,256
2017-08-10T12:30:42.740Z,226
2017-08-10T12:31:45.880Z,371
2017-08-10T12:32:48.357Z,204
2017-08-10T12:33:50.834Z,194
2017-08-10T12:34:53.311Z,190
2017-08-10T12:35:55.767Z,295
2017-08-10T12:36:58.242Z,722
2017-08-10T12:38:00.739Z,555
2017-08-10T12:39:03.567Z,187
2017-08-10T12:40:06.096Z,173
2017-08-10T12:41:08.905Z,155
2017-08-10T12:42:12.057Z,143
2017-08-10T12:43:15.216Z,138
2017-08-10T12:44:18.015Z,129
2017-08-10T12:45:20.824Z,124
2017-08-10T12:46:23.631Z,120
2017-08-10T12:47:26.114Z,115
2017-08-10T12:48:28.957Z,115
2017-08-10T12:49:32.131Z,121
2017-08-10T12:50:34.602Z,137
2017-08-10T12:51:37.431Z,161
2017-08-10T12:52:39.918Z,182
2017-08-10T12:53:42.389Z,210
2017-08-10T12:54:45.211Z,232
2017-08-10T12:55:48.052Z,271
2017-08-10T12:56:50.527Z,493
2017-08-10T12:57:53.007Z,329
2017-08-10T12:59:00.669Z,396
2017-08-10T13:00:08.878Z,553
2017-08-10T13:01:14.120Z,510
2017-08-10T13:02:16.942Z,348
2017-08-10T13:03:19.445Z,350
2017-08-10T13:04:22.260Z,368
2017-08-10T13:05:24.749Z,420
2017-08-10T13:06:27.217Z,375
2017-08-10T13:07:29.705Z,384
2017-08-10T13:08:32.523Z,444
2017-08-10T13:09:35.005Z,374
2017-08-10T13:10:37.494Z,386
2017-08-10T13:11:39.979Z,491
2017-08-10T13:12:42.797Z,549
2017-08-10T13:13:46.664Z,590
2017-08-10T13:14:49.160Z,534
2017-08-10T13:15:51.674Z,527
2017-08-10T13:16:54.506Z,499
2017-08-10T13:17:56.985Z,475
2017-08-10T13:18:59.797Z,505
2017-08-10T13:20:03.302Z,497
2017-08-10T13:21:05.778Z,498
2017-08-10T13:22:08.280Z,504
2017-08-10T13:23:11.098Z,433
2017-08-10T13:24:18.777Z,458
2017-08-10T13:25:27.756Z,487
2017-08-10T13:26:36.239Z,462
2017-08-10T13:27:44.698Z,450
2017-08-10T13:28:51.704Z,484
2017-08-10T13:30:01.517Z,513
2017-08-10T13:31:05.736Z,483
2017-08-10T13:32:08.211Z,444
2017-08-10T13:33:11.052Z,432
2017-08-10T13:34:14.244Z,490
2017-08-10T13:35:16.812Z,477
2017-08-10T13:36:19.287Z,486
2017-08-10T13:37:22.112Z,539
2017-08-10T13:38:24.683Z,519
2017-08-10T13:39:27.517Z,506
2017-08-10T13:40:30.358Z,509
2017-08-10T13:41:33.173Z,483
2017-08-10T13:42:35.658Z,504
2017-08-10T13:43:38.516Z,514
2017-08-10T13:44:41.058Z,552
2017-08-10T13:45:43.877Z,512
2017-08-10T13:46:46.417Z,436
2017-08-10T13:47:48.933Z,437
2017-08-10T13:48:51.417Z,448
2017-08-10T13:49:54.281Z,481
2017-08-10T13:50:56.771Z,451
2017-08-10T13:52:00.136Z,441
2017-08-10T13:53:03.334Z,493
2017-08-10T13:54:05.888Z,512
2017-08-10T13:55:08.367Z,485
2017-08-10T13:56:10.870Z,459
2017-08-10T13:57:13.353Z,467
2017-08-10T13:58:15.878Z,452
2017-08-10T13:59:18.373Z,485
2017-08-10T14:00:22.662Z,451
2017-08-10T14:01:30.035Z,384
2017-08-10T14:02:37.733Z,439
2017-08-10T14:03:46.918Z,465
2017-08-10T14:04:56.000Z,426
2017-08-10T14:06:03.316Z,401
2017-08-10T14:07:12.772Z,414
2017-08-10T14:08:19.767Z,431
2017-08-10T14:09:25.325Z,406
2017-08-10T14:10:33.661Z,407
2017-08-10T14:11:42.723Z,431
2017-08-10T14:12:51.903Z,373
2017-08-10T14:13:56.802Z,391
2017-08-10T14:14:59.300Z,381
2017-08-10T14:16:02.108Z,420
2017-08-10T14:17:04.940Z,348
2017-08-10T14:18:07.771Z,379
2017-08-10T14:19:10.247Z,383
2017-08-10T14:20:12.737Z,367
2017-08-10T14:21:15.227Z,356
2017-08-10T14:22:17.731Z,372
2017-08-10T14:23:20.206Z,361
2017-08-10T14:24:23.037Z,320
2017-08-10T14:25:25.542Z,318
2017-08-10T14:26:28.010Z,341
2017-08-10T14:27:30.518Z,294
2017-08-10T14:28:33.359Z,266
2017-08-10T14:29:36.185Z,278
2017-08-10T14:30:38.676Z,231
2017-08-10T14:31:41.164Z,301
2017-08-10T14:32:43.636Z,281
2017-08-10T14:33:46.139Z,274
2017-08-10T14:34:48.618Z,218
2017-08-10T14:35:51.118Z,248
2017-08-10T14:36:53.611Z,297
2017-08-10T14:37:56.460Z,267
2017-08-10T14:38:58.935Z,280
2017-08-10T14:40:01.754Z,305
2017-08-10T14:41:04.584Z,292
2017-08-10T14:42:07.739Z,286
2017-08-10T14:43:10.225Z,277
2017-08-10T14:44:13.018Z,217
2017-08-10T14:45:15.491Z,255
2017-08-10T14:46:18.000Z,212
2017-08-10T14:47:20.502Z,204
2017-08-10T14:48:22.976Z,203
2017-08-10T14:49:25.463Z,187
2017-08-10T14:50:27.989Z,192
2017-08-10T14:51:31.125Z,220
2017-08-10T14:52:33.953Z,203
2017-08-10T14:53:36.439Z,237
2017-08-10T14:54:39.262Z,238
2017-08-10T14:55:42.092Z,259
2017-08-10T14:56:44.905Z,242
2017-08-10T14:57:47.386Z,247