createdAt,value
2019-03-13T00:03:40.404Z,0.80
2019-03-13T00:06:20.268Z,1.43
2019-03-13T00:11:49.586Z,0.40
2019-03-13T00:14:29.579Z,0.55
2019-03-13T00:17:09.802Z,0.50
2019-03-13T00:19:49.845Z,0.70
2019-03-13T00:22:30.056Z,0.50
2019-03-13T00:25:10.258Z,0.40
2019-03-13T00:27:54.223Z,0.53
2019-03-13T00:30:34.500Z,0.60
2019-03-13T00:33:14.455Z,0.50
2019-03-13T00:35:54.260Z,0.40
2019-03-13T00:38:34.104Z,0.75
2019-03-13T00:41:16.983Z,0.78
2019-03-13T00:43:57.421Z,0.60
2019-03-13T00:46:37.582Z,0.50
2019-03-13T00:49:18.568Z,0.50
2019-03-13T00:51:57.975Z,0.40
2019-03-13T00:54:38.110Z,1.00
2019-03-13T01:03:43.718Z,0.50
2019-03-13T01:06:40.485Z,0.60
2019-03-13T01:09:20.343Z,0.53
2019-03-13T01:14:40.136Z,0.50
2019-03-13T01:17:20.184Z,0.50
2019-03-13T01:20:00.382Z,0.57
2019-03-13T01:25:23.402Z,0.68
2019-03-13T01:34:30.344Z,0.53
2019-03-13T01:37:10.051Z,0.40
2019-03-13T01:42:23.897Z,0.47
2019-03-13T01:45:12.933Z,0.60
2019-03-13T01:47:53.960Z,0.40
2019-03-13T01:50:33.236Z,0.50
2019-03-13T01:53:13.441Z,0.50
2019-03-13T01:55:54.160Z,0.70
2019-03-13T01:58:34.346Z,0.60
2019-03-13T02:01:14.474Z,0.40
2019-03-13T02:03:54.377Z,0.60
2019-03-13T02:06:34.337Z,0.57
2019-03-13T02:09:15.077Z,0.60
2019-03-13T02:11:55.414Z,0.47
2019-03-13T02:14:36.270Z,0.72
2019-03-13T02:17:16.893Z,0.47
2019-03-13T02:22:39.518Z,0.57
2019-03-13T02:25:19.430Z,0.60
2019-03-13T02:27:59.630Z,0.50
2019-03-13T02:30:39.530Z,0.70
2019-03-13T02:33:19.761Z,0.40
2019-03-13T02:36:00.121Z,0.40
2019-03-13T02:38:40.467Z,0.50
2019-03-13T02:41:19.959Z,0.50
2019-03-13T02:43:59.892Z,0.55
2019-03-13T02:46:40.379Z,0.60
2019-03-13T02:49:20.733Z,0.60
2019-03-13T02:52:00.147Z,0.50
2019-03-13T02:57:33.016Z,0.50
2019-03-13T03:00:13.124Z,0.40
2019-03-13T03:02:54.197Z,0.50
2019-03-13T03:08:13.782Z,0.60
2019-03-13T03:10:54.246Z,0.70
2019-03-13T03:13:33.931Z,0.50
2019-03-13T03:16:14.090Z,0.60
2019-03-13T03:18:54.286Z,0.45
2019-03-13T03:21:34.586Z,0.50
2019-03-13T03:24:16.365Z,0.47
2019-03-13T03:26:55.956Z,0.60
2019-03-13T03:29:38.955Z,0.40
2019-03-13T03:32:18.066Z,0.70
2019-03-13T03:34:58.216Z,0.50
2019-03-13T03:37:37.920Z,0.50
2019-03-13T03:40:22.503Z,0.70
2019-03-13T03:43:00.243Z,0.62
2019-03-13T03:45:40.984Z,0.60
2019-03-13T03:48:20.922Z,0.55
2019-03-13T03:51:00.880Z,0.45
2019-03-13T03:53:40.767Z,0.62
2019-03-13T03:56:20.918Z,1.32
2019-03-13T03:59:00.869Z,1.80
2019-03-13T04:01:40.802Z,1.20
2019-03-13T04:04:21.131Z,2.27
2019-03-13T04:07:01.097Z,1.02
2019-03-13T04:09:41.149Z,1.27
2019-03-13T04:12:22.963Z,0.95
2019-03-13T04:15:03.903Z,0.95
2019-03-13T04:17:43.458Z,1.27
2019-03-13T04:20:23.458Z,1.77
2019-03-13T04:23:03.362Z,1.07
2019-03-13T04:25:43.401Z,1.42
2019-03-13T04:28:23.599Z,1.70
2019-03-13T04:31:03.933Z,1.00
2019-03-13T04:33:44.397Z,2.58
2019-03-13T04:36:22.552Z,1.72
2019-03-13T04:39:02.070Z,1.52
2019-03-13T04:41:44.073Z,1.67
2019-03-13T04:44:24.424Z,1.72
2019-03-13T04:47:04.422Z,1.90
2019-03-13T04:49:44.360Z,1.12
2019-03-13T04:52:24.858Z,1.40
2019-03-13T04:55:04.426Z,2.15
2019-03-13T04:57:44.323Z,1.87
2019-03-13T05:00:24.422Z,2.00
2019-03-13T05:03:04.787Z,2.95
2019-03-13T05:05:44.915Z,2.77
2019-03-13T05:11:04.741Z,3.67
2019-03-13T05:13:44.863Z,3.15
2019-03-13T05:16:25.026Z,3.65
2019-03-13T05:19:04.936Z,4.28
2019-03-13T05:21:44.972Z,3.42
2019-03-13T05:24:24.735Z,3.33
2019-03-13T05:27:04.851Z,4.22
2019-03-13T05:29:32.276Z,5.80
2019-03-13T05:32:19.089Z,3.72
2019-03-13T05:34:58.821Z,2.90
2019-03-13T05:37:38.742Z,3.62
2019-03-13T05:40:19.137Z,3.17
2019-03-13T05:42:59.166Z,5.55
2019-03-13T05:45:40.126Z,3.35
2019-03-13T05:48:20.412Z,4.12
2019-03-13T05:51:00.753Z,3.65
2019-03-13T05:53:41.151Z,5.55
2019-03-13T05:56:21.698Z,3.45
2019-03-13T05:59:01.151Z,3.98
2019-03-13T06:01:39.372Z,3.50
2019-03-13T06:04:25.934Z,2.92
2019-03-13T06:07:05.903Z,3.83
2019-03-13T06:09:45.771Z,5.30
2019-03-13T06:12:25.872Z,3.87
2019-03-13T06:15:05.979Z,2.90
2019-03-13T06:17:43.636Z,2.85
2019-03-13T06:20:30.532Z,4.28
2019-03-13T06:23:12.464Z,3.20
2019-03-13T06:25:52.517Z,4.08
2019-03-13T06:28:32.571Z,5.22
2019-03-13T06:31:13.460Z,2.15
2019-03-13T06:33:53.755Z,2.40
2019-03-13T06:36:33.888Z,1.98
2019-03-13T06:39:13.983Z,1.62
2019-03-13T06:41:53.886Z,2.45
2019-03-13T06:44:33.981Z,1.37
2019-03-13T06:47:01.524Z,2.58
2019-03-13T06:49:48.337Z,1.65
2019-03-13T06:52:31.481Z,1.85
2019-03-13T06:55:11.849Z,2.10
2019-03-13T06:57:52.027Z,1.95
2019-03-13T07:00:54.293Z,2.42
2019-03-13T07:03:49.180Z,1.80
2019-03-13T07:06:48.450Z,3.58
2019-03-13T07:09:42.907Z,1.20
2019-03-13T07:12:44.168Z,1.90
2019-03-13T07:15:35.793Z,2.70
2019-03-13T07:18:39.819Z,1.25
2019-03-13T07:21:26.365Z,2.12
2019-03-13T07:24:14.533Z,1.90
2019-03-13T07:26:58.818Z,1.82
2019-03-13T07:30:03.440Z,2.55
2019-03-13T07:32:45.208Z,7.72
2019-03-13T07:38:02.155Z,5.37
2019-03-13T07:41:08.910Z,2.75
2019-03-13T07:43:53.839Z,1.67
2019-03-13T07:46:56.721Z,4.03
2019-03-13T07:58:21.148Z,2.35
2019-03-13T08:01:20.430Z,3.62
2019-03-13T08:04:05.208Z,1.52
2019-03-13T08:07:11.971Z,3.12
2019-03-13T08:09:55.752Z,3.83
2019-03-13T08:12:50.085Z,6.80
2019-03-13T08:18:20.423Z,4.30
2019-03-13T08:24:26.646Z,5.37
2019-03-13T08:27:27.319Z,3.13
2019-03-13T08:30:29.853Z,3.60
2019-03-13T08:33:23.032Z,3.90
2019-03-13T08:36:04.461Z,2.70
2019-03-13T08:39:06.692Z,2.00
2019-03-13T08:41:55.706Z,11.73
2019-03-13T08:45:01.916Z,4.50
2019-03-13T08:48:04.568Z,3.30
2019-03-13T08:51:07.034Z,3.63
2019-03-13T08:54:06.272Z,2.30
2019-03-13T08:57:05.350Z,4.43
2019-03-13T09:02:49.090Z,3.53
2019-03-13T09:08:57.569Z,1.40
2019-03-13T09:14:43.020Z,2.17
2019-03-13T09:17:42.149Z,2.67
2019-03-13T09:20:37.851Z,4.53
2019-03-13T09:23:26.504Z,2.43
2019-03-13T09:26:16.505Z,5.07
2019-03-13T09:29:16.065Z,2.23
2019-03-13T09:34:48.613Z,2.20
2019-03-13T09:37:55.076Z,2.63
2019-03-13T09:40:43.891Z,1.87
2019-03-13T09:43:43.525Z,4.35
2019-03-13T09:49:51.680Z,2.23
2019-03-13T09:52:51.161Z,1.97
2019-03-13T09:55:43.567Z,4.63
2019-03-13T09:58:46.106Z,2.53
2019-03-13T10:01:44.032Z,1.50
2019-03-13T10:04:33.883Z,2.10
2019-03-13T10:07:20.819Z,4.58
2019-03-13T10:10:27.132Z,2.17
2019-03-13T10:13:29.571Z,1.37
2019-03-13T10:16:31.740Z,1.55
2019-03-13T10:19:34.967Z,1.70
2019-03-13T10:22:32.224Z,1.47
2019-03-13T10:25:17.924Z,5.53
2019-03-13T10:28:23.464Z,3.67
2019-03-13T10:31:28.977Z,2.83
2019-03-13T10:34:22.593Z,3.53
2019-03-13T10:37:10.282Z,2.20
2019-03-13T10:40:03.951Z,1.97
2019-03-13T10:43:09.861Z,3.63
2019-03-13T10:45:56.046Z,4.50
2019-03-13T10:49:01.892Z,3.10
2019-03-13T10:51:55.281Z,2.50
2019-03-13T10:54:46.815Z,1.43
2019-03-13T10:57:46.254Z,1.43
2019-03-13T11:00:28.256Z,3.73
2019-03-13T11:03:33.559Z,4.10
2019-03-13T11:06:32.918Z,3.13
2019-03-13T11:09:32.772Z,8.17
2019-03-13T11:12:19.520Z,5.23
2019-03-13T11:15:26.668Z,3.27
2019-03-13T11:18:29.137Z,3.53
2019-03-13T11:21:32.270Z,4.27
2019-03-13T11:24:32.105Z,1.27
2019-03-13T11:30:33.602Z,10.93
2019-03-13T11:33:27.936Z,1.90
2019-03-13T11:36:27.063Z,3.90
2019-03-13T11:39:32.089Z,5.20
2019-03-13T11:42:27.327Z,3.10
2019-03-13T11:45:07.581Z,3.67
2019-03-13T11:48:06.633Z,1.20
2019-03-13T11:51:09.225Z,2.67
2019-03-13T11:53:49.169Z,6.27
2019-03-13T11:56:25.713Z,2.13
2019-03-13T11:59:22.085Z,1.27
2019-03-13T12:02:23.362Z,3.43
2019-03-13T12:05:25.599Z,3.80
2019-03-13T12:08:24.628Z,3.20
2019-03-13T12:11:10.373Z,3.57
2019-03-13T12:14:13.412Z,2.87
2019-03-13T12:16:54.450Z,6.03
2019-03-13T12:19:45.711Z,2.50
2019-03-13T12:25:42.335Z,5.00
2019-03-13T12:28:30.338Z,3.70
2019-03-13T12:31:25.200Z,2.50
2019-03-13T12:37:05.429Z,5.33
2019-03-13T12:43:13.345Z,7.13
2019-03-13T12:46:15.493Z,1.57
2019-03-13T12:49:18.815Z,2.60
2019-03-13T12:52:21.761Z,2.20
2019-03-13T12:55:02.955Z,4.27
2019-03-13T12:58:03.264Z,4.50
2019-03-13T13:00:50.115Z,3.83
2019-03-13T13:03:56.629Z,5.53
2019-03-13T13:09:56.101Z,4.50
2019-03-13T13:12:58.670Z,3.50
2019-03-13T13:18:47.731Z,3.43
2019-03-13T13:21:27.997Z,3.40
2019-03-13T13:24:11.885Z,2.00
2019-03-13T13:26:51.496Z,2.60
2019-03-13T13:32:20.663Z,2.80
2019-03-13T13:34:48.151Z,3.57
2019-03-13T13:37:35.096Z,3.97
2019-03-13T13:40:16.281Z,4.23
2019-03-13T13:42:57.144Z,4.90
2019-03-13T13:48:35.680Z,2.30
2019-03-13T13:51:15.275Z,5.23
2019-03-13T13:53:56.836Z,5.80
2019-03-13T14:02:11.874Z,4.03
2019-03-13T14:04:52.704Z,4.13
2019-03-13T14:07:31.913Z,3.63
2019-03-13T14:10:12.494Z,4.53
2019-03-13T14:12:54.283Z,3.30
2019-03-13T14:15:34.066Z,2.53
2019-03-13T14:18:01.615Z,2.60
2019-03-13T14:20:50.728Z,4.20
2019-03-13T14:23:34.083Z,2.03
2019-03-13T14:28:57.451Z,4.00
2019-03-13T14:31:37.119Z,2.97
2019-03-13T14:34:20.547Z,1.47
2019-03-13T14:37:00.314Z,5.50
2019-03-13T14:39:40.136Z,1.90
2019-03-13T14:42:20.486Z,3.97
2019-03-13T14:45:00.633Z,2.50
2019-03-13T14:47:41.322Z,6.63
2019-03-13T14:50:20.884Z,6.50
2019-03-13T14:53:00.582Z,3.07
2019-03-13T14:55:41.168Z,5.47
2019-03-13T15:01:01.401Z,1.70
2019-03-13T15:03:30.393Z,2.60
2019-03-13T15:06:17.517Z,1.57
2019-03-13T15:09:06.527Z,2.00
2019-03-13T15:11:50.269Z,2.40
2019-03-13T15:14:33.002Z,3.77
2019-03-13T15:17:12.815Z,3.77
2019-03-13T15:19:52.885Z,2.13
2019-03-13T15:22:32.722Z,4.50
2019-03-13T15:25:12.745Z,4.30
2019-03-13T15:27:53.278Z,2.30
2019-03-13T15:30:36.771Z,1.73
2019-03-13T15:33:16.773Z,2.53
2019-03-13T15:35:56.528Z,3.50
2019-03-13T15:38:37.384Z,2.97
2019-03-13T15:43:58.408Z,3.70
2019-03-13T15:46:38.668Z,5.70
2019-03-13T15:49:18.369Z,2.37
2019-03-13T15:51:58.396Z,3.10
2019-03-13T15:54:39.871Z,3.83
2019-03-13T15:57:20.922Z,6.50
2019-03-13T16:00:00.777Z,3.93
2019-03-13T16:02:38.985Z,4.07
2019-03-13T16:05:25.831Z,3.43
2019-03-13T16:08:09.619Z,4.93
2019-03-13T16:13:36.421Z,4.23
2019-03-13T16:19:02.093Z,4.43
2019-03-13T16:21:48.545Z,2.20
2019-03-13T16:24:28.196Z,2.60
2019-03-13T16:27:08.237Z,2.10
2019-03-13T16:29:50.092Z,4.90
2019-03-13T16:32:30.052Z,5.03
2019-03-13T16:35:10.082Z,2.87
2019-03-13T16:37:50.184Z,4.10
2019-03-13T16:40:32.102Z,5.13
2019-03-13T16:43:12.508Z,5.97
2019-03-13T16:45:52.980Z,4.93
2019-03-13T16:48:33.647Z,3.43
2019-03-13T16:51:13.461Z,2.43
2019-03-13T16:53:53.520Z,4.30
2019-03-13T16:56:33.586Z,4.60
2019-03-13T16:59:17.874Z,3.23
2019-03-13T17:02:01.440Z,2.73
2019-03-13T17:04:41.565Z,3.00
2019-03-13T17:07:25.639Z,1.67
2019-03-13T17:10:09.329Z,3.30
2019-03-13T17:12:49.372Z,2.83
2019-03-13T17:18:08.853Z,4.73
2019-03-13T17:20:49.235Z,2.30
2019-03-13T17:23:35.736Z,1.33
2019-03-13T17:26:16.305Z,1.00
2019-03-13T17:28:56.290Z,3.83
2019-03-13T17:31:23.672Z,5.33
2019-03-13T17:33:51.424Z,10.93
2019-03-13T17:36:31.551Z,1.80
2019-03-13T17:39:12.092Z,2.67
2019-03-13T17:41:50.345Z,1.70
2019-03-13T17:44:17.925Z,1.60
2019-03-13T17:46:57.948Z,3.42
2019-03-13T17:49:39.531Z,2.35
2019-03-13T17:55:11.847Z,1.60
2019-03-13T17:57:51.200Z,2.15
2019-03-13T18:00:37.512Z,1.65
2019-03-13T18:03:08.045Z,2.33
2019-03-13T18:05:55.443Z,2.90
2019-03-13T18:08:23.081Z,4.20
2019-03-13T18:11:10.061Z,4.95
2019-03-13T18:13:49.527Z,2.67
2019-03-13T18:16:29.598Z,3.22
2019-03-13T18:19:09.622Z,4.85
2019-03-13T18:21:49.827Z,3.45
2019-03-13T18:24:29.722Z,2.42
2019-03-13T18:27:09.898Z,2.40
2019-03-13T18:32:41.404Z,3.83
2019-03-13T18:35:11.482Z,6.65
2019-03-13T18:37:52.903Z,2.58
2019-03-13T18:40:32.823Z,3.95
2019-03-13T18:43:01.849Z,10.82
2019-03-13T18:45:30.334Z,5.12
2019-03-13T18:48:00.105Z,3.92
2019-03-13T18:50:50.513Z,6.60
2019-03-13T18:53:18.126Z,4.90
2019-03-13T18:55:58.374Z,4.33
2019-03-13T18:58:38.081Z,6.12
2019-03-13T19:01:22.408Z,6.08
2019-03-13T19:07:12.707Z,2.77
2019-03-13T19:09:52.268Z,0.40
2019-03-13T19:12:32.432Z,0.50
2019-03-13T19:15:12.291Z,0.57
2019-03-13T19:17:51.834Z,0.40
2019-03-13T19:20:32.459Z,0.40
2019-03-13T19:23:14.464Z,0.47
2019-03-13T19:25:58.245Z,0.60
2019-03-13T19:28:38.529Z,0.50
2019-03-13T19:31:20.196Z,0.50
2019-03-13T19:34:16.783Z,0.60
2019-03-13T19:36:46.093Z,0.78
2019-03-13T19:39:33.319Z,0.50
2019-03-13T19:42:17.599Z,0.70
2019-03-13T19:44:45.297Z,0.88
2019-03-13T19:47:33.393Z,0.50
2019-03-13T19:53:12.669Z,0.40
2019-03-13T19:55:52.668Z,0.50
2019-03-13T20:01:12.594Z,0.60
2019-03-13T20:03:55.335Z,0.40
2019-03-13T20:06:42.381Z,0.88
2019-03-13T20:09:22.177Z,0.40
2019-03-13T20:12:02.859Z,0.40
2019-03-13T20:14:31.218Z,0.70
2019-03-13T20:17:18.238Z,0.40
2019-03-13T20:19:59.381Z,0.60
2019-03-13T20:22:26.895Z,0.62
2019-03-13T20:25:17.313Z,0.50
2019-03-13T20:27:55.565Z,0.40
2019-03-13T20:30:36.054Z,0.50
2019-03-13T20:38:48.516Z,0.40
2019-03-13T20:47:00.970Z,0.42
2019-03-13T20:49:42.339Z,0.40
2019-03-13T20:52:22.425Z,0.42
2019-03-13T20:57:48.261Z,0.40
2019-03-13T21:00:34.662Z,0.40
2019-03-13T21:12:23.072Z,0.50
2019-03-13T21:15:03.614Z,0.50
2019-03-13T21:17:45.304Z,0.40
2019-03-13T21:20:25.536Z,0.40
2019-03-13T21:23:09.284Z,0.72
2019-03-13T21:25:49.156Z,0.50
2019-03-13T21:31:22.688Z,0.70
2019-03-13T21:34:02.407Z,0.45
2019-03-13T21:36:42.642Z,0.50
2019-03-13T21:44:57.931Z,0.47
2019-03-13T21:47:38.237Z,0.55
2019-03-13T21:50:18.040Z,0.40
2019-03-13T21:52:57.741Z,0.50
2019-03-13T21:55:37.783Z,0.50
2019-03-13T22:01:19.870Z,0.42
2019-03-13T22:06:40.206Z,0.40
2019-03-13T22:09:23.468Z,0.47
2019-03-13T22:12:02.876Z,0.40
2019-03-13T22:14:45.122Z,0.40
2019-03-13T22:17:25.982Z,0.40
2019-03-13T22:20:06.207Z,0.40
2019-03-13T22:25:32.395Z,0.50
2019-03-13T22:28:12.164Z,0.40
2019-03-13T22:30:52.548Z,0.50
2019-03-13T22:33:32.863Z,0.40
2019-03-13T22:39:09.988Z,0.50
2019-03-13T22:41:49.951Z,0.50
2019-03-13T22:47:03.434Z,0.40
2019-03-13T22:49:50.218Z,0.50
2019-03-13T22:52:30.070Z,0.40
2019-03-13T22:54:57.602Z,0.40
2019-03-13T22:57:25.083Z,0.40
2019-03-13T22:59:52.451Z,0.68
2019-03-13T23:02:39.363Z,0.50
2019-03-13T23:05:19.845Z,0.80
2019-03-13T23:10:31.042Z,0.62
2019-03-13T23:12:58.512Z,0.82
2019-03-13T23:15:42.816Z,0.53
2019-03-13T23:18:10.101Z,0.60
2019-03-13T23:20:56.959Z,0.50
2019-03-13T23:23:38.162Z,0.45
2019-03-13T23:26:05.600Z,0.40
2019-03-13T23:28:33.030Z,0.30
2019-03-13T23:31:00.363Z,0.50
2019-03-13T23:33:27.909Z,0.62
2019-03-13T23:36:07.782Z,0.30
2019-03-13T23:38:34.595Z,0.30
2019-03-13T23:41:22.481Z,0.40
2019-03-13T23:43:49.823Z,0.40
2019-03-13T23:46:37.129Z,0.40
2019-03-13T23:49:18.350Z,0.30
2019-03-13T23:51:46.046Z,0.40
2019-03-13T23:54:13.329Z,0.40
2019-03-13T23:56:53.156Z,0.50
2019-03-13T23:59:20.656Z,0.40
