createdAt,value
2017-01-06T00:00:04.479Z,43.23
2017-01-06T00:01:13.180Z,43.33
2017-01-06T00:02:22.675Z,43.62
2017-01-06T00:03:31.397Z,43.43
2017-01-06T00:04:40.493Z,43.43
2017-01-06T00:05:49.190Z,43.43
2017-01-06T00:06:58.281Z,43.43
2017-01-06T00:08:07.343Z,43.81
2017-01-06T00:09:16.415Z,43.81
2017-01-06T00:10:25.915Z,43.71
2017-01-06T00:11:35.024Z,43.6
2017-01-06T00:12:44.873Z,43.71
2017-01-06T00:13:53.557Z,43.98
2017-01-06T00:15:02.682Z,44
2017-01-06T00:16:12.153Z,43.88
2017-01-06T00:17:20.863Z,43.6
2017-01-06T00:18:29.992Z,44.08
2017-01-06T00:19:39.064Z,44
2017-01-06T00:20:47.813Z,43.79
2017-01-06T00:21:56.927Z,44.27
2017-01-06T00:23:06.455Z,43.98
2017-01-06T00:24:15.210Z,43.98
2017-01-06T00:25:23.927Z,43.88
2017-01-06T00:26:33.036Z,44.1
2017-01-06T00:27:42.904Z,43.98
2017-01-06T00:28:52.389Z,43.98
2017-01-06T00:30:01.134Z,43.98
2017-01-06T00:31:09.830Z,44.2
2017-01-06T00:32:18.910Z,44.1
2017-01-06T00:33:28.382Z,44.1
2017-01-06T00:34:37.467Z,44.1
2017-01-06T00:35:46.166Z,44.1
2017-01-06T00:36:54.874Z,44
2017-01-06T00:38:03.580Z,44
2017-01-06T00:39:12.346Z,43.91
2017-01-06T00:40:21.452Z,44
2017-01-06T00:41:31.320Z,44
2017-01-06T00:42:40.054Z,44.1
2017-01-06T00:43:49.130Z,44.1
2017-01-06T00:44:58.204Z,44.29
2017-01-06T00:46:07.690Z,43.91
2017-01-06T00:47:17.170Z,43.81
2017-01-06T00:48:26.675Z,44.1
2017-01-06T00:49:35.786Z,44
2017-01-06T00:50:44.883Z,44
2017-01-06T00:51:53.988Z,44
2017-01-06T00:53:03.082Z,44
2017-01-06T00:54:11.778Z,44.1
2017-01-06T00:55:20.904Z,43.91
2017-01-06T00:56:29.659Z,44
2017-01-06T00:57:38.756Z,44.1
2017-01-06T00:58:47.901Z,44.1
2017-01-06T00:59:56.600Z,44.2
2017-01-06T01:01:05.305Z,44
2017-01-06T01:02:14.804Z,44.1
2017-01-06T01:03:23.901Z,44.48
2017-01-06T01:04:32.961Z,44.77
2017-01-06T01:05:42.046Z,44.68
2017-01-06T01:06:50.751Z,44.58
2017-01-06T01:08:00.637Z,44.48
2017-01-06T01:09:09.346Z,44.38
2017-01-06T01:10:18.084Z,44.38
2017-01-06T01:11:27.585Z,44.29
2017-01-06T01:12:36.293Z,44.29
2017-01-06T01:13:45.391Z,44.68
2017-01-06T01:14:54.093Z,44.68
2017-01-06T01:16:03.992Z,44.77
2017-01-06T01:17:13.051Z,44.68
2017-01-06T01:18:21.754Z,44.77
2017-01-06T01:19:30.880Z,44.87
2017-01-06T01:20:40.347Z,45.06
2017-01-06T01:21:49.860Z,45.25
2017-01-06T01:22:59.331Z,45.15
2017-01-06T01:24:08.035Z,45.54
2017-01-06T01:25:17.154Z,45.15
2017-01-06T01:26:26.235Z,44.87
2017-01-06T01:27:36.175Z,45.25
2017-01-06T01:28:46.053Z,45.83
2017-01-06T01:29:55.137Z,45.35
2017-01-06T01:31:05.036Z,45.64
2017-01-06T01:32:14.553Z,45.54
2017-01-06T01:33:23.685Z,45.64
2017-01-06T01:34:32.830Z,45.35
2017-01-06T01:35:41.927Z,45.45
2017-01-06T01:36:51.417Z,45.45
2017-01-06T01:38:00.928Z,45.54
2017-01-06T01:39:10.041Z,45.73
2017-01-06T01:40:18.760Z,45.73
2017-01-06T01:41:27.858Z,45.83
2017-01-06T01:42:37.376Z,45.83
2017-01-06T01:43:46.536Z,45.71
2017-01-06T01:44:55.284Z,45.54
2017-01-06T01:46:04.837Z,45.83
2017-01-06T01:47:14.351Z,45.73
2017-01-06T01:48:23.502Z,46.02
2017-01-06T01:49:32.242Z,46.09
2017-01-06T01:50:41.337Z,46.31
2017-01-06T01:51:50.431Z,46.19
2017-01-06T01:52:59.166Z,46.21
2017-01-06T01:54:08.739Z,45.83
2017-01-06T01:55:17.470Z,46.19
2017-01-06T01:56:26.958Z,46.21
2017-01-06T01:57:35.646Z,46.38
2017-01-06T01:58:45.164Z,46
2017-01-06T01:59:53.863Z,46.19
2017-01-06T02:01:02.947Z,46.19
2017-01-06T02:02:12.030Z,46.38
2017-01-06T02:03:21.897Z,46.38
2017-01-06T02:04:30.994Z,46.48
2017-01-06T02:05:39.685Z,46.48
2017-01-06T02:06:48.368Z,46.28
2017-01-06T02:07:57.531Z,46.67
2017-01-06T02:09:06.669Z,46.48
2017-01-06T02:10:15.770Z,46.48
2017-01-06T02:11:25.690Z,46.48
2017-01-06T02:12:35.198Z,46.58
2017-01-06T02:13:44.285Z,46.38
2017-01-06T02:14:53.357Z,46.48
2017-01-06T02:16:02.128Z,46.48
2017-01-06T02:17:11.619Z,46.38
2017-01-06T02:18:20.728Z,46.38
2017-01-06T02:19:29.848Z,46.12
2017-01-06T02:20:39.324Z,46.58
2017-01-06T02:21:48.420Z,46.48
2017-01-06T02:22:57.894Z,46.59
2017-01-06T02:24:07.787Z,46.59
2017-01-06T02:25:16.526Z,46.5
2017-01-06T02:26:25.236Z,46.58
2017-01-06T02:27:34.326Z,46.59
2017-01-06T02:28:43.015Z,46.59
2017-01-06T02:29:52.071Z,46.48
2017-01-06T02:31:01.140Z,46.5
2017-01-06T02:32:09.835Z,47.27
2017-01-06T02:33:18.936Z,46.96
2017-01-06T02:34:28.813Z,46.98
2017-01-06T02:35:37.910Z,46.98
2017-01-06T02:36:46.611Z,46.96
2017-01-06T02:37:55.748Z,46.89
2017-01-06T02:39:04.449Z,46.86
2017-01-06T02:40:13.534Z,46.86
2017-01-06T02:41:22.259Z,46.86
2017-01-06T02:42:31.761Z,47.15
2017-01-06T02:43:40.513Z,47.05
2017-01-06T02:44:49.604Z,47.05
2017-01-06T02:45:58.343Z,47.25
2017-01-06T02:47:07.065Z,46.86
2017-01-06T02:48:16.137Z,47.25
2017-01-06T02:49:25.653Z,47.05
2017-01-06T02:50:35.555Z,47.15
2017-01-06T02:51:45.108Z,47.25
2017-01-06T02:52:54.235Z,47.15
2017-01-06T02:54:03.713Z,47.05
2017-01-06T02:55:12.833Z,47.44
2017-01-06T02:56:22.326Z,47.53
2017-01-06T02:57:31.449Z,47.34
2017-01-06T02:58:40.189Z,47.53
2017-01-06T02:59:49.300Z,47.44
2017-01-06T03:00:58.406Z,47.25
2017-01-06T03:02:07.526Z,47.44
2017-01-06T03:03:16.254Z,47.44
2017-01-06T03:04:24.953Z,47.63
2017-01-06T03:05:34.349Z,47.72
2017-01-06T03:06:43.483Z,47.63
2017-01-06T03:07:52.562Z,47.82
2017-01-06T03:09:01.282Z,48.02
2017-01-06T03:10:10.007Z,47.92
2017-01-06T03:11:18.741Z,47.92
2017-01-06T03:12:28.280Z,47.92
2017-01-06T03:13:37.766Z,48.02
2017-01-06T03:14:46.690Z,48.11
2017-01-06T03:15:55.818Z,47.92
2017-01-06T03:17:04.957Z,47.82
2017-01-06T03:18:13.659Z,48.11
2017-01-06T03:19:22.805Z,47.63
2017-01-06T03:20:31.952Z,48.21
2017-01-06T03:21:41.457Z,47.63
2017-01-06T03:22:50.913Z,47.53
2017-01-06T03:23:59.992Z,47.34
2017-01-06T03:25:09.460Z,47.34
2017-01-06T03:26:18.984Z,47.53
2017-01-06T03:27:27.665Z,47.34
2017-01-06T03:28:36.807Z,47.66
2017-01-06T03:29:45.924Z,47.34
2017-01-06T03:30:55.403Z,47.44
2017-01-06T03:32:05.271Z,47.46
2017-01-06T03:33:13.966Z,47.56
2017-01-06T03:34:23.108Z,47.63
2017-01-06T03:35:32.168Z,47.34
2017-01-06T03:36:40.867Z,47.56
2017-01-06T03:37:49.549Z,47.56
2017-01-06T03:38:58.682Z,47.44
2017-01-06T03:40:07.398Z,47.56
2017-01-06T03:41:16.521Z,47.36
2017-01-06T03:42:26.016Z,47.46
2017-01-06T03:43:35.176Z,47.56
2017-01-06T03:44:43.888Z,47.36
2017-01-06T03:45:53.378Z,47.46
2017-01-06T03:47:02.231Z,47.56
2017-01-06T03:48:10.947Z,47.66
2017-01-06T03:49:20.032Z,47.66
2017-01-06T03:50:29.170Z,47.56
2017-01-06T03:51:37.873Z,47.66
2017-01-06T03:52:46.574Z,47.36
2017-01-06T03:53:56.135Z,47.46
2017-01-06T03:55:05.220Z,47.56
2017-01-06T03:56:13.933Z,47.46
2017-01-06T03:57:22.741Z,48.13
2017-01-06T03:58:32.379Z,47.94
2017-01-06T03:59:41.495Z,48.04
2017-01-06T04:00:51.791Z,48.23
2017-01-06T04:02:01.299Z,48.04
2017-01-06T04:03:10.900Z,47.85
2017-01-06T04:04:20.009Z,47.75
2017-01-06T04:05:29.500Z,47.94
2017-01-06T04:06:38.646Z,48.21
2017-01-06T04:07:47.364Z,48.23
2017-01-06T04:08:56.459Z,48.23
2017-01-06T04:10:05.562Z,48.33
2017-01-06T04:11:14.672Z,48.33
2017-01-06T04:12:24.213Z,48.23
2017-01-06T04:13:33.685Z,48.43
2017-01-06T04:14:42.829Z,48.33
2017-01-06T04:15:51.947Z,48.4
2017-01-06T04:17:01.488Z,48.21
2017-01-06T04:18:11.007Z,48.21
2017-01-06T04:19:20.132Z,48.3
2017-01-06T04:20:28.879Z,48.3
2017-01-06T04:21:38.333Z,48.4
2017-01-06T04:22:47.451Z,48.59
2017-01-06T04:23:57.322Z,48.69
2017-01-06T04:25:06.078Z,48.69
2017-01-06T04:26:14.791Z,48.79
2017-01-06T04:27:24.311Z,48.49
2017-01-06T04:28:34.249Z,48.49
2017-01-06T04:29:42.952Z,48.79
2017-01-06T04:30:52.466Z,48.97
2017-01-06T04:32:02.340Z,48.3
2017-01-06T04:33:11.415Z,48.3
2017-01-06T04:34:21.039Z,48.69
2017-01-06T04:35:30.156Z,48.79
2017-01-06T04:36:39.666Z,48.69
2017-01-06T04:37:48.791Z,48.59
2017-01-06T04:38:57.866Z,48.69
2017-01-06T04:40:07.401Z,48.88
2017-01-06T04:41:16.097Z,48.49
2017-01-06T04:42:25.597Z,48.69
2017-01-06T04:43:34.721Z,48.79
2017-01-06T04:44:44.298Z,48.79
2017-01-06T04:45:53.811Z,49.07
2017-01-06T04:47:03.111Z,48.79
2017-01-06T04:48:12.609Z,48.88
2017-01-06T04:49:21.325Z,48.88
2017-01-06T04:50:30.428Z,48.88
2017-01-06T04:51:39.580Z,49.07
2017-01-06T04:52:48.293Z,48.97
2017-01-06T04:53:57.769Z,49.36
2017-01-06T04:55:07.283Z,49.36
2017-01-06T04:56:16.350Z,49.36
2017-01-06T04:57:25.127Z,49.46
2017-01-06T04:58:33.826Z,49.26
2017-01-06T04:59:43.328Z,49.36
2017-01-06T05:00:52.449Z,49.36
2017-01-06T05:02:01.509Z,49.26
2017-01-06T05:03:10.613Z,49.36
2017-01-06T05:04:20.120Z,49.07
2017-01-06T05:05:29.658Z,49.26
2017-01-06T05:06:38.817Z,49.26
2017-01-06T05:07:47.558Z,49.36
2017-01-06T05:08:56.248Z,49.36
2017-01-06T05:10:05.350Z,49.36
2017-01-06T05:11:14.427Z,49.46
2017-01-06T05:12:23.179Z,49.46
2017-01-06T05:13:32.264Z,49.36
2017-01-06T05:14:40.970Z,48.97
2017-01-06T05:15:50.057Z,48.97
2017-01-06T05:16:59.560Z,48.97
2017-01-06T05:18:08.663Z,48.97
2017-01-06T05:19:17.383Z,48.88
2017-01-06T05:20:26.458Z,48.79
2017-01-06T05:21:35.539Z,48.79
2017-01-06T05:22:44.272Z,48.97
2017-01-06T05:23:53.011Z,48.88
2017-01-06T05:25:02.090Z,48.69
2017-01-06T05:26:11.196Z,48.69
2017-01-06T05:27:20.273Z,48.69
2017-01-06T05:28:30.164Z,48.79
2017-01-06T05:29:39.261Z,48.79
2017-01-06T05:30:47.935Z,48.59
2017-01-06T05:31:56.631Z,48.79
2017-01-06T05:33:05.742Z,48.69
2017-01-06T05:34:14.459Z,48.69
2017-01-06T05:35:23.176Z,48.79
2017-01-06T05:36:32.253Z,48.61
2017-01-06T05:37:41.383Z,48.61
2017-01-06T05:38:50.091Z,48.59
2017-01-06T05:39:59.196Z,48.61
2017-01-06T05:41:08.675Z,48.71
2017-01-06T05:42:18.594Z,48.71
2017-01-06T05:43:28.089Z,48.52
2017-01-06T05:44:36.790Z,48.43
2017-01-06T05:45:45.872Z,48.33
2017-01-06T05:46:55.385Z,48.52
2017-01-06T05:48:04.125Z,48.13
2017-01-06T05:49:13.614Z,48.13
2017-01-06T05:50:22.736Z,48.07
2017-01-06T05:51:32.275Z,48.07
2017-01-06T05:52:41.815Z,47.68
2017-01-06T05:53:50.952Z,47.49
2017-01-06T05:55:00.472Z,47.49
2017-01-06T05:56:09.224Z,47.49
2017-01-06T05:57:19.075Z,47.1
2017-01-06T05:58:28.542Z,47.2
2017-01-06T05:59:37.694Z,47.13
2017-01-06T06:00:46.808Z,47.22
2017-01-06T06:01:55.943Z,46.81
2017-01-06T06:03:05.012Z,47.22
2017-01-06T06:04:14.131Z,47.13
2017-01-06T06:05:22.841Z,47.03
2017-01-06T06:06:31.990Z,46.93
2017-01-06T06:07:41.529Z,46.93
2017-01-06T06:08:50.673Z,46.93
2017-01-06T06:09:59.822Z,47.13
2017-01-06T06:11:08.942Z,47.03
2017-01-06T06:12:18.434Z,47.03
2017-01-06T06:13:28.329Z,46.55
2017-01-06T06:14:37.085Z,46.74
2017-01-06T06:15:45.757Z,46.67
2017-01-06T06:16:54.869Z,46.47
2017-01-06T06:18:03.962Z,46.57
2017-01-06T06:19:13.571Z,46.47
2017-01-06T06:20:22.659Z,46.47
2017-01-06T06:21:31.411Z,46.57
2017-01-06T06:22:40.517Z,46.47
2017-01-06T06:23:49.256Z,46.47
2017-01-06T06:24:59.172Z,46.28
2017-01-06T06:26:08.276Z,46.19
2017-01-06T06:27:17.355Z,46.28
2017-01-06T06:28:26.042Z,46.47
2017-01-06T06:29:35.529Z,46.19
2017-01-06T06:30:44.665Z,45.99
2017-01-06T06:31:54.937Z,46.4
2017-01-06T06:33:04.023Z,46.21
2017-01-06T06:34:13.180Z,45.83
2017-01-06T06:35:22.267Z,45.92
2017-01-06T06:36:31.006Z,46.01
2017-01-06T06:37:40.089Z,45.92
2017-01-06T06:38:49.593Z,45.73
2017-01-06T06:39:58.336Z,45.63
2017-01-06T06:41:08.207Z,45.83
2017-01-06T06:42:16.935Z,45.53
2017-01-06T06:43:25.643Z,46.11
2017-01-06T06:44:34.376Z,45.92
2017-01-06T06:45:43.461Z,46.04
2017-01-06T06:46:52.555Z,45.75
2017-01-06T06:48:01.312Z,46.04
2017-01-06T06:49:10.385Z,45.84
2017-01-06T06:50:19.957Z,45.65
2017-01-06T06:51:29.036Z,45.84
2017-01-06T06:52:38.183Z,45.84
2017-01-06T06:53:47.271Z,46.04
2017-01-06T06:54:56.746Z,45.84
2017-01-06T06:56:05.496Z,45.84
2017-01-06T06:57:14.622Z,45.65
2017-01-06T06:58:24.195Z,46.04
2017-01-06T06:59:33.274Z,45.94
2017-01-06T07:00:42.780Z,46.14
2017-01-06T07:01:51.475Z,46.42
2017-01-06T07:03:00.168Z,46.04
2017-01-06T07:04:09.662Z,46.14
2017-01-06T07:05:18.817Z,46.14
2017-01-06T07:06:27.983Z,46.52
2017-01-06T07:07:36.754Z,46.52
2017-01-06T07:08:45.871Z,46.52
2017-01-06T07:09:54.983Z,46.52
2017-01-06T07:11:04.052Z,46.81
2017-01-06T07:12:13.137Z,46.71
2017-01-06T07:13:34.577Z,47.1
2017-01-06T07:14:43.713Z,47.17
2017-01-06T07:15:52.862Z,47.17
2017-01-06T07:17:02.803Z,47.08
2017-01-06T07:18:11.927Z,47.17
2017-01-06T07:19:21.045Z,47.36
2017-01-06T07:20:29.753Z,47.08
2017-01-06T07:21:38.965Z,47.46
2017-01-06T07:22:48.100Z,47.65
2017-01-06T07:23:57.189Z,48.03
2017-01-06T07:25:06.269Z,47.85
2017-01-06T07:26:15.732Z,48.52
2017-01-06T07:27:24.829Z,48.61
2017-01-06T07:28:33.933Z,48.59
2017-01-06T07:29:43.796Z,48.3
2017-01-06T07:30:52.466Z,48.69
2017-01-06T07:32:02.709Z,48.88
2017-01-06T07:33:11.791Z,49.43
2017-01-06T07:34:20.514Z,49.24
2017-01-06T07:35:29.606Z,49.63
2017-01-06T07:36:39.474Z,49.53
2017-01-06T07:37:48.962Z,49.63
2017-01-06T07:38:58.096Z,49.72
2017-01-06T07:40:06.798Z,49.53
2017-01-06T07:41:15.514Z,50.01
2017-01-06T07:42:24.623Z,49.91
2017-01-06T07:43:33.346Z,49.99
2017-01-06T07:44:42.469Z,49.89
2017-01-06T07:45:52.249Z,49.72
2017-01-06T07:47:01.339Z,49.99
2017-01-06T07:48:10.046Z,50.18
2017-01-06T07:49:19.160Z,49.89
2017-01-06T07:50:28.279Z,49.89
2017-01-06T07:51:36.995Z,49.99
2017-01-06T07:52:46.474Z,50.18
2017-01-06T07:53:55.978Z,50.08
2017-01-06T07:55:05.085Z,50.27
2017-01-06T07:56:14.173Z,50.18
2017-01-06T07:57:23.273Z,50.18
2017-01-06T07:58:32.767Z,50.08
2017-01-06T07:59:41.892Z,50.08
2017-01-06T08:00:50.630Z,49.99
2017-01-06T08:02:00.863Z,50.08
2017-01-06T08:03:09.567Z,50.08
2017-01-06T08:04:19.444Z,50.18
2017-01-06T08:05:28.189Z,50.08
2017-01-06T08:06:37.570Z,50.18
2017-01-06T08:07:46.284Z,50.46
2017-01-06T08:08:55.422Z,50.18
2017-01-06T08:10:04.532Z,49.89
2017-01-06T08:11:13.672Z,49.89
2017-01-06T08:12:22.395Z,50.08
2017-01-06T08:13:31.899Z,49.79
2017-01-06T08:14:40.619Z,49.69
2017-01-06T08:15:49.793Z,49.89
2017-01-06T08:16:58.936Z,50.08
2017-01-06T08:18:07.660Z,49.99
2017-01-06T08:19:17.143Z,49.6
2017-01-06T08:20:26.256Z,49.6
2017-01-06T08:21:35.341Z,49.79
2017-01-06T08:22:44.911Z,49.69
2017-01-06T08:23:53.619Z,49.6
2017-01-06T08:25:02.785Z,49.22
2017-01-06T08:26:11.923Z,49.51
2017-01-06T08:27:21.454Z,49.41
2017-01-06T08:28:30.584Z,48.83
2017-01-06T08:29:39.735Z,48.93
2017-01-06T08:30:48.856Z,48.85
2017-01-06T08:31:57.555Z,48.76
2017-01-06T08:33:07.115Z,48.76
2017-01-06T08:34:15.818Z,48.85
2017-01-06T08:35:24.556Z,48.57
2017-01-06T08:36:34.028Z,48.38
2017-01-06T08:37:43.119Z,48.47
2017-01-06T08:38:52.638Z,48.38
2017-01-06T08:40:01.738Z,48.76
2017-01-06T08:41:10.856Z,48.76
2017-01-06T08:42:20.337Z,48.28
2017-01-06T08:43:29.413Z,48.08
2017-01-06T08:44:38.891Z,48.57
2017-01-06T08:45:47.608Z,48.47
2017-01-06T08:46:56.361Z,48.47
2017-01-06T08:48:05.094Z,48.66
2017-01-06T08:49:13.806Z,48.47
2017-01-06T08:50:22.918Z,48.38
2017-01-06T08:51:31.621Z,48.4
2017-01-06T08:52:40.722Z,48.49
2017-01-06T08:53:49.848Z,48.47
2017-01-06T08:55:00.141Z,48.66
2017-01-06T08:56:09.591Z,48.59
2017-01-06T08:57:18.322Z,48.66
2017-01-06T08:58:27.412Z,48.59
2017-01-06T08:59:37.337Z,48.57
2017-01-06T09:00:46.030Z,48.69
2017-01-06T09:01:54.763Z,48.59
2017-01-06T09:03:03.950Z,48.85
2017-01-06T09:04:12.674Z,48.79
2017-01-06T09:05:22.157Z,48.79
2017-01-06T09:06:31.273Z,48.76
2017-01-06T09:07:40.791Z,48.66
2017-01-06T09:08:49.918Z,48.38
2017-01-06T09:09:59.029Z,48.57
2017-01-06T09:11:08.148Z,48.28
2017-01-06T09:12:16.863Z,49.05
2017-01-06T09:13:26.384Z,48.38
2017-01-06T09:14:35.911Z,48.76
2017-01-06T09:15:45.842Z,48.85
2017-01-06T09:16:54.997Z,48.47
2017-01-06T09:18:04.082Z,48.66
2017-01-06T09:19:13.159Z,48.85
2017-01-06T09:20:22.272Z,48.76
2017-01-06T09:21:31.372Z,48.85
2017-01-06T09:22:40.449Z,48.66
2017-01-06T09:23:50.364Z,48.66
2017-01-06T09:24:59.121Z,48.85
2017-01-06T09:26:08.613Z,48.76
2017-01-06T09:27:17.345Z,49.05
2017-01-06T09:28:26.433Z,48.85
2017-01-06T09:29:36.296Z,48.85
2017-01-06T09:30:45.388Z,49.05
2017-01-06T09:31:54.900Z,49.05
2017-01-06T09:33:03.599Z,49.53
2017-01-06T09:34:13.164Z,49.43
2017-01-06T09:35:22.253Z,49.53
2017-01-06T09:36:31.355Z,49.43
2017-01-06T09:37:40.476Z,49.24
2017-01-06T09:38:49.223Z,49.24
2017-01-06T09:39:58.335Z,49.43
2017-01-06T09:41:07.084Z,49.72
2017-01-06T09:42:15.780Z,49.72
2017-01-06T09:43:24.491Z,49.82
2017-01-06T09:44:33.576Z,49.79
2017-01-06T09:45:42.276Z,49.82
2017-01-06T09:46:51.384Z,49.69
2017-01-06T09:48:00.469Z,49.63
2017-01-06T09:49:09.545Z,49.69
2017-01-06T09:50:18.642Z,49.69
2017-01-06T09:51:27.363Z,49.43
2017-01-06T09:52:36.101Z,49.41
2017-01-06T09:53:44.825Z,49.41
2017-01-06T09:54:53.579Z,49.53
2017-01-06T09:56:02.708Z,49.51
2017-01-06T09:57:11.477Z,49.51
2017-01-06T09:58:20.199Z,49.51
2017-01-06T09:59:29.671Z,49.6
2017-01-06T10:00:39.183Z,49.43
2017-01-06T10:01:48.296Z,49.31
2017-01-06T10:02:57.429Z,49.51
2017-01-06T10:04:06.921Z,49.51
2017-01-06T10:05:16.410Z,49.51
2017-01-06T10:06:25.495Z,49.53
2017-01-06T10:07:34.582Z,49.51
2017-01-06T10:08:43.763Z,49.51
2017-01-06T10:09:52.899Z,49.41
2017-01-06T10:11:01.605Z,49.63
2017-01-06T10:12:10.352Z,49.82
2017-01-06T10:13:19.068Z,49.82
2017-01-06T10:14:28.161Z,49.82
2017-01-06T10:15:37.240Z,49.53
2017-01-06T10:16:45.944Z,49.91
2017-01-06T10:17:54.643Z,49.72
2017-01-06T10:19:04.151Z,49.72
2017-01-06T10:20:13.242Z,49.82
2017-01-06T10:21:23.027Z,49.53
2017-01-06T10:22:32.511Z,49.33
2017-01-06T10:23:42.408Z,49.24
2017-01-06T10:24:51.515Z,49.33
2017-01-06T10:26:00.678Z,49.24
2017-01-06T10:27:10.572Z,49.24
2017-01-06T10:28:19.710Z,49.24
2017-01-06T10:29:28.442Z,49.33
2017-01-06T10:30:37.547Z,49.53
2017-01-06T10:31:46.281Z,49.43
2017-01-06T10:32:55.388Z,49.53
2017-01-06T10:34:05.267Z,49.15
2017-01-06T10:35:14.362Z,49.53
2017-01-06T10:36:23.858Z,49.05
2017-01-06T10:37:33.357Z,49.05
2017-01-06T10:38:42.073Z,49.05
2017-01-06T10:39:51.174Z,49.24
2017-01-06T10:41:00.341Z,49.05
2017-01-06T10:42:09.824Z,48.95
2017-01-06T10:43:18.955Z,49.15
2017-01-06T10:44:28.458Z,49.33
2017-01-06T10:45:37.921Z,48.85
2017-01-06T10:46:47.032Z,48.95
2017-01-06T10:47:56.189Z,48.85
2017-01-06T10:49:04.900Z,48.85
2017-01-06T10:50:14.013Z,48.85
2017-01-06T10:51:23.560Z,49.05
2017-01-06T10:52:33.469Z,48.85
2017-01-06T10:53:43.000Z,49.43
2017-01-06T10:54:51.732Z,49.43
2017-01-06T10:56:01.271Z,49.43
2017-01-06T10:57:10.737Z,49.33
2017-01-06T10:58:19.509Z,49.33
2017-01-06T10:59:28.997Z,49.33
2017-01-06T11:00:37.717Z,49.05
2017-01-06T11:01:47.185Z,49.05
2017-01-06T11:02:56.293Z,49.24
2017-01-06T11:04:05.007Z,49.24
2017-01-06T11:05:13.728Z,49.33
2017-01-06T11:06:23.231Z,49.72
2017-01-06T11:07:31.948Z,49.82
2017-01-06T11:08:41.139Z,49.43
2017-01-06T11:09:49.852Z,49.63
2017-01-06T11:10:58.562Z,49.82
2017-01-06T11:12:07.660Z,49.63
2017-01-06T11:13:16.800Z,49.82
2017-01-06T11:14:26.339Z,49.82
2017-01-06T11:15:35.439Z,49.53
2017-01-06T11:16:44.928Z,49.63
2017-01-06T11:17:54.810Z,49.63
2017-01-06T11:19:04.688Z,49.43
2017-01-06T11:20:13.413Z,49.53
2017-01-06T11:21:22.907Z,49.53
2017-01-06T11:22:32.395Z,49.53
2017-01-06T11:23:41.116Z,49.24
2017-01-06T11:24:50.223Z,49.53
2017-01-06T11:25:59.302Z,49.43
2017-01-06T11:27:08.006Z,49.63
2017-01-06T11:28:17.111Z,49.72
2017-01-06T11:29:25.827Z,49.63
2017-01-06T11:30:35.315Z,49.91
2017-01-06T11:31:44.019Z,49.72
2017-01-06T11:32:53.183Z,49.82
2017-01-06T11:34:02.289Z,49.53
2017-01-06T11:35:10.977Z,49.72
2017-01-06T11:36:20.103Z,50.01
2017-01-06T11:37:28.836Z,49.91
2017-01-06T11:38:38.026Z,49.82
2017-01-06T11:39:46.751Z,49.91
2017-01-06T11:40:55.531Z,49.91
2017-01-06T11:42:05.431Z,50.01
2017-01-06T11:43:14.611Z,50.01
2017-01-06T11:44:23.721Z,49.82
2017-01-06T11:45:33.296Z,49.91
2017-01-06T11:46:43.179Z,50.01
2017-01-06T11:47:52.301Z,50.01
2017-01-06T11:49:02.170Z,50.01
2017-01-06T11:50:10.903Z,49.63
2017-01-06T11:51:20.081Z,49.91
2017-01-06T11:52:28.791Z,49.82
2017-01-06T11:53:37.527Z,49.82
2017-01-06T11:54:46.256Z,49.91
2017-01-06T11:55:54.988Z,49.91
2017-01-06T11:57:04.503Z,49.82
2017-01-06T11:58:13.599Z,49.82
2017-01-06T11:59:22.720Z,49.82
2017-01-06T12:00:31.803Z,49.63
2017-01-06T12:01:40.549Z,50.01
2017-01-06T12:02:49.666Z,49.91
2017-01-06T12:03:58.368Z,49.91
2017-01-06T12:05:08.647Z,49.82
2017-01-06T12:06:18.212Z,50.01
2017-01-06T12:07:28.473Z,50.01
2017-01-06T12:08:37.568Z,50.3
2017-01-06T12:09:47.054Z,50.59
2017-01-06T12:10:56.553Z,50.1
2017-01-06T12:12:05.695Z,50.01
2017-01-06T12:13:14.431Z,50.2
2017-01-06T12:14:23.140Z,50.2
2017-01-06T12:15:31.838Z,50.4
2017-01-06T12:16:41.325Z,50.3
2017-01-06T12:17:50.063Z,50.4
2017-01-06T12:18:59.214Z,50.68
2017-01-06T12:20:08.394Z,50.59
2017-01-06T12:21:17.877Z,50.59
2017-01-06T12:22:27.383Z,50.59
2017-01-06T12:23:36.928Z,50.59
2017-01-06T12:24:46.434Z,50.56
2017-01-06T12:25:55.177Z,50.56
2017-01-06T12:27:04.317Z,50.46
2017-01-06T12:28:13.837Z,50.4
2017-01-06T12:29:23.721Z,50.56
2017-01-06T12:30:32.484Z,50.66
2017-01-06T12:31:41.247Z,50.95
2017-01-06T12:32:49.953Z,50.95
2017-01-06T12:33:58.667Z,50.95
2017-01-06T12:35:07.389Z,50.95
2017-01-06T12:36:16.926Z,50.95
2017-01-06T12:37:26.440Z,50.97
2017-01-06T12:38:35.539Z,50.95
2017-01-06T12:39:44.251Z,50.68
2017-01-06T12:40:53.338Z,50.85
2017-01-06T12:42:02.094Z,50.4
2017-01-06T12:43:10.797Z,50.56
2017-01-06T12:44:19.910Z,50.59
2017-01-06T12:45:28.690Z,50.68
2017-01-06T12:46:37.795Z,50.49
2017-01-06T12:47:46.985Z,50.68
2017-01-06T12:48:56.091Z,50.78
2017-01-06T12:50:05.204Z,50.59
2017-01-06T12:51:14.721Z,50.87
2017-01-06T12:52:23.468Z,50.2
2017-01-06T12:53:32.224Z,50.49
2017-01-06T12:54:41.343Z,50.49
2017-01-06T12:55:50.456Z,50.01
2017-01-06T12:56:59.188Z,50.1
2017-01-06T12:58:08.280Z,50.1
2017-01-06T12:59:17.819Z,50.2
2017-01-06T13:00:26.559Z,50.1
2017-01-06T13:01:36.075Z,50.3
2017-01-06T13:02:44.810Z,50.49
2017-01-06T13:03:53.546Z,50.1
2017-01-06T13:05:03.066Z,50.23
2017-01-06T13:06:12.233Z,49.84
2017-01-06T13:07:21.391Z,49.94
2017-01-06T13:08:31.307Z,50.23
2017-01-06T13:09:40.051Z,50.23
2017-01-06T13:10:49.736Z,50.23
2017-01-06T13:11:59.621Z,49.94
2017-01-06T13:13:08.367Z,49.94
2017-01-06T13:14:17.379Z,49.94
2017-01-06T13:15:26.156Z,49.94
2017-01-06T13:16:34.902Z,50.23
2017-01-06T13:17:43.705Z,49.84
2017-01-06T13:18:52.428Z,50.13
2017-01-06T13:20:01.555Z,49.94
2017-01-06T13:21:10.677Z,49.94
2017-01-06T13:22:20.164Z,49.94
2017-01-06T13:23:29.676Z,50.23
2017-01-06T13:24:38.848Z,49.84
2017-01-06T13:25:47.557Z,49.84
2017-01-06T13:26:56.675Z,50.32
2017-01-06T13:28:05.491Z,50.04
2017-01-06T13:29:14.988Z,50.32
2017-01-06T13:30:24.911Z,50.04
2017-01-06T13:31:34.428Z,50.13
2017-01-06T13:32:43.171Z,50.13
2017-01-06T13:33:52.297Z,50.13
2017-01-06T13:35:01.437Z,50.23
2017-01-06T13:36:10.927Z,50.23
2017-01-06T13:37:19.678Z,50.13
2017-01-06T13:38:28.764Z,50.23
2017-01-06T13:39:37.926Z,50.51
2017-01-06T13:40:47.442Z,50.32
2017-01-06T13:41:56.528Z,50.49
2017-01-06T13:43:05.665Z,50.51
2017-01-06T13:44:14.371Z,50.71
2017-01-06T13:45:23.084Z,50.71
2017-01-06T13:46:32.194Z,50.78
2017-01-06T13:47:41.682Z,50.59
2017-01-06T13:48:50.784Z,50.51
2017-01-06T13:49:59.531Z,50.49
2017-01-06T13:51:08.220Z,50.59
2017-01-06T13:52:16.966Z,50.49
2017-01-06T13:53:26.841Z,50.59
2017-01-06T13:54:36.342Z,50.59
2017-01-06T13:55:45.071Z,50.59
2017-01-06T13:56:53.840Z,50.49
2017-01-06T13:58:02.935Z,50.59
2017-01-06T13:59:12.833Z,50.78
2017-01-06T14:00:21.967Z,51.17
2017-01-06T14:01:31.140Z,50.97
2017-01-06T14:02:40.643Z,51.07
2017-01-06T14:03:50.134Z,50.97
2017-01-06T14:04:59.621Z,51.17
2017-01-06T14:06:09.521Z,50.97
2017-01-06T14:07:18.630Z,51.07
2017-01-06T14:08:28.513Z,50.97
2017-01-06T14:09:37.602Z,51.17
2017-01-06T14:10:46.672Z,50.87
2017-01-06T14:11:55.798Z,50.78
2017-01-06T14:13:05.675Z,50.78
2017-01-06T14:14:15.204Z,50.87
2017-01-06T14:15:24.305Z,50.78
2017-01-06T14:16:33.868Z,50.68
2017-01-06T14:17:43.754Z,50.78
2017-01-06T14:18:52.557Z,51.07
2017-01-06T14:20:01.673Z,51.17
2017-01-06T14:21:10.460Z,50.97
2017-01-06T14:22:19.594Z,51.17
2017-01-06T14:23:29.189Z,50.68
2017-01-06T14:24:37.899Z,51.07
2017-01-06T14:25:47.391Z,51.35
2017-01-06T14:26:56.486Z,51.07
2017-01-06T14:28:05.671Z,51.35
2017-01-06T14:29:14.852Z,51.17
2017-01-06T14:30:24.035Z,51.07
2017-01-06T14:31:33.205Z,51.26
2017-01-06T14:32:42.419Z,51.17
2017-01-06T14:33:51.173Z,51.26
2017-01-06T14:35:00.726Z,51.26
2017-01-06T14:36:10.258Z,51.26
2017-01-06T14:37:19.025Z,51.26
2017-01-06T14:38:28.653Z,50.87
2017-01-06T14:39:37.783Z,51.26
2017-01-06T14:40:46.578Z,51.26
2017-01-06T14:41:55.374Z,51.35
2017-01-06T14:43:04.513Z,50.87
2017-01-06T14:44:14.100Z,51.45
2017-01-06T14:45:22.816Z,51.45
2017-01-06T14:46:31.953Z,51.45
2017-01-06T14:47:41.438Z,51.45
2017-01-06T14:48:50.581Z,51.35
2017-01-06T14:49:59.322Z,51.35
2017-01-06T14:51:08.415Z,51.55
2017-01-06T14:52:17.555Z,51.74
2017-01-06T14:53:26.711Z,51.74