createdAt,value
2023-03-11T00:00:22.983Z,5.40
2023-03-11T00:02:53.087Z,11.93
2023-03-11T00:05:23.572Z,5.20
2023-03-11T00:07:51.990Z,6.37
2023-03-11T00:10:21.972Z,8.80
2023-03-11T00:12:51.441Z,10.30
2023-03-11T00:15:19.662Z,9.90
2023-03-11T00:17:49.072Z,10.77
2023-03-11T00:20:19.824Z,5.70
2023-03-11T00:22:48.193Z,7.17
2023-03-11T00:25:16.445Z,7.80
2023-03-11T00:27:44.516Z,7.57
2023-03-11T00:30:15.524Z,5.63
2023-03-11T00:32:43.723Z,11.03
2023-03-11T00:35:14.267Z,8.33
2023-03-11T00:37:42.579Z,6.63
2023-03-11T00:40:14.247Z,7.33
2023-03-11T00:42:42.502Z,8.67
2023-03-11T00:45:13.771Z,7.70
2023-03-11T00:47:42.326Z,10.63
2023-03-11T00:50:15.143Z,4.53
2023-03-11T00:52:43.188Z,5.30
2023-03-11T00:55:14.241Z,10.90
2023-03-11T00:57:42.332Z,11.40
2023-03-11T01:00:16.142Z,11.30
2023-03-11T01:02:44.252Z,9.27
2023-03-11T01:05:12.980Z,6.80
2023-03-11T01:07:41.805Z,8.07
2023-03-11T01:10:11.513Z,11.20
2023-03-11T01:12:39.662Z,5.13
2023-03-11T01:15:08.951Z,9.47
2023-03-11T01:17:38.343Z,7.40
2023-03-11T01:20:08.565Z,8.43
2023-03-11T01:22:36.553Z,7.77
2023-03-11T01:25:04.819Z,8.07
2023-03-11T01:27:32.825Z,9.20
2023-03-11T01:30:00.870Z,9.23
2023-03-11T01:32:29.007Z,8.80
2023-03-11T01:34:58.454Z,7.93
2023-03-11T01:37:27.370Z,9.33
2023-03-11T01:39:55.373Z,7.83
2023-03-11T01:42:23.400Z,6.67
2023-03-11T01:44:51.982Z,8.70
2023-03-11T01:47:42.862Z,14.23
2023-03-11T01:50:14.622Z,11.03
2023-03-11T01:52:44.542Z,7.53
2023-03-11T01:55:14.611Z,6.00
2023-03-11T01:57:44.404Z,7.00
2023-03-11T02:00:15.719Z,4.60
2023-03-11T02:02:48.014Z,8.67
2023-03-11T02:05:19.132Z,6.13
2023-03-11T02:07:48.265Z,4.80
2023-03-11T02:10:19.472Z,9.53
2023-03-11T02:12:48.807Z,6.50
2023-03-11T02:15:25.190Z,5.27
2023-03-11T02:17:56.329Z,4.60
2023-03-11T02:20:37.653Z,6.70
2023-03-11T02:23:12.537Z,8.43
2023-03-11T02:25:47.889Z,10.67
2023-03-11T02:28:20.268Z,4.10
2023-03-11T02:30:50.518Z,11.30
2023-03-11T02:33:20.792Z,5.80
2023-03-11T02:35:49.878Z,3.63
2023-03-11T02:38:18.063Z,5.00
2023-03-11T02:40:53.850Z,3.47
2023-03-11T02:43:31.711Z,5.70
2023-03-11T02:46:00.752Z,6.20
2023-03-11T02:48:31.266Z,10.27
2023-03-11T02:51:00.114Z,18.50
2023-03-11T02:53:30.310Z,5.60
2023-03-11T02:55:58.329Z,6.23
2023-03-11T02:58:27.801Z,6.83
2023-03-11T03:00:55.907Z,8.53
2023-03-11T03:03:25.445Z,11.33
2023-03-11T03:05:53.557Z,11.13
2023-03-11T03:08:21.864Z,7.37
2023-03-11T03:10:49.865Z,3.30
2023-03-11T03:13:19.070Z,5.63
2023-03-11T03:15:48.499Z,9.17
2023-03-11T03:18:17.065Z,7.10
2023-03-11T03:20:45.175Z,6.93
2023-03-11T03:23:13.271Z,8.00
2023-03-11T03:25:44.341Z,11.43
2023-03-11T03:28:12.936Z,3.90
2023-03-11T03:30:44.571Z,12.53
2023-03-11T03:33:15.233Z,7.53
2023-03-11T03:35:45.074Z,10.43
2023-03-11T03:38:21.166Z,6.27
2023-03-11T03:40:51.117Z,12.33
2023-03-11T03:43:21.869Z,4.23
2023-03-11T03:45:57.532Z,12.23
2023-03-11T03:48:28.899Z,6.03
2023-03-11T03:50:57.419Z,7.30
2023-03-11T03:53:25.513Z,9.10
2023-03-11T03:55:54.670Z,6.13
2023-03-11T03:58:22.909Z,6.13
2023-03-11T04:00:51.178Z,11.13
2023-03-11T04:03:19.555Z,4.77
2023-03-11T04:05:55.354Z,5.53
2023-03-11T04:08:23.520Z,3.77
2023-03-11T04:10:58.026Z,6.13
2023-03-11T04:13:27.114Z,5.50
2023-03-11T04:15:55.779Z,8.07
2023-03-11T04:18:24.212Z,13.57
2023-03-11T04:20:53.744Z,6.27
2023-03-11T04:23:21.897Z,6.23
2023-03-11T04:25:49.979Z,7.53
2023-03-11T04:28:18.570Z,11.07
2023-03-11T04:30:46.773Z,7.17
2023-03-11T04:33:14.834Z,4.97
2023-03-11T04:35:43.246Z,7.13
2023-03-11T04:38:13.058Z,5.83
2023-03-11T04:40:41.236Z,8.37
2023-03-11T04:43:09.508Z,6.30
2023-03-11T04:45:39.608Z,6.37
2023-03-11T04:48:08.312Z,8.83
2023-03-11T04:50:38.066Z,10.63
2023-03-11T04:53:06.484Z,11.13
2023-03-11T04:55:36.659Z,5.37
2023-03-11T04:58:05.153Z,8.20
2023-03-11T05:00:34.613Z,8.10
2023-03-11T05:03:09.849Z,5.57
2023-03-11T05:05:38.178Z,6.33
2023-03-11T05:08:06.738Z,6.43
2023-03-11T05:10:37.195Z,6.53
2023-03-11T05:13:07.628Z,5.80
2023-03-11T05:15:38.878Z,5.53
2023-03-11T05:18:08.190Z,15.53
2023-03-11T05:20:38.669Z,6.40
2023-03-11T05:23:07.867Z,10.00
2023-03-11T05:25:38.979Z,7.40
2023-03-11T05:28:07.259Z,6.50
2023-03-11T05:30:39.491Z,10.47
2023-03-11T05:33:07.573Z,3.30
2023-03-11T05:35:36.746Z,5.93
2023-03-11T05:38:05.202Z,4.50
2023-03-11T05:40:34.330Z,5.73
2023-03-11T05:43:04.418Z,7.83
2023-03-11T05:45:37.113Z,5.87
2023-03-11T05:48:05.426Z,6.93
2023-03-11T05:50:34.612Z,9.20
2023-03-11T05:53:03.915Z,10.43
2023-03-11T05:55:33.939Z,3.53
2023-03-11T05:58:03.785Z,3.33
2023-03-11T06:00:32.687Z,5.67
2023-03-11T06:03:03.610Z,7.30
2023-03-11T06:05:31.718Z,2.53
2023-03-11T06:08:00.134Z,3.53
2023-03-11T06:10:29.223Z,11.10
2023-03-11T06:12:57.257Z,7.60
2023-03-11T06:15:30.585Z,8.50
2023-03-11T06:17:59.321Z,3.60
2023-03-11T06:20:28.105Z,5.10
2023-03-11T06:22:56.291Z,4.80
2023-03-11T06:25:25.529Z,3.63
2023-03-11T06:27:56.135Z,10.63
2023-03-11T06:30:26.152Z,7.37
2023-03-11T06:33:02.602Z,8.40
2023-03-11T06:35:30.843Z,5.67
2023-03-11T06:37:58.948Z,5.97
2023-03-11T06:40:27.022Z,6.47
2023-03-11T06:42:55.246Z,6.13
2023-03-11T06:45:26.403Z,8.93
2023-03-11T06:47:54.686Z,5.80
2023-03-11T06:50:24.620Z,5.47
2023-03-11T06:52:55.007Z,9.17
2023-03-11T06:55:23.096Z,4.60
2023-03-11T06:57:51.244Z,13.10
2023-03-11T07:00:19.860Z,4.13
2023-03-11T07:02:53.760Z,7.57
2023-03-11T07:05:23.827Z,14.70
2023-03-11T07:07:56.552Z,14.90
2023-03-11T07:10:26.337Z,6.70
2023-03-11T07:12:54.431Z,10.40
2023-03-11T07:15:22.804Z,7.33
2023-03-11T07:17:50.873Z,9.03
2023-03-11T07:20:20.242Z,4.67
2023-03-11T07:22:49.640Z,6.30
2023-03-11T07:25:17.926Z,8.53
2023-03-11T07:27:46.031Z,10.83
2023-03-11T07:30:14.864Z,11.80
2023-03-11T07:32:43.258Z,5.10
2023-03-11T07:35:11.387Z,9.23
2023-03-11T07:37:39.386Z,10.37
2023-03-11T07:40:10.763Z,5.00
2023-03-11T07:42:40.332Z,5.23
2023-03-11T07:45:09.677Z,8.03
2023-03-11T07:47:37.710Z,7.73
2023-03-11T07:50:06.282Z,3.97
2023-03-11T07:52:34.356Z,5.70
2023-03-11T07:55:02.595Z,5.60
2023-03-11T07:57:31.985Z,6.83
2023-03-11T07:59:59.977Z,2.67
2023-03-11T08:02:28.190Z,7.93
2023-03-11T08:04:57.304Z,11.43
2023-03-11T08:07:25.393Z,4.57
2023-03-11T08:09:53.421Z,17.63
2023-03-11T08:12:21.446Z,6.63
2023-03-11T08:14:50.786Z,6.93
2023-03-11T08:17:18.888Z,10.97
2023-03-11T08:19:47.001Z,6.23
2023-03-11T08:22:14.989Z,5.03
2023-03-11T08:24:43.052Z,7.77
2023-03-11T08:27:12.272Z,7.37
2023-03-11T08:29:40.397Z,7.50
2023-03-11T08:32:09.961Z,4.40
2023-03-11T08:34:39.535Z,4.60
2023-03-11T08:37:07.845Z,8.53
2023-03-11T08:39:35.868Z,10.10
2023-03-11T08:42:04.176Z,6.83
2023-03-11T08:44:32.292Z,5.93
2023-03-11T08:47:01.471Z,4.27
2023-03-11T08:49:30.878Z,9.43
2023-03-11T08:51:58.891Z,9.10
2023-03-11T08:54:26.928Z,7.63
2023-03-11T08:56:54.993Z,9.57
2023-03-11T08:59:23.006Z,5.03
2023-03-11T09:01:51.010Z,5.77
2023-03-11T09:04:19.032Z,4.67
2023-03-11T09:06:49.974Z,9.77
2023-03-11T09:09:20.341Z,3.87
2023-03-11T09:11:48.703Z,8.37
2023-03-11T09:14:16.804Z,5.53
2023-03-11T09:16:44.922Z,5.37
2023-03-11T09:19:13.021Z,4.97
2023-03-11T09:21:41.126Z,3.97
2023-03-11T09:24:10.612Z,3.57
2023-03-11T09:26:38.733Z,5.53
2023-03-11T09:29:06.802Z,4.57
2023-03-11T09:31:34.884Z,11.47
2023-03-11T09:34:03.027Z,5.30
2023-03-11T09:36:31.144Z,8.90
2023-03-11T09:38:59.160Z,3.93
2023-03-11T09:41:36.700Z,1.93
2023-03-11T09:44:16.294Z,9.30
2023-03-11T09:47:24.294Z,1.77
2023-03-11T09:50:07.303Z,1.60
2023-03-11T09:52:44.176Z,6.10
2023-03-11T09:55:27.515Z,3.43
2023-03-11T09:57:59.408Z,2.70
2023-03-11T10:00:27.645Z,2.83
2023-03-11T10:02:56.242Z,3.53
2023-03-11T10:05:28.359Z,5.13
2023-03-11T10:08:01.577Z,1.73
2023-03-11T10:10:35.716Z,2.50
2023-03-11T10:13:14.417Z,5.90
2023-03-11T10:15:50.062Z,3.10
2023-03-11T10:18:50.836Z,3.13
2023-03-11T10:21:29.763Z,4.20
2023-03-11T10:24:08.105Z,6.70
2023-03-11T10:26:41.067Z,1.30
2023-03-11T10:29:18.231Z,2.80
2023-03-11T10:31:51.600Z,7.77
2023-03-11T10:34:22.759Z,3.57
2023-03-11T10:36:59.142Z,4.97
2023-03-11T10:39:27.902Z,5.73
2023-03-11T10:41:57.459Z,3.93
2023-03-11T10:44:30.326Z,3.33
2023-03-11T10:46:58.374Z,2.80
2023-03-11T10:49:26.371Z,3.43
2023-03-11T10:51:55.818Z,2.67
2023-03-11T10:54:28.294Z,4.10
2023-03-11T10:56:59.038Z,6.33
2023-03-11T10:59:31.598Z,3.47
2023-03-11T11:02:01.206Z,2.67
2023-03-11T11:04:37.738Z,5.73
2023-03-11T11:07:22.018Z,4.27
2023-03-11T11:10:10.860Z,6.57
2023-03-11T11:12:39.192Z,10.43
2023-03-11T11:15:22.706Z,6.37
2023-03-11T11:17:51.128Z,5.60
2023-03-11T11:20:21.159Z,7.77
2023-03-11T11:22:52.466Z,5.00
2023-03-11T11:25:29.936Z,5.23
2023-03-11T11:28:00.186Z,5.23
2023-03-11T11:30:30.435Z,7.10
2023-03-11T11:33:23.073Z,7.90
2023-03-11T11:35:52.602Z,4.20
2023-03-11T11:38:25.102Z,2.33
2023-03-11T11:40:54.160Z,3.80
2023-03-11T11:43:31.460Z,4.63
2023-03-11T11:46:05.910Z,8.57
2023-03-11T11:48:43.609Z,7.90
2023-03-11T11:51:19.303Z,2.87
2023-03-11T11:53:53.434Z,4.00
2023-03-11T11:56:24.185Z,3.63
2023-03-11T11:58:52.896Z,6.10
2023-03-11T12:01:32.077Z,4.57
2023-03-11T12:04:23.744Z,4.17
2023-03-11T12:07:00.485Z,3.77
2023-03-11T12:09:37.808Z,7.47
2023-03-11T12:12:17.100Z,6.40
2023-03-11T12:14:50.762Z,2.10
2023-03-11T12:17:21.659Z,2.80
2023-03-11T12:19:54.462Z,8.63
2023-03-11T12:22:46.326Z,2.93
2023-03-11T12:25:28.281Z,3.47
2023-03-11T12:28:04.129Z,4.87
2023-03-11T12:30:34.881Z,2.60
2023-03-11T12:33:12.771Z,2.90
2023-03-11T12:35:40.984Z,2.23
2023-03-11T12:38:18.478Z,8.53
2023-03-11T12:41:00.992Z,3.90
2023-03-11T12:44:00.697Z,4.33
2023-03-11T12:47:08.313Z,4.13
2023-03-11T12:49:39.015Z,2.67
2023-03-11T12:52:19.143Z,6.53
2023-03-11T12:54:48.060Z,5.37
2023-03-11T12:57:33.046Z,4.83
2023-03-11T13:00:30.537Z,3.73
2023-03-11T13:03:25.267Z,8.20
2023-03-11T13:06:01.290Z,3.90
2023-03-11T13:08:35.221Z,1.73
2023-03-11T13:11:23.223Z,4.40
2023-03-11T13:13:52.112Z,2.40
2023-03-11T13:16:41.751Z,6.53
2023-03-11T13:19:36.525Z,4.20
2023-03-11T13:22:07.226Z,3.70
2023-03-11T13:24:49.077Z,5.67
2023-03-11T13:27:36.871Z,5.17
2023-03-11T13:30:11.583Z,9.00
2023-03-11T13:33:17.230Z,4.50
2023-03-11T13:36:01.825Z,7.17
2023-03-11T13:39:00.831Z,5.00
2023-03-11T13:41:33.642Z,2.07
2023-03-11T13:44:13.081Z,2.17
2023-03-11T13:46:49.578Z,2.80
2023-03-11T13:49:28.100Z,6.20
2023-03-11T13:51:59.388Z,5.27
2023-03-11T13:54:44.739Z,3.30
2023-03-11T13:57:26.476Z,2.50
2023-03-11T13:59:55.576Z,7.37
2023-03-11T14:02:26.531Z,5.13
2023-03-11T14:04:58.303Z,4.03
2023-03-11T14:07:29.649Z,3.33
2023-03-11T14:10:23.963Z,17.37
2023-03-11T14:12:52.606Z,8.00
2023-03-11T14:15:24.274Z,7.03
2023-03-11T14:17:53.566Z,4.47
2023-03-11T14:20:25.346Z,3.03
2023-03-11T14:22:55.229Z,8.23
2023-03-11T14:25:27.292Z,5.60
2023-03-11T14:27:59.429Z,6.80
2023-03-11T14:30:29.261Z,3.73
2023-03-11T14:33:02.623Z,4.30
2023-03-11T14:35:32.894Z,3.47
2023-03-11T14:38:01.767Z,3.27
2023-03-11T14:40:33.251Z,2.70
2023-03-11T14:43:04.730Z,6.33
2023-03-11T14:45:36.345Z,2.77
2023-03-11T14:48:08.193Z,4.90
2023-03-11T14:50:36.664Z,4.50
2023-03-11T14:53:09.989Z,3.83
2023-03-11T14:55:43.134Z,4.43
2023-03-11T14:58:16.618Z,7.60
2023-03-11T15:00:50.659Z,2.07
2023-03-11T15:03:24.369Z,6.90
2023-03-11T15:05:55.259Z,4.20
2023-03-11T15:08:26.012Z,5.10
2023-03-11T15:11:20.914Z,6.90
2023-03-11T15:13:51.477Z,7.70
2023-03-11T15:16:26.486Z,4.40
2023-03-11T15:18:55.616Z,2.80
2023-03-11T15:21:25.206Z,5.70
2023-03-11T15:23:56.278Z,4.07
2023-03-11T15:26:28.205Z,3.43
2023-03-11T15:28:59.218Z,6.83
2023-03-11T15:31:33.775Z,5.00
2023-03-11T15:34:30.746Z,11.50
2023-03-11T15:37:19.283Z,3.67
2023-03-11T15:39:52.215Z,5.27
2023-03-11T15:42:25.304Z,10.07
2023-03-11T15:45:04.476Z,2.83
2023-03-11T15:47:32.659Z,3.70
2023-03-11T15:50:17.684Z,11.30
2023-03-11T15:52:52.456Z,3.97
2023-03-11T15:55:20.645Z,4.10
2023-03-11T15:57:51.603Z,8.50
2023-03-11T16:00:22.183Z,16.87
2023-03-11T16:02:50.689Z,5.87
2023-03-11T16:05:20.785Z,3.63
2023-03-11T16:07:49.074Z,8.87
2023-03-11T16:10:19.502Z,10.03
2023-03-11T16:12:49.445Z,8.20
2023-03-11T16:15:26.507Z,5.37
2023-03-11T16:17:55.548Z,3.17
2023-03-11T16:20:25.448Z,5.77
2023-03-11T16:22:55.347Z,12.70
2023-03-11T16:25:27.455Z,8.90
2023-03-11T16:27:57.670Z,5.13
2023-03-11T16:30:27.556Z,4.43
2023-03-11T16:32:55.768Z,6.50
2023-03-11T16:35:24.348Z,7.47
2023-03-11T16:37:52.510Z,7.60
2023-03-11T16:40:26.719Z,3.40
2023-03-11T16:43:01.201Z,10.90
2023-03-11T16:45:29.768Z,3.57
2023-03-11T16:47:57.866Z,5.40
2023-03-11T16:50:26.742Z,4.33
2023-03-11T16:52:55.751Z,6.17
2023-03-11T16:55:23.835Z,6.27
2023-03-11T16:57:51.987Z,4.43
2023-03-11T17:00:22.136Z,3.73
2023-03-11T17:02:50.176Z,5.00
2023-03-11T17:05:18.464Z,9.43
2023-03-11T17:07:46.617Z,6.03
2023-03-11T17:10:14.723Z,3.00
2023-03-11T17:12:43.029Z,6.07
2023-03-11T17:15:11.664Z,4.30
2023-03-11T17:17:41.248Z,18.30
2023-03-11T17:20:11.075Z,6.33
2023-03-11T17:22:39.203Z,9.60
2023-03-11T17:25:08.353Z,11.80
2023-03-11T17:27:36.500Z,11.13
2023-03-11T17:30:07.471Z,8.67
2023-03-11T17:32:35.743Z,9.37
2023-03-11T17:35:05.790Z,4.93
2023-03-11T17:37:34.195Z,8.47
2023-03-11T17:40:02.229Z,5.07
2023-03-11T17:42:30.646Z,6.40
2023-03-11T17:44:59.994Z,5.70
2023-03-11T17:47:28.086Z,5.87
2023-03-11T17:49:56.205Z,5.73
2023-03-11T17:52:25.694Z,4.93
2023-03-11T17:54:53.712Z,11.90
2023-03-11T17:57:21.716Z,9.60
2023-03-11T17:59:52.479Z,4.23
2023-03-11T18:02:21.302Z,7.93
2023-03-11T18:04:53.806Z,9.07
2023-03-11T18:07:23.582Z,12.33
2023-03-11T18:09:53.871Z,17.97
2023-03-11T18:12:22.504Z,10.30
2023-03-11T18:14:51.337Z,10.83
2023-03-11T18:17:21.018Z,6.30
2023-03-11T18:19:49.024Z,10.40
2023-03-11T18:22:17.071Z,12.60
2023-03-11T18:24:45.567Z,4.60
2023-03-11T18:27:15.031Z,7.50
2023-03-11T18:29:43.485Z,11.37
2023-03-11T18:32:11.828Z,13.87
2023-03-11T18:34:40.413Z,15.23
2023-03-11T18:37:08.963Z,13.43
2023-03-11T18:39:36.963Z,33.27
2023-03-11T18:42:05.771Z,13.73
2023-03-11T18:44:36.905Z,10.00
2023-03-11T18:47:05.115Z,20.17
2023-03-11T18:49:33.277Z,25.03
2023-03-11T18:52:01.305Z,12.83
2023-03-11T18:54:29.661Z,14.33
2023-03-11T18:56:57.768Z,16.10
2023-03-11T18:59:27.506Z,15.33
2023-03-11T19:01:57.007Z,16.37
2023-03-11T19:04:25.564Z,24.30
2023-03-11T19:06:53.578Z,18.73
2023-03-11T19:09:21.651Z,14.67
2023-03-11T19:11:49.707Z,24.57
2023-03-11T19:14:17.741Z,24.10
2023-03-11T19:16:45.772Z,17.20
2023-03-11T19:19:15.324Z,17.70
2023-03-11T19:21:44.882Z,20.53
2023-03-11T19:24:13.153Z,19.17
2023-03-11T19:26:45.445Z,19.53
2023-03-11T19:29:14.528Z,21.83
2023-03-11T19:31:43.536Z,23.70
2023-03-11T19:34:11.730Z,20.33
2023-03-11T19:36:41.279Z,21.00
2023-03-11T19:39:09.361Z,15.97
2023-03-11T19:41:37.485Z,16.63
2023-03-11T19:44:05.568Z,16.00
2023-03-11T19:46:34.785Z,19.77
2023-03-11T19:49:03.460Z,20.10
2023-03-11T19:51:46.577Z,19.83
2023-03-11T19:54:17.913Z,15.97
2023-03-11T19:56:46.335Z,21.17
2023-03-11T19:59:14.585Z,17.13
2023-03-11T20:01:43.206Z,20.10
2023-03-11T20:04:11.691Z,19.03
2023-03-11T20:06:39.931Z,19.63
2023-03-11T20:09:08.090Z,14.70
2023-03-11T20:11:40.772Z,17.60
2023-03-11T20:14:09.345Z,19.60
2023-03-11T20:16:38.370Z,16.13
2023-03-11T20:19:06.550Z,20.33
2023-03-11T20:21:38.898Z,13.70
2023-03-11T20:24:07.418Z,15.13
2023-03-11T20:26:35.508Z,23.23
2023-03-11T20:29:05.472Z,16.73
2023-03-11T20:31:33.779Z,14.97
2023-03-11T20:34:02.037Z,13.87
2023-03-11T20:36:33.045Z,15.30
2023-03-11T20:39:01.767Z,13.20
2023-03-11T20:41:34.219Z,19.33
2023-03-11T20:44:02.286Z,20.70
2023-03-11T20:46:33.892Z,20.50
2023-03-11T20:49:02.164Z,25.43
2023-03-11T20:51:30.266Z,14.87
2023-03-11T20:53:58.393Z,20.40
2023-03-11T20:56:28.098Z,21.17
2023-03-11T20:58:59.025Z,15.77
2023-03-11T21:01:28.978Z,21.10
2023-03-11T21:04:00.574Z,27.73
2023-03-11T21:06:30.555Z,19.53
2023-03-11T21:09:00.809Z,22.47
2023-03-11T21:11:29.381Z,17.70
2023-03-11T21:13:58.079Z,17.37
2023-03-11T21:16:28.133Z,21.97
2023-03-11T21:18:56.340Z,18.77
2023-03-11T21:21:25.782Z,23.00
2023-03-11T21:23:54.010Z,22.00
2023-03-11T21:26:22.295Z,20.33
2023-03-11T21:28:50.426Z,20.40
2023-03-11T21:31:21.009Z,15.40
2023-03-11T21:33:53.137Z,16.50
2023-03-11T21:36:21.464Z,14.10
2023-03-11T21:38:51.561Z,15.63
2023-03-11T21:41:21.399Z,16.33
2023-03-11T21:43:49.932Z,21.03
2023-03-11T21:46:20.418Z,15.97
2023-03-11T21:48:48.969Z,17.50
2023-03-11T21:51:17.995Z,15.10
2023-03-11T21:53:46.476Z,16.27
2023-03-11T21:56:16.282Z,20.77
2023-03-11T21:58:44.379Z,12.03
2023-03-11T22:01:13.640Z,16.70
2023-03-11T22:03:42.387Z,13.40
2023-03-11T22:06:12.333Z,19.17
2023-03-11T22:08:42.404Z,17.20
2023-03-11T22:11:13.926Z,15.73
2023-03-11T22:13:43.404Z,11.43
2023-03-11T22:16:11.629Z,9.17
2023-03-11T22:18:39.919Z,11.23
2023-03-11T22:21:10.345Z,18.60
2023-03-11T22:23:39.248Z,12.67
2023-03-11T22:26:07.218Z,13.63
2023-03-11T22:28:35.491Z,13.60
2023-03-11T22:31:08.720Z,14.53
2023-03-11T22:33:36.902Z,10.17
2023-03-11T22:36:06.319Z,15.33
2023-03-11T22:38:36.738Z,11.20
2023-03-11T22:41:07.370Z,14.20
2023-03-11T22:43:35.756Z,13.50
2023-03-11T22:46:07.221Z,13.00
2023-03-11T22:48:36.028Z,12.20
2023-03-11T22:51:04.455Z,12.53
2023-03-11T22:53:32.460Z,19.63
2023-03-11T22:56:00.531Z,19.00
2023-03-11T22:58:28.634Z,15.10
2023-03-11T23:00:56.680Z,10.63
2023-03-11T23:03:26.306Z,15.23
2023-03-11T23:05:54.483Z,9.27
2023-03-11T23:08:22.440Z,13.13
2023-03-11T23:10:50.461Z,12.67
2023-03-11T23:13:18.506Z,9.97
2023-03-11T23:15:48.146Z,13.73
2023-03-11T23:18:17.058Z,9.10
2023-03-11T23:20:46.913Z,10.00
2023-03-11T23:23:15.003Z,15.37
2023-03-11T23:25:43.138Z,12.43
2023-03-11T23:28:11.143Z,8.87
2023-03-11T23:30:41.232Z,8.60
2023-03-11T23:33:09.329Z,7.63
2023-03-11T23:35:42.504Z,13.60
2023-03-11T23:38:11.919Z,12.43
2023-03-11T23:40:41.747Z,10.50
2023-03-11T23:43:09.906Z,12.17
2023-03-11T23:45:37.968Z,9.43
2023-03-11T23:48:06.099Z,9.73
2023-03-11T23:50:34.108Z,9.20
2023-03-11T23:53:02.141Z,18.57
2023-03-11T23:55:31.680Z,14.33
2023-03-11T23:57:59.673Z,10.17
