createdAt,value
2022-10-29T00:01:34.295Z,16.00
2022-10-29T00:04:02.991Z,16.00
2022-10-29T00:06:31.571Z,16.00
2022-10-29T00:09:00.656Z,16.00
2022-10-29T00:11:29.849Z,16.00
2022-10-29T00:14:00.875Z,16.00
2022-10-29T00:16:36.118Z,16.00
2022-10-29T00:19:05.690Z,15.90
2022-10-29T00:21:34.684Z,15.90
2022-10-29T00:24:03.440Z,15.90
2022-10-29T00:26:32.545Z,15.90
2022-10-29T00:29:01.180Z,15.90
2022-10-29T00:31:31.599Z,15.80
2022-10-29T00:34:00.317Z,15.90
2022-10-29T00:36:30.877Z,15.80
2022-10-29T00:38:59.563Z,15.80
2022-10-29T00:41:30.959Z,15.80
2022-10-29T00:44:29.981Z,15.80
2022-10-29T00:47:05.734Z,15.80
2022-10-29T00:49:36.257Z,15.70
2022-10-29T00:52:07.778Z,15.70
2022-10-29T00:54:41.021Z,15.60
2022-10-29T00:57:14.046Z,15.60
2022-10-29T00:59:45.397Z,15.60
2022-10-29T01:02:16.104Z,15.50
2022-10-29T01:04:46.356Z,15.50
2022-10-29T01:07:15.833Z,15.50
2022-10-29T01:09:44.673Z,15.50
2022-10-29T01:12:44.824Z,15.50
2022-10-29T01:15:22.287Z,15.50
2022-10-29T01:18:11.968Z,15.50
2022-10-29T01:21:03.517Z,15.50
2022-10-29T01:24:32.009Z,15.50
2022-10-29T01:27:43.973Z,15.50
2022-10-29T01:30:26.802Z,15.50
2022-10-29T01:33:12.139Z,15.40
2022-10-29T01:35:50.130Z,15.40
2022-10-29T01:38:30.132Z,15.40
2022-10-29T01:41:18.506Z,15.30
2022-10-29T01:43:51.939Z,15.30
2022-10-29T01:46:25.133Z,15.30
2022-10-29T01:48:59.486Z,15.20
2022-10-29T01:51:31.759Z,15.20
2022-10-29T01:54:02.721Z,15.20
2022-10-29T01:56:31.731Z,15.20
2022-10-29T01:59:02.618Z,15.20
2022-10-29T02:01:44.714Z,15.20
2022-10-29T02:04:31.562Z,15.20
2022-10-29T02:07:14.116Z,15.20
2022-10-29T02:09:51.789Z,15.10
2022-10-29T02:12:25.629Z,15.10
2022-10-29T02:14:59.497Z,15.00
2022-10-29T02:17:28.217Z,14.90
2022-10-29T02:19:58.178Z,14.90
2022-10-29T02:22:26.974Z,14.80
2022-10-29T02:24:56.142Z,14.80
2022-10-29T02:27:24.691Z,14.80
2022-10-29T02:29:53.135Z,14.70
2022-10-29T02:32:21.679Z,14.70
2022-10-29T02:34:50.165Z,14.70
2022-10-29T02:37:20.178Z,14.60
2022-10-29T02:39:49.124Z,14.60
2022-10-29T02:42:17.640Z,14.60
2022-10-29T02:44:46.138Z,14.60
2022-10-29T02:47:15.180Z,14.60
2022-10-29T02:49:43.766Z,14.60
2022-10-29T02:52:12.273Z,14.60
2022-10-29T02:54:43.071Z,14.60
2022-10-29T02:57:11.869Z,14.60
2022-10-29T02:59:40.289Z,14.60
2022-10-29T03:02:09.131Z,14.60
2022-10-29T03:04:39.557Z,14.60
2022-10-29T03:07:08.143Z,14.60
2022-10-29T03:09:37.095Z,14.60
2022-10-29T03:12:09.152Z,14.60
2022-10-29T03:14:37.685Z,14.50
2022-10-29T03:17:06.110Z,14.50
2022-10-29T03:19:34.630Z,14.50
2022-10-29T03:22:03.521Z,14.40
2022-10-29T03:24:32.003Z,14.40
2022-10-29T03:27:00.477Z,14.40
2022-10-29T03:29:30.492Z,14.40
2022-10-29T03:31:59.358Z,14.40
2022-10-29T03:34:27.893Z,14.40
2022-10-29T03:36:56.415Z,14.30
2022-10-29T03:39:24.921Z,14.30
2022-10-29T03:41:53.343Z,14.30
2022-10-29T03:44:21.898Z,14.30
2022-10-29T03:46:51.833Z,14.30
2022-10-29T03:49:20.398Z,14.20
2022-10-29T03:51:48.939Z,14.20
2022-10-29T03:54:17.703Z,14.10
2022-10-29T03:56:46.215Z,14.10
2022-10-29T03:59:14.755Z,14.10
2022-10-29T04:01:43.364Z,14.10
2022-10-29T04:04:15.386Z,14.10
2022-10-29T04:06:43.908Z,14.00
2022-10-29T04:09:12.428Z,14.00
2022-10-29T04:11:41.314Z,14.00
2022-10-29T04:14:10.099Z,14.00
2022-10-29T04:16:38.865Z,14.00
2022-10-29T04:19:09.003Z,14.00
2022-10-29T04:28:36.927Z,14.00
2022-10-29T04:30:18.544Z,14.00
2022-10-29T04:32:47.034Z,14.00
2022-10-29T04:35:15.902Z,14.00
2022-10-29T04:37:45.835Z,14.00
2022-10-29T04:40:14.597Z,14.00
2022-10-29T04:42:43.010Z,13.90
2022-10-29T04:45:12.099Z,13.90
2022-10-29T04:47:40.555Z,13.90
2022-10-29T04:50:09.713Z,13.90
2022-10-29T04:52:38.235Z,13.90
2022-10-29T04:55:09.373Z,13.80
2022-10-29T04:57:37.841Z,13.80
2022-10-29T05:00:07.392Z,13.80
2022-10-29T05:02:37.380Z,13.80
2022-10-29T05:05:06.541Z,13.80
2022-10-29T05:07:35.119Z,13.70
2022-10-29T05:10:03.934Z,13.70
2022-10-29T05:12:33.944Z,13.60
2022-10-29T05:15:02.453Z,13.60
2022-10-29T05:17:30.976Z,13.60
2022-10-29T05:20:00.784Z,13.50
2022-10-29T05:22:29.304Z,13.50
2022-10-29T05:24:57.855Z,13.50
2022-10-29T05:27:26.335Z,13.50
2022-10-29T05:29:56.675Z,13.50
2022-10-29T05:32:25.269Z,13.50
2022-10-29T05:34:53.798Z,13.40
2022-10-29T05:37:25.694Z,13.40
2022-10-29T05:39:54.183Z,13.40
2022-10-29T05:42:22.654Z,13.40
2022-10-29T05:44:52.535Z,13.40
2022-10-29T05:47:22.465Z,13.40
2022-10-29T05:49:51.028Z,13.40
2022-10-29T05:52:19.550Z,13.40
2022-10-29T05:54:49.353Z,13.40
2022-10-29T05:57:17.866Z,13.40
2022-10-29T05:59:46.388Z,13.50
2022-10-29T06:02:15.097Z,13.50
2022-10-29T06:04:45.428Z,13.50
2022-10-29T06:07:14.077Z,13.40
2022-10-29T06:09:42.795Z,13.40
2022-10-29T06:12:11.383Z,13.40
2022-10-29T06:14:39.999Z,13.40
2022-10-29T06:17:08.561Z,13.50
2022-10-29T06:19:37.446Z,13.50
2022-10-29T06:22:07.648Z,13.50
2022-10-29T06:24:36.213Z,13.50
2022-10-29T06:27:04.756Z,13.50
2022-10-29T06:29:33.685Z,13.50
2022-10-29T06:32:02.266Z,13.50
2022-10-29T06:34:30.847Z,13.50
2022-10-29T06:36:59.422Z,13.50
2022-10-29T06:39:29.619Z,13.50
2022-10-29T06:41:58.192Z,13.50
2022-10-29T06:44:26.882Z,13.50
2022-10-29T06:46:59.337Z,13.50
2022-10-29T06:49:28.080Z,13.60
2022-10-29T06:51:56.717Z,13.60
2022-10-29T06:54:25.388Z,13.60
2022-10-29T06:56:58.056Z,13.70
2022-10-29T06:59:26.871Z,13.70
2022-10-29T07:01:56.772Z,13.80
2022-10-29T07:04:26.264Z,13.80
2022-10-29T07:06:55.048Z,13.80
2022-10-29T07:09:29.343Z,13.80
2022-10-29T07:11:59.837Z,13.90
2022-10-29T07:14:29.034Z,13.90
2022-10-29T07:16:58.662Z,13.90
2022-10-29T07:19:27.387Z,14.00
2022-10-29T07:22:07.532Z,14.00
2022-10-29T07:24:43.605Z,14.00
2022-10-29T07:27:14.098Z,14.10
2022-10-29T07:29:42.924Z,14.10
2022-10-29T07:32:11.536Z,14.20
2022-10-29T07:34:40.053Z,14.30
2022-10-29T07:37:10.260Z,14.30
2022-10-29T07:39:40.222Z,14.40
2022-10-29T07:42:08.922Z,14.40
2022-10-29T07:44:38.886Z,14.50
2022-10-29T07:47:07.594Z,14.50
2022-10-29T07:49:36.263Z,14.60
2022-10-29T07:52:05.113Z,14.70
2022-10-29T07:54:34.138Z,14.70
2022-10-29T07:57:02.642Z,14.80
2022-10-29T07:59:31.167Z,14.80
2022-10-29T08:02:01.275Z,14.90
2022-10-29T08:04:30.138Z,14.90
2022-10-29T08:06:59.273Z,15.00
2022-10-29T08:09:28.646Z,15.10
2022-10-29T08:11:58.947Z,15.10
2022-10-29T08:14:27.999Z,15.20
2022-10-29T08:16:59.696Z,15.30
2022-10-29T08:19:31.431Z,15.30
2022-10-29T08:22:01.226Z,15.30
2022-10-29T08:24:30.358Z,15.40
2022-10-29T08:26:59.435Z,15.40
2022-10-29T08:29:28.396Z,15.50
2022-10-29T08:31:57.131Z,15.60
2022-10-29T08:34:25.787Z,15.70
2022-10-29T08:36:55.772Z,15.80
2022-10-29T08:39:24.727Z,15.80
2022-10-29T08:42:03.337Z,15.90
2022-10-29T08:45:10.637Z,15.90
2022-10-29T08:47:51.600Z,16.10
2022-10-29T08:50:26.865Z,16.20
2022-10-29T08:53:24.556Z,16.30
2022-10-29T08:55:48.744Z,16.40
2022-10-29T08:58:29.535Z,16.50
2022-10-29T09:01:00.145Z,16.70
2022-10-29T09:03:31.032Z,16.80
2022-10-29T09:06:11.250Z,17.00
2022-10-29T09:08:52.504Z,17.20
2022-10-29T09:11:35.322Z,17.40
2022-10-29T09:14:17.203Z,17.50
2022-10-29T09:16:53.299Z,17.60
2022-10-29T09:19:35.063Z,17.70
2022-10-29T09:22:15.903Z,17.80
2022-10-29T09:24:54.542Z,18.00
2022-10-29T09:27:31.155Z,18.10
2022-10-29T09:30:10.461Z,18.10
2022-10-29T09:32:43.376Z,18.10
2022-10-29T09:35:15.911Z,18.20
2022-10-29T09:37:50.341Z,18.20
2022-10-29T09:40:32.169Z,18.20
2022-10-29T09:43:05.851Z,18.30
2022-10-29T09:45:47.591Z,18.30
2022-10-29T09:48:23.741Z,18.40
2022-10-29T09:51:01.902Z,18.40
2022-10-29T09:53:34.009Z,18.40
2022-10-29T09:56:07.721Z,18.40
2022-10-29T09:58:41.890Z,18.40
2022-10-29T10:01:11.536Z,18.40
2022-10-29T10:03:47.162Z,18.50
2022-10-29T10:06:19.121Z,18.50
2022-10-29T10:09:05.143Z,18.50
2022-10-29T10:11:40.374Z,18.50
2022-10-29T10:14:18.253Z,18.50
2022-10-29T10:16:49.975Z,18.60
2022-10-29T10:19:24.782Z,18.60
2022-10-29T10:22:01.388Z,18.70
2022-10-29T10:24:32.915Z,18.70
2022-10-29T10:27:07.092Z,18.80
2022-10-29T10:29:35.882Z,18.80
2022-10-29T10:32:18.569Z,18.80
2022-10-29T10:34:47.379Z,18.80
2022-10-29T10:37:21.276Z,18.80
2022-10-29T10:39:53.942Z,18.90
2022-10-29T10:42:27.352Z,18.90
2022-10-29T10:45:01.553Z,18.90
2022-10-29T10:47:35.681Z,19.10
2022-10-29T10:50:19.811Z,19.20
2022-10-29T10:52:55.666Z,19.30
2022-10-29T10:55:31.498Z,19.30
2022-10-29T10:58:09.990Z,19.40
2022-10-29T11:00:45.587Z,19.40
2022-10-29T11:03:20.029Z,19.50
2022-10-29T11:05:54.488Z,19.50
2022-10-29T11:08:29.524Z,19.60
2022-10-29T11:11:02.478Z,19.80
2022-10-29T11:13:35.842Z,19.90
2022-10-29T11:16:10.520Z,20.10
2022-10-29T11:18:43.814Z,20.20
2022-10-29T11:21:19.292Z,20.20
2022-10-29T11:23:57.220Z,20.20
2022-10-29T11:26:32.055Z,20.30
2022-10-29T11:29:10.790Z,20.30
2022-10-29T11:31:51.924Z,20.40
2022-10-29T11:34:27.180Z,20.40
2022-10-29T11:37:04.203Z,20.40
2022-10-29T11:39:38.590Z,20.50
2022-10-29T11:42:10.015Z,20.50
2022-10-29T11:44:42.534Z,20.50
2022-10-29T11:47:26.113Z,20.50
2022-10-29T11:50:14.019Z,20.50
2022-10-29T11:52:49.530Z,20.50
2022-10-29T11:55:32.062Z,20.50
2022-10-29T11:58:07.870Z,20.50
2022-10-29T12:00:55.020Z,20.50
2022-10-29T12:03:52.139Z,20.50
2022-10-29T12:06:28.951Z,20.50
2022-10-29T12:09:07.059Z,20.50
2022-10-29T12:11:43.247Z,20.40
2022-10-29T12:14:26.413Z,20.50
2022-10-29T12:17:07.582Z,20.60
2022-10-29T12:19:49.385Z,20.60
2022-10-29T12:22:30.096Z,20.60
2022-10-29T12:25:23.210Z,20.70
2022-10-29T12:28:04.791Z,20.70
2022-10-29T12:30:39.920Z,20.70
2022-10-29T12:33:18.718Z,20.60
2022-10-29T12:35:52.542Z,20.70
2022-10-29T12:38:36.793Z,20.70
2022-10-29T12:41:11.379Z,20.60
2022-10-29T12:43:42.398Z,20.60
2022-10-29T12:46:21.901Z,20.60
2022-10-29T12:49:01.274Z,20.50
2022-10-29T12:51:37.421Z,20.50
2022-10-29T12:54:36.782Z,20.50
2022-10-29T12:57:07.564Z,20.50
2022-10-29T12:59:38.896Z,20.50
2022-10-29T13:02:31.400Z,20.70
2022-10-29T13:05:20.659Z,20.70
2022-10-29T13:08:34.607Z,20.80
2022-10-29T13:11:03.972Z,20.80
2022-10-29T13:13:55.956Z,20.90
2022-10-29T13:16:31.613Z,21.00
2022-10-29T13:19:18.880Z,21.10
2022-10-29T13:22:03.458Z,21.10
2022-10-29T13:24:32.402Z,21.10
2022-10-29T13:27:09.921Z,21.10
2022-10-29T13:29:52.606Z,21.10
2022-10-29T13:32:37.903Z,21.10
2022-10-29T13:35:32.942Z,21.10
2022-10-29T13:38:19.659Z,21.10
2022-10-29T13:41:13.417Z,21.00
2022-10-29T13:43:45.666Z,20.90
2022-10-29T13:46:44.996Z,20.90
2022-10-29T13:49:20.204Z,20.90
2022-10-29T13:51:57.755Z,20.90
2022-10-29T13:54:48.331Z,20.90
2022-10-29T13:57:22.627Z,21.00
2022-10-29T13:59:56.200Z,21.00
2022-10-29T14:02:55.876Z,21.00
2022-10-29T14:05:30.313Z,21.00
2022-10-29T14:08:05.335Z,20.90
2022-10-29T14:10:44.068Z,20.90
2022-10-29T14:13:24.766Z,20.80
2022-10-29T14:16:08.318Z,20.80
2022-10-29T14:18:39.285Z,20.80
2022-10-29T14:21:13.716Z,20.80
2022-10-29T14:23:47.897Z,20.80
2022-10-29T14:28:48.768Z,20.90
2022-10-29T14:31:19.552Z,21.00
2022-10-29T14:33:54.070Z,21.00
2022-10-29T14:36:29.522Z,21.10
2022-10-29T14:39:01.563Z,21.10
2022-10-29T14:41:32.918Z,21.20
2022-10-29T14:44:09.519Z,21.20
2022-10-29T14:46:39.778Z,21.20
2022-10-29T14:49:17.162Z,21.10
2022-10-29T14:51:53.676Z,21.10
2022-10-29T14:54:25.165Z,21.00
2022-10-29T14:56:59.526Z,20.90
2022-10-29T14:59:31.012Z,20.90
2022-10-29T15:02:17.235Z,20.70
2022-10-29T15:05:00.707Z,20.70
2022-10-29T15:07:35.800Z,20.50
2022-10-29T15:10:19.633Z,20.40
2022-10-29T15:12:51.192Z,20.30
2022-10-29T15:15:29.927Z,20.10
2022-10-29T15:18:04.346Z,20.00
2022-10-29T15:20:37.291Z,20.00
2022-10-29T15:23:06.601Z,19.90
2022-10-29T15:25:38.964Z,19.80
2022-10-29T15:28:13.570Z,19.70
2022-10-29T15:30:42.674Z,19.60
2022-10-29T15:33:18.360Z,19.60
2022-10-29T15:35:57.710Z,19.50
2022-10-29T15:39:05.380Z,19.40
2022-10-29T15:41:45.440Z,19.40
2022-10-29T15:44:36.175Z,19.30
2022-10-29T15:47:21.800Z,19.20
2022-10-29T15:49:50.618Z,19.20
2022-10-29T15:52:22.577Z,19.10
2022-10-29T15:54:51.618Z,19.00
2022-10-29T15:57:20.702Z,18.90
2022-10-29T15:59:55.578Z,18.90
2022-10-29T16:02:26.268Z,18.80
2022-10-29T16:04:55.133Z,18.80
2022-10-29T16:07:24.192Z,18.70
2022-10-29T16:09:55.484Z,18.70
2022-10-29T16:12:24.390Z,18.60
2022-10-29T16:14:54.472Z,18.60
2022-10-29T16:17:23.482Z,18.50
2022-10-29T16:19:52.708Z,18.50
2022-10-29T16:22:28.818Z,18.40
2022-10-29T16:24:58.008Z,18.40
2022-10-29T16:27:26.955Z,18.30
2022-10-29T16:29:57.138Z,18.20
2022-10-29T16:32:26.714Z,18.20
2022-10-29T16:34:55.709Z,18.10
2022-10-29T16:37:24.401Z,18.10
2022-10-29T16:39:53.350Z,18.00
2022-10-29T16:42:32.530Z,18.00
2022-10-29T16:45:03.277Z,17.90
2022-10-29T16:47:32.545Z,17.90
2022-10-29T16:50:01.272Z,17.80
2022-10-29T16:52:30.625Z,17.80
2022-10-29T16:54:59.326Z,17.70
2022-10-29T16:57:31.925Z,17.70
2022-10-29T17:00:02.614Z,17.70
2022-10-29T17:02:31.380Z,17.60
2022-10-29T17:05:00.280Z,17.60
2022-10-29T17:07:29.120Z,17.60
2022-10-29T17:09:58.170Z,17.50
2022-10-29T17:12:26.916Z,17.50
2022-10-29T17:14:55.734Z,17.40
2022-10-29T17:17:26.056Z,17.40
2022-10-29T17:19:55.981Z,17.40
2022-10-29T17:22:25.263Z,17.40
2022-10-29T17:24:56.121Z,17.30
2022-10-29T17:27:25.435Z,17.30
2022-10-29T17:29:54.297Z,17.30
2022-10-29T17:32:25.053Z,17.30
2022-10-29T17:34:54.291Z,17.20
2022-10-29T17:37:23.407Z,17.20
2022-10-29T17:39:52.587Z,17.20
2022-10-29T17:42:21.616Z,17.20
2022-10-29T17:44:50.245Z,17.20
2022-10-29T17:47:19.643Z,17.10
2022-10-29T17:49:50.050Z,17.10
2022-10-29T17:52:20.083Z,17.00
2022-10-29T17:54:49.060Z,17.00
2022-10-29T17:57:18.389Z,16.90
2022-10-29T17:59:47.332Z,16.90
2022-10-29T18:02:16.956Z,16.80
2022-10-29T18:04:49.401Z,16.80
2022-10-29T18:07:18.720Z,16.80
2022-10-29T18:09:47.808Z,16.80
2022-10-29T18:12:17.163Z,16.80
2022-10-29T18:14:47.910Z,16.80
2022-10-29T18:17:17.996Z,16.80
2022-10-29T18:19:49.160Z,16.90
2022-10-29T18:22:18.366Z,16.90
2022-10-29T18:24:47.243Z,16.90
2022-10-29T18:27:16.147Z,16.90
2022-10-29T18:29:46.769Z,16.90
2022-10-29T18:32:15.678Z,16.90
2022-10-29T18:34:44.922Z,16.90
2022-10-29T18:37:15.181Z,17.00
2022-10-29T18:39:44.060Z,17.00
2022-10-29T18:42:13.018Z,17.00
2022-10-29T18:44:42.424Z,17.00
2022-10-29T18:47:11.559Z,16.90
2022-10-29T18:49:40.528Z,16.90
2022-10-29T18:52:14.166Z,16.90
2022-10-29T18:54:44.859Z,16.80
2022-10-29T18:57:16.870Z,16.80
2022-10-29T18:59:49.280Z,16.80
2022-10-29T19:02:18.427Z,16.70
2022-10-29T19:04:47.392Z,16.70
2022-10-29T19:07:16.667Z,16.70
2022-10-29T19:09:47.187Z,16.80
2022-10-29T19:12:16.127Z,16.80
2022-10-29T19:14:45.232Z,16.80
2022-10-29T19:17:14.792Z,16.70
2022-10-29T19:19:43.531Z,16.70
2022-10-29T19:22:12.565Z,16.70
2022-10-29T19:24:41.320Z,16.60
2022-10-29T19:27:11.798Z,16.50
2022-10-29T19:29:40.943Z,16.50
2022-10-29T19:32:10.216Z,16.40
2022-10-29T19:34:41.026Z,16.40
2022-10-29T19:37:09.877Z,16.30
2022-10-29T19:39:38.838Z,16.30
2022-10-29T19:42:07.875Z,16.30
2022-10-29T19:44:38.167Z,16.20
2022-10-29T19:47:07.362Z,16.20
2022-10-29T19:49:36.250Z,16.20
2022-10-29T19:52:05.499Z,16.20
2022-10-29T19:54:34.513Z,16.20
2022-10-29T19:57:03.336Z,16.20
2022-10-29T19:59:33.833Z,16.20
2022-10-29T20:02:04.441Z,16.10
2022-10-29T20:04:33.577Z,16.00
2022-10-29T20:07:02.489Z,16.00
2022-10-29T20:09:31.864Z,16.00
2022-10-29T20:12:00.750Z,15.90
2022-10-29T20:14:31.912Z,15.90
2022-10-29T20:17:01.798Z,15.80
2022-10-29T20:19:33.480Z,15.80
2022-10-29T20:22:04.663Z,15.80
2022-10-29T20:24:33.608Z,15.70
2022-10-29T20:27:02.483Z,15.70
2022-10-29T20:29:32.734Z,15.60
2022-10-29T20:32:01.554Z,15.60
2022-10-29T20:34:31.784Z,15.60
2022-10-29T20:37:00.868Z,15.50
2022-10-29T20:39:33.248Z,15.50
2022-10-29T20:42:02.500Z,15.50
2022-10-29T20:44:31.576Z,15.40
2022-10-29T20:47:00.914Z,15.40
2022-10-29T20:49:33.899Z,15.30
2022-10-29T20:52:04.899Z,15.30
2022-10-29T20:54:34.122Z,15.30
2022-10-29T20:57:03.019Z,15.30
2022-10-29T20:59:31.809Z,15.30
2022-10-29T21:02:00.645Z,15.30
2022-10-29T21:04:29.893Z,15.30
2022-10-29T21:06:58.774Z,15.30
2022-10-29T21:09:28.968Z,15.30
2022-10-29T21:11:58.238Z,15.20
2022-10-29T21:14:30.135Z,15.20
2022-10-29T21:16:59.039Z,15.20
2022-10-29T21:19:28.585Z,15.20
2022-10-29T21:21:57.355Z,15.10
2022-10-29T21:24:27.692Z,15.10
2022-10-29T21:26:56.825Z,15.10
2022-10-29T21:29:25.769Z,15.10
2022-10-29T21:31:54.704Z,15.10
2022-10-29T21:34:24.679Z,15.10
2022-10-29T21:36:53.729Z,15.00
2022-10-29T21:39:22.555Z,15.00
2022-10-29T21:41:54.476Z,15.00
2022-10-29T21:44:23.612Z,15.00
2022-10-29T21:46:53.684Z,14.90
2022-10-29T21:49:22.782Z,14.90
2022-10-29T21:51:51.814Z,14.90
2022-10-29T21:54:22.005Z,14.90
2022-10-29T21:56:55.810Z,14.90
2022-10-29T21:59:24.527Z,14.90
2022-10-29T22:01:53.185Z,14.90
2022-10-29T22:04:22.094Z,14.90
2022-10-29T22:06:50.728Z,14.90
2022-10-29T22:09:19.426Z,14.90
2022-10-29T22:11:48.412Z,14.90
2022-10-29T22:14:18.480Z,14.90
2022-10-29T22:16:47.120Z,14.90
2022-10-29T22:19:16.622Z,14.90
2022-10-29T22:21:46.414Z,14.90
2022-10-29T22:24:15.266Z,14.90
2022-10-29T22:26:44.282Z,14.90
2022-10-29T22:29:12.886Z,14.90
2022-10-29T22:31:43.430Z,14.90
2022-10-29T22:34:12.132Z,14.90
2022-10-29T22:36:40.857Z,14.80
2022-10-29T22:39:09.657Z,14.80
2022-10-29T22:41:38.390Z,14.80
2022-10-29T22:44:06.978Z,14.80
2022-10-29T22:46:35.952Z,14.70
2022-10-29T22:49:06.467Z,14.70
2022-10-29T22:51:35.681Z,14.70
2022-10-29T22:54:04.860Z,14.70
2022-10-29T22:56:36.084Z,14.70
2022-10-29T22:59:08.421Z,14.70
2022-10-29T23:01:42.157Z,14.60
2022-10-29T23:04:15.806Z,14.60
2022-10-29T23:06:44.475Z,14.60
2022-10-29T23:09:13.268Z,14.50
2022-10-29T23:11:42.168Z,14.50
2022-10-29T23:14:10.870Z,14.40
2022-10-29T23:16:39.548Z,14.40
2022-10-29T23:19:08.501Z,14.40
2022-10-29T23:21:38.984Z,14.30
2022-10-29T23:24:08.216Z,14.30
2022-10-29T23:26:36.824Z,14.30
2022-10-29T23:29:06.583Z,14.30
2022-10-29T23:31:35.456Z,14.30
2022-10-29T23:34:04.418Z,14.20
2022-10-29T23:36:34.371Z,14.20
2022-10-29T23:39:04.414Z,14.20
2022-10-29T23:41:33.411Z,14.20
2022-10-29T23:44:02.089Z,14.20
2022-10-29T23:46:31.371Z,14.20
2022-10-29T23:48:59.954Z,14.10
2022-10-29T23:51:28.948Z,14.10
2022-10-29T23:53:57.843Z,14.10
2022-10-29T23:56:28.165Z,14.10
2022-10-29T23:58:57.223Z,14.10
