createdAt,value
2023-04-20T00:01:55.144Z,13.79
2023-04-20T00:04:22.684Z,13.70
2023-04-20T00:06:51.852Z,13.74
2023-04-20T00:09:19.503Z,13.68
2023-04-20T00:11:46.976Z,13.66
2023-04-20T00:14:14.993Z,13.54
2023-04-20T00:16:42.774Z,13.50
2023-04-20T00:19:10.230Z,13.65
2023-04-20T00:21:37.902Z,13.60
2023-04-20T00:24:05.639Z,13.50
2023-04-20T00:26:33.188Z,13.57
2023-04-20T00:29:00.765Z,13.42
2023-04-20T00:31:28.450Z,13.36
2023-04-20T00:33:55.974Z,13.38
2023-04-20T00:36:23.470Z,13.27
2023-04-20T00:38:52.158Z,13.10
2023-04-20T00:41:19.642Z,13.24
2023-04-20T00:43:54.246Z,13.20
2023-04-20T00:46:22.278Z,13.09
2023-04-20T00:48:51.969Z,12.97
2023-04-20T00:51:21.674Z,12.82
2023-04-20T00:53:49.119Z,12.81
2023-04-20T00:56:16.765Z,12.92
2023-04-20T00:58:44.486Z,12.75
2023-04-20T01:01:13.475Z,12.69
2023-04-20T01:03:41.264Z,12.68
2023-04-20T01:06:09.436Z,12.81
2023-04-20T01:08:45.139Z,12.73
2023-04-20T01:11:12.725Z,12.65
2023-04-20T01:13:40.568Z,12.77
2023-04-20T01:16:08.073Z,12.79
2023-04-20T01:18:48.706Z,12.58
2023-04-20T01:21:18.884Z,12.65
2023-04-20T01:23:47.001Z,12.66
2023-04-20T01:26:16.870Z,12.48
2023-04-20T01:28:45.522Z,12.48
2023-04-20T01:31:16.312Z,12.44
2023-04-20T01:33:43.881Z,12.34
2023-04-20T01:36:11.518Z,12.20
2023-04-20T01:38:39.345Z,12.26
2023-04-20T01:41:08.953Z,12.26
2023-04-20T01:43:38.241Z,12.20
2023-04-20T01:46:06.656Z,12.24
2023-04-20T01:48:34.584Z,12.27
2023-04-20T01:51:02.100Z,12.04
2023-04-20T01:53:29.699Z,12.19
2023-04-20T01:55:57.100Z,12.13
2023-04-20T01:58:24.771Z,11.91
2023-04-20T02:00:52.200Z,11.86
2023-04-20T02:03:19.809Z,12.00
2023-04-20T02:05:47.933Z,11.96
2023-04-20T02:08:15.517Z,11.85
2023-04-20T02:10:42.989Z,11.89
2023-04-20T02:13:10.650Z,11.82
2023-04-20T02:15:38.108Z,11.79
2023-04-20T02:18:05.880Z,11.80
2023-04-20T02:20:33.368Z,11.81
2023-04-20T02:23:00.919Z,11.73
2023-04-20T02:25:28.722Z,11.69
2023-04-20T02:27:56.193Z,11.58
2023-04-20T02:30:23.622Z,11.71
2023-04-20T02:32:51.156Z,11.73
2023-04-20T02:35:18.966Z,11.68
2023-04-20T02:37:46.892Z,11.54
2023-04-20T02:40:15.342Z,11.46
2023-04-20T02:42:43.048Z,11.60
2023-04-20T02:45:12.404Z,11.53
2023-04-20T02:47:42.944Z,11.63
2023-04-20T02:50:12.604Z,11.50
2023-04-20T02:52:57.991Z,11.47
2023-04-20T02:55:25.704Z,11.42
2023-04-20T02:57:56.255Z,11.19
2023-04-20T03:00:35.183Z,11.20
2023-04-20T03:03:07.130Z,11.08
2023-04-20T03:05:35.203Z,11.11
2023-04-20T03:08:05.348Z,11.08
2023-04-20T03:10:33.277Z,11.24
2023-04-20T03:13:10.835Z,11.17
2023-04-20T03:15:55.507Z,11.21
2023-04-20T03:18:49.411Z,11.05
2023-04-20T03:21:17.071Z,10.94
2023-04-20T03:23:45.145Z,10.86
2023-04-20T03:26:13.673Z,10.78
2023-04-20T03:28:56.080Z,10.77
2023-04-20T03:31:26.448Z,10.80
2023-04-20T03:33:57.813Z,10.81
2023-04-20T03:36:25.427Z,10.78
2023-04-20T03:38:52.873Z,10.71
2023-04-20T03:41:20.926Z,10.71
2023-04-20T03:43:48.327Z,10.79
2023-04-20T03:46:16.046Z,10.68
2023-04-20T03:48:45.198Z,10.77
2023-04-20T03:51:13.085Z,10.71
2023-04-20T03:53:40.694Z,10.75
2023-04-20T03:56:10.773Z,10.83
2023-04-20T03:58:38.536Z,10.71
2023-04-20T04:01:13.495Z,10.52
2023-04-20T04:03:45.545Z,10.55
2023-04-20T04:06:13.637Z,10.59
2023-04-20T04:08:41.852Z,10.54
2023-04-20T04:11:09.884Z,10.57
2023-04-20T04:13:37.520Z,10.68
2023-04-20T04:16:07.423Z,10.69
2023-04-20T04:18:36.268Z,10.38
2023-04-20T04:21:10.600Z,10.42
2023-04-20T04:23:42.551Z,10.40
2023-04-20T04:26:33.806Z,10.31
2023-04-20T04:29:02.115Z,10.28
2023-04-20T04:31:29.523Z,10.46
2023-04-20T04:34:03.842Z,10.20
2023-04-20T04:36:38.396Z,10.41
2023-04-20T04:39:08.868Z,10.27
2023-04-20T04:41:36.862Z,10.35
2023-04-20T04:44:23.054Z,10.32
2023-04-20T04:46:51.313Z,10.28
2023-04-20T04:49:20.543Z,10.46
2023-04-20T04:51:48.283Z,10.28
2023-04-20T04:54:15.537Z,10.36
2023-04-20T04:56:42.878Z,10.39
2023-04-20T04:59:10.482Z,10.27
2023-04-20T05:01:37.880Z,10.11
2023-04-20T05:04:05.677Z,10.30
2023-04-20T05:06:33.219Z,10.10
2023-04-20T05:09:00.451Z,10.24
2023-04-20T05:11:27.798Z,10.11
2023-04-20T05:13:55.192Z,9.91
2023-04-20T05:16:22.708Z,10.13
2023-04-20T05:18:50.293Z,10.17
2023-04-20T05:21:17.742Z,10.30
2023-04-20T05:23:44.983Z,10.35
2023-04-20T05:26:12.396Z,10.46
2023-04-20T05:28:39.774Z,10.65
2023-04-20T05:31:08.212Z,10.77
2023-04-20T05:33:35.784Z,10.92
2023-04-20T05:36:03.516Z,10.86
2023-04-20T05:38:31.033Z,10.60
2023-04-20T05:40:58.587Z,10.54
2023-04-20T05:43:26.253Z,10.38
2023-04-20T05:45:53.789Z,10.59
2023-04-20T05:48:21.646Z,11.13
2023-04-20T05:50:49.142Z,11.72
2023-04-20T05:53:17.187Z,12.32
2023-04-20T05:55:44.692Z,12.74
2023-04-20T05:58:15.854Z,13.23
2023-04-20T06:00:46.674Z,13.70
2023-04-20T06:03:14.398Z,13.98
2023-04-20T06:05:42.094Z,14.32
2023-04-20T06:08:09.901Z,14.21
2023-04-20T06:10:37.370Z,14.18
2023-04-20T06:13:04.994Z,14.24
2023-04-20T06:15:32.509Z,14.72
2023-04-20T06:18:01.872Z,15.29
2023-04-20T06:20:29.569Z,16.14
2023-04-20T06:22:57.082Z,16.69
2023-04-20T06:25:24.750Z,16.72
2023-04-20T06:27:53.030Z,16.99
2023-04-20T06:30:21.224Z,17.20
2023-04-20T06:32:48.823Z,17.33
2023-04-20T06:35:16.568Z,17.79
2023-04-20T06:37:44.104Z,18.17
2023-04-20T06:40:12.116Z,18.63
2023-04-20T06:42:40.822Z,19.18
2023-04-20T06:45:08.759Z,19.50
2023-04-20T06:47:36.993Z,20.13
2023-04-20T06:50:10.041Z,20.77
2023-04-20T06:52:38.797Z,21.14
2023-04-20T06:55:06.373Z,20.51
2023-04-20T06:57:33.853Z,20.11
2023-04-20T07:00:01.352Z,19.98
2023-04-20T07:02:29.138Z,19.77
2023-04-20T07:05:02.754Z,19.67
2023-04-20T07:07:30.431Z,19.37
2023-04-20T07:09:57.921Z,19.13
2023-04-20T07:12:25.664Z,18.74
2023-04-20T07:14:53.216Z,18.60
2023-04-20T07:17:20.746Z,18.70
2023-04-20T07:19:48.635Z,18.93
2023-04-20T07:22:16.085Z,19.34
2023-04-20T07:24:43.457Z,18.87
2023-04-20T07:27:10.984Z,19.05
2023-04-20T07:29:38.350Z,19.11
2023-04-20T07:32:06.179Z,19.04
2023-04-20T07:34:33.604Z,19.22
2023-04-20T07:37:01.789Z,18.67
2023-04-20T07:39:30.360Z,18.48
2023-04-20T07:41:58.016Z,18.75
2023-04-20T07:44:25.642Z,18.37
2023-04-20T07:46:53.303Z,18.77
2023-04-20T07:49:20.798Z,19.06
2023-04-20T07:51:48.493Z,19.30
2023-04-20T07:54:15.990Z,20.10
2023-04-20T07:56:43.514Z,20.47
2023-04-20T07:59:11.279Z,20.60
2023-04-20T08:01:38.807Z,20.67
2023-04-20T08:04:06.902Z,20.83
2023-04-20T08:06:34.537Z,20.76
2023-04-20T08:09:02.006Z,20.99
2023-04-20T08:11:29.626Z,20.18
2023-04-20T08:13:58.400Z,19.61
2023-04-20T08:16:26.170Z,19.63
2023-04-20T08:18:53.686Z,19.95
2023-04-20T08:21:25.362Z,20.45
2023-04-20T08:23:54.904Z,20.86
2023-04-20T08:26:25.372Z,20.96
2023-04-20T08:28:52.995Z,20.86
2023-04-20T08:31:21.021Z,21.26
2023-04-20T08:33:48.636Z,20.19
2023-04-20T08:36:16.285Z,19.13
2023-04-20T08:38:44.335Z,18.28
2023-04-20T08:41:15.285Z,16.83
2023-04-20T08:43:42.879Z,16.58
2023-04-20T08:46:10.464Z,16.75
2023-04-20T08:48:38.345Z,17.01
2023-04-20T08:51:06.064Z,16.49
2023-04-20T08:53:33.656Z,16.16
2023-04-20T08:56:01.317Z,15.91
2023-04-20T08:58:32.287Z,16.21
2023-04-20T09:01:03.116Z,16.35
2023-04-20T09:03:34.772Z,16.36
2023-04-20T09:06:02.794Z,15.31
2023-04-20T09:08:39.049Z,14.68
2023-04-20T09:11:07.658Z,14.33
2023-04-20T09:13:35.350Z,14.37
2023-04-20T09:16:14.449Z,15.10
2023-04-20T09:18:52.387Z,15.71
2023-04-20T09:21:20.257Z,15.36
2023-04-20T09:23:59.221Z,15.07
2023-04-20T09:26:27.027Z,15.56
2023-04-20T09:28:54.396Z,15.72
2023-04-20T09:31:23.247Z,15.50
2023-04-20T09:34:04.727Z,15.76
2023-04-20T09:36:40.836Z,15.44
2023-04-20T09:39:18.757Z,15.27
2023-04-20T09:41:48.040Z,15.54
2023-04-20T09:44:17.179Z,15.21
2023-04-20T09:46:46.923Z,15.06
2023-04-20T09:49:15.295Z,15.42
2023-04-20T09:51:47.191Z,15.76
2023-04-20T09:54:16.177Z,16.19
2023-04-20T09:56:43.922Z,16.79
2023-04-20T09:59:12.149Z,16.36
2023-04-20T10:01:39.741Z,15.70
2023-04-20T10:04:10.949Z,15.21
2023-04-20T10:06:39.054Z,15.63
2023-04-20T10:09:08.854Z,15.48
2023-04-20T10:11:53.280Z,15.24
2023-04-20T10:14:24.642Z,15.55
2023-04-20T10:17:05.512Z,15.78
2023-04-20T10:19:44.349Z,15.66
2023-04-20T10:22:32.854Z,15.83
2023-04-20T10:25:17.211Z,15.75
2023-04-20T10:27:53.999Z,15.44
2023-04-20T10:30:22.257Z,15.90
2023-04-20T10:32:49.979Z,15.21
2023-04-20T10:35:17.574Z,15.55
2023-04-20T10:37:51.981Z,15.71
2023-04-20T10:40:28.285Z,15.46
2023-04-20T10:42:55.947Z,15.25
2023-04-20T10:45:35.298Z,15.22
2023-04-20T10:48:09.811Z,15.16
2023-04-20T10:50:37.868Z,15.02
2023-04-20T10:53:05.557Z,15.31
2023-04-20T10:55:34.492Z,15.47
2023-04-20T10:58:01.958Z,15.48
2023-04-20T11:00:31.033Z,15.43
2023-04-20T11:02:58.884Z,15.70
2023-04-20T11:05:27.719Z,15.51
2023-04-20T11:07:56.223Z,15.60
2023-04-20T11:10:36.922Z,15.74
2023-04-20T11:13:04.438Z,15.89
2023-04-20T11:15:35.680Z,16.30
2023-04-20T11:18:12.691Z,16.48
2023-04-20T11:20:53.277Z,16.68
2023-04-20T11:23:22.315Z,16.45
2023-04-20T11:25:52.779Z,16.68
2023-04-20T11:28:20.417Z,16.76
2023-04-20T11:30:49.761Z,16.80
2023-04-20T11:33:30.786Z,16.49
2023-04-20T11:35:59.479Z,16.63
2023-04-20T11:38:32.447Z,16.75
2023-04-20T11:41:04.797Z,16.81
2023-04-20T11:43:32.788Z,16.56
2023-04-20T11:46:06.413Z,16.42
2023-04-20T11:48:33.880Z,16.28
2023-04-20T11:51:01.397Z,16.38
2023-04-20T11:53:28.992Z,16.53
2023-04-20T11:55:56.538Z,16.53
2023-04-20T11:58:24.068Z,16.59
2023-04-20T12:00:51.521Z,16.37
2023-04-20T12:03:19.389Z,16.38
2023-04-20T12:05:47.006Z,16.42
2023-04-20T12:08:14.871Z,16.60
2023-04-20T12:10:42.515Z,16.68
2023-04-20T12:13:10.914Z,16.65
2023-04-20T12:15:38.427Z,16.56
2023-04-20T12:18:06.133Z,16.46
2023-04-20T12:20:33.620Z,16.66
2023-04-20T12:23:02.486Z,16.80
2023-04-20T12:25:29.950Z,16.83
2023-04-20T12:27:57.465Z,17.16
2023-04-20T12:30:25.079Z,17.08
2023-04-20T12:32:52.650Z,17.07
2023-04-20T12:35:21.227Z,16.69
2023-04-20T12:37:48.860Z,16.82
2023-04-20T12:40:16.495Z,16.90
2023-04-20T12:42:44.086Z,16.90
2023-04-20T12:45:11.789Z,16.72
2023-04-20T12:47:39.279Z,16.62
2023-04-20T12:50:09.866Z,16.66
2023-04-20T12:52:37.796Z,16.50
2023-04-20T12:55:07.372Z,16.64
2023-04-20T12:57:34.959Z,16.67
2023-04-20T13:00:06.190Z,16.74
2023-04-20T13:02:34.055Z,16.76
2023-04-20T13:05:01.471Z,16.89
2023-04-20T13:07:28.950Z,17.15
2023-04-20T13:09:57.040Z,16.98
2023-04-20T13:12:24.556Z,17.08
2023-04-20T13:14:52.239Z,16.95
2023-04-20T13:17:19.973Z,16.79
2023-04-20T13:19:49.109Z,16.63
2023-04-20T13:22:18.981Z,16.75
2023-04-20T13:24:46.745Z,16.75
2023-04-20T13:27:14.460Z,16.45
2023-04-20T13:29:42.152Z,16.61
2023-04-20T13:32:10.461Z,16.59
2023-04-20T13:34:37.908Z,16.48
2023-04-20T13:37:05.512Z,16.54
2023-04-20T13:39:32.918Z,16.38
2023-04-20T13:42:00.604Z,16.34
2023-04-20T13:44:28.127Z,16.38
2023-04-20T13:46:55.615Z,16.14
2023-04-20T13:49:23.151Z,16.10
2023-04-20T13:51:50.654Z,16.26
2023-04-20T13:54:18.621Z,16.32
2023-04-20T13:56:46.455Z,16.31
2023-04-20T13:59:13.927Z,16.32
2023-04-20T14:01:41.545Z,16.18
2023-04-20T14:04:09.989Z,16.23
2023-04-20T14:06:38.423Z,16.36
2023-04-20T14:09:05.981Z,16.45
2023-04-20T14:11:33.517Z,16.37
2023-04-20T14:14:01.110Z,16.34
2023-04-20T14:16:28.738Z,16.27
2023-04-20T14:18:56.372Z,16.16
2023-04-20T14:21:23.830Z,16.23
2023-04-20T14:23:53.590Z,16.27
2023-04-20T14:26:21.361Z,16.46
2023-04-20T14:28:49.581Z,16.62
2023-04-20T14:31:17.303Z,16.67
2023-04-20T14:33:44.916Z,16.36
2023-04-20T14:36:12.707Z,16.11
2023-04-20T14:38:40.317Z,16.03
2023-04-20T14:41:07.812Z,16.15
2023-04-20T14:43:35.635Z,16.24
2023-04-20T14:46:06.285Z,16.12
2023-04-20T14:48:33.920Z,16.19
2023-04-20T14:51:01.343Z,16.33
2023-04-20T14:53:29.289Z,16.33
2023-04-20T14:55:57.680Z,16.41
2023-04-20T14:58:25.105Z,16.28
2023-04-20T15:00:54.138Z,16.02
2023-04-20T15:03:21.753Z,16.16
2023-04-20T15:05:49.516Z,16.06
2023-04-20T15:08:16.997Z,16.16
2023-04-20T15:10:44.439Z,16.39
2023-04-20T15:13:13.401Z,16.62
2023-04-20T15:15:48.198Z,16.64
2023-04-20T15:18:17.922Z,16.57
2023-04-20T15:20:46.436Z,16.51
2023-04-20T15:23:14.102Z,16.35
2023-04-20T15:25:41.537Z,16.22
2023-04-20T15:28:09.234Z,16.33
2023-04-20T15:30:36.780Z,16.48
2023-04-20T15:33:05.580Z,16.60
2023-04-20T15:35:34.645Z,16.47
2023-04-20T15:38:02.790Z,16.31
2023-04-20T15:40:30.510Z,16.49
2023-04-20T15:42:57.981Z,16.50
2023-04-20T15:45:25.490Z,16.46
2023-04-20T15:47:53.112Z,16.29
2023-04-20T15:50:20.799Z,16.32
2023-04-20T15:52:50.928Z,16.53
2023-04-20T15:55:18.458Z,16.65
2023-04-20T15:57:46.063Z,16.44
2023-04-20T16:00:14.430Z,16.39
2023-04-20T16:02:42.334Z,16.21
2023-04-20T16:05:10.088Z,16.15
2023-04-20T16:07:37.555Z,16.23
2023-04-20T16:10:06.941Z,16.34
2023-04-20T16:12:34.527Z,16.32
2023-04-20T16:15:02.466Z,16.30
2023-04-20T16:17:29.953Z,16.44
2023-04-20T16:19:57.557Z,16.17
2023-04-20T16:22:25.757Z,16.06
2023-04-20T16:24:53.422Z,16.24
2023-04-20T16:27:21.089Z,16.03
2023-04-20T16:29:48.513Z,15.93
2023-04-20T16:32:16.457Z,15.92
2023-04-20T16:34:43.832Z,15.97
2023-04-20T16:37:11.898Z,15.71
2023-04-20T16:39:39.497Z,15.58
2023-04-20T16:42:06.986Z,15.48
2023-04-20T16:44:34.348Z,15.55
2023-04-20T16:47:02.136Z,15.58
2023-04-20T16:49:29.940Z,15.54
2023-04-20T16:51:57.759Z,15.55
2023-04-20T16:54:25.210Z,15.50
2023-04-20T16:56:52.801Z,15.58
2023-04-20T16:59:20.664Z,15.68
2023-04-20T17:01:49.746Z,15.68
2023-04-20T17:04:18.535Z,15.57
2023-04-20T17:06:49.405Z,15.61
2023-04-20T17:09:16.917Z,15.71
2023-04-20T17:11:44.308Z,15.75
2023-04-20T17:14:11.913Z,15.59
2023-04-20T17:16:39.467Z,15.50
2023-04-20T17:19:06.888Z,15.38
2023-04-20T17:21:34.269Z,15.10
2023-04-20T17:24:01.724Z,15.05
2023-04-20T17:26:29.131Z,14.94
2023-04-20T17:28:56.645Z,14.79
2023-04-20T17:31:24.105Z,14.76
2023-04-20T17:33:51.567Z,14.80
2023-04-20T17:36:18.965Z,14.87
2023-04-20T17:38:46.500Z,14.74
2023-04-20T17:41:13.975Z,14.75
2023-04-20T17:43:41.560Z,14.58
2023-04-20T17:46:09.165Z,14.56
2023-04-20T17:48:36.717Z,14.64
2023-04-20T17:51:04.132Z,14.65
2023-04-20T17:53:31.603Z,14.64
2023-04-20T17:55:59.088Z,14.50
2023-04-20T17:58:26.699Z,14.44
2023-04-20T18:00:54.153Z,14.33
2023-04-20T18:03:21.843Z,14.20
2023-04-20T18:05:49.334Z,14.16
2023-04-20T18:08:17.991Z,13.96
2023-04-20T18:10:45.404Z,14.01
2023-04-20T18:13:13.085Z,13.86
2023-04-20T18:15:40.841Z,13.80
2023-04-20T18:18:08.372Z,13.76
2023-04-20T18:20:35.628Z,13.81
2023-04-20T18:23:03.149Z,13.72
2023-04-20T18:25:30.606Z,13.59
2023-04-20T18:27:58.137Z,13.60
2023-04-20T18:30:25.602Z,13.56
2023-04-20T18:32:53.882Z,13.53
2023-04-20T18:35:21.417Z,13.50
2023-04-20T18:37:48.978Z,13.45
2023-04-20T18:40:16.628Z,13.41
2023-04-20T18:42:44.254Z,13.33
2023-04-20T18:45:13.284Z,13.29
2023-04-20T18:47:40.911Z,13.17
2023-04-20T18:50:08.601Z,12.98
2023-04-20T18:52:36.117Z,12.94
2023-04-20T18:55:04.094Z,12.87
2023-04-20T18:57:31.803Z,12.84
2023-04-20T18:59:59.530Z,12.74
2023-04-20T19:02:27.609Z,12.71
2023-04-20T19:04:55.753Z,12.75
2023-04-20T19:07:23.431Z,12.71
2023-04-20T19:09:50.909Z,12.48
2023-04-20T19:12:18.796Z,12.58
2023-04-20T19:14:48.991Z,12.43
2023-04-20T19:17:16.909Z,12.29
2023-04-20T19:19:44.383Z,12.21
2023-04-20T19:22:11.936Z,12.23
2023-04-20T19:24:39.537Z,12.24
2023-04-20T19:27:07.031Z,12.16
2023-04-20T19:29:35.485Z,12.09
2023-04-20T19:32:03.268Z,11.94
2023-04-20T19:34:30.689Z,12.03
2023-04-20T19:36:58.781Z,12.12
2023-04-20T19:39:26.540Z,12.10
2023-04-20T19:41:54.154Z,12.05
2023-04-20T19:44:21.561Z,12.05
2023-04-20T19:46:50.082Z,11.97
2023-04-20T19:49:17.680Z,11.77
2023-04-20T19:51:45.396Z,11.75
2023-04-20T19:54:12.861Z,11.95
2023-04-20T19:56:40.475Z,11.80
2023-04-20T19:59:07.931Z,11.63
2023-04-20T20:01:35.613Z,11.61
2023-04-20T20:04:03.248Z,11.60
2023-04-20T20:06:32.274Z,11.61
2023-04-20T20:08:59.796Z,11.52
2023-04-20T20:11:27.966Z,11.50
2023-04-20T20:13:55.417Z,11.42
2023-04-20T20:16:23.088Z,11.28
2023-04-20T20:18:51.040Z,11.36
2023-04-20T20:21:18.545Z,11.33
2023-04-20T20:23:46.301Z,11.58
2023-04-20T20:26:13.899Z,11.58
2023-04-20T20:28:41.478Z,11.44
2023-04-20T20:31:09.026Z,11.53
2023-04-20T20:33:37.624Z,11.54
2023-04-20T20:36:06.942Z,11.44
2023-04-20T20:38:34.738Z,11.26
2023-04-20T20:41:02.177Z,11.12
2023-04-20T20:43:31.580Z,11.12
2023-04-20T20:45:59.006Z,11.21
2023-04-20T20:48:26.266Z,11.27
2023-04-20T20:50:53.606Z,11.11
2023-04-20T20:53:20.962Z,11.14
2023-04-20T20:55:48.310Z,11.04
2023-04-20T20:58:15.679Z,11.10
2023-04-20T21:00:43.657Z,11.13
2023-04-20T21:03:11.259Z,11.04
2023-04-20T21:05:38.986Z,10.98
2023-04-20T21:08:06.646Z,10.99
2023-04-20T21:10:34.441Z,11.02
2023-04-20T21:13:01.879Z,10.93
2023-04-20T21:15:29.639Z,11.01
2023-04-20T21:17:57.209Z,10.85
2023-04-20T21:20:25.112Z,10.87
2023-04-20T21:22:52.734Z,10.64
2023-04-20T21:25:20.539Z,10.68
2023-04-20T21:27:48.430Z,10.63
2023-04-20T21:30:16.047Z,10.65
2023-04-20T21:32:43.413Z,10.62
2023-04-20T21:35:11.609Z,10.58
2023-04-20T21:37:39.103Z,10.65
2023-04-20T21:40:07.689Z,10.48
2023-04-20T21:42:35.224Z,10.56
2023-04-20T21:45:02.781Z,10.48
2023-04-20T21:47:30.201Z,10.41
2023-04-20T21:49:57.615Z,10.35
2023-04-20T21:52:24.942Z,10.29
2023-04-20T21:54:52.542Z,10.38
2023-04-20T21:57:19.986Z,10.18
2023-04-20T21:59:47.429Z,10.04
2023-04-20T22:02:14.768Z,10.11
2023-04-20T22:04:42.783Z,10.09
2023-04-20T22:07:10.391Z,9.92
2023-04-20T22:09:37.834Z,9.95
2023-04-20T22:12:05.371Z,9.88
2023-04-20T22:14:32.784Z,9.89
2023-04-20T22:17:01.865Z,9.85
2023-04-20T22:19:29.465Z,9.75
2023-04-20T22:21:56.826Z,9.63
2023-04-20T22:24:24.472Z,9.36
2023-04-20T22:26:51.939Z,9.70
2023-04-20T22:29:19.691Z,9.58
2023-04-20T22:31:47.391Z,9.44
2023-04-20T22:34:14.863Z,9.45
2023-04-20T22:36:42.341Z,9.30
2023-04-20T22:39:09.944Z,9.34
2023-04-20T22:41:37.349Z,9.30
2023-04-20T22:44:04.666Z,9.29
2023-04-20T22:46:31.918Z,9.10
2023-04-20T22:48:59.338Z,9.10
2023-04-20T22:51:29.084Z,9.08
2023-04-20T22:53:57.073Z,9.12
2023-04-20T22:56:24.744Z,8.95
2023-04-20T22:58:52.247Z,9.02
2023-04-20T23:01:19.556Z,9.00
2023-04-20T23:03:47.255Z,9.00
2023-04-20T23:06:18.713Z,8.97
2023-04-20T23:08:46.925Z,9.02
2023-04-20T23:11:17.609Z,8.97
2023-04-20T23:13:46.934Z,8.98
2023-04-20T23:16:14.543Z,8.94
2023-04-20T23:18:41.964Z,8.76
2023-04-20T23:21:09.360Z,8.69
2023-04-20T23:23:36.815Z,8.68
2023-04-20T23:26:04.372Z,8.68
2023-04-20T23:28:31.918Z,8.74
2023-04-20T23:30:59.692Z,8.63
2023-04-20T23:33:27.147Z,8.67
2023-04-20T23:35:54.532Z,8.71
2023-04-20T23:38:21.865Z,8.61
2023-04-20T23:40:49.174Z,8.52
2023-04-20T23:43:16.612Z,8.48
2023-04-20T23:45:43.959Z,8.51
2023-04-20T23:48:22.931Z,8.54
2023-04-20T23:51:03.696Z,8.44
2023-04-20T23:53:40.304Z,8.39
2023-04-20T23:56:08.043Z,8.29
2023-04-20T23:58:35.571Z,8.29
