createdAt,value
2022-10-17T00:00:49.399Z,2.70
2022-10-17T00:02:21.068Z,2.90
2022-10-17T00:03:52.680Z,3.20
2022-10-17T00:05:24.960Z,3.40
2022-10-17T00:06:56.680Z,2.90
2022-10-17T00:08:28.322Z,2.93
2022-10-17T00:09:59.993Z,3.00
2022-10-17T00:11:31.953Z,2.80
2022-10-17T00:13:04.056Z,2.80
2022-10-17T00:14:36.216Z,2.80
2022-10-17T00:16:08.658Z,3.07
2022-10-17T00:17:40.248Z,2.90
2022-10-17T00:19:11.872Z,3.33
2022-10-17T00:20:43.564Z,3.13
2022-10-17T00:22:15.314Z,3.00
2022-10-17T00:23:47.474Z,2.70
2022-10-17T00:25:19.494Z,2.90
2022-10-17T00:26:51.129Z,3.30
2022-10-17T00:28:22.825Z,2.80
2022-10-17T00:29:55.229Z,3.20
2022-10-17T00:31:27.090Z,3.20
2022-10-17T00:32:58.726Z,3.30
2022-10-17T00:34:31.022Z,3.60
2022-10-17T00:36:09.160Z,3.00
2022-10-17T00:37:40.809Z,3.17
2022-10-17T00:39:12.458Z,3.30
2022-10-17T00:40:44.080Z,2.90
2022-10-17T00:42:15.905Z,3.83
2022-10-17T00:43:50.446Z,3.33
2022-10-17T00:45:25.650Z,3.70
2022-10-17T00:46:59.322Z,3.70
2022-10-17T00:48:30.939Z,3.80
2022-10-17T00:50:04.795Z,3.50
2022-10-17T00:51:54.650Z,3.20
2022-10-17T00:53:26.326Z,3.67
2022-10-17T00:55:14.461Z,3.60
2022-10-17T00:56:47.674Z,3.80
2022-10-17T00:58:20.686Z,3.50
2022-10-17T00:59:56.042Z,3.90
2022-10-17T01:01:27.882Z,3.60
2022-10-17T01:02:59.679Z,3.70
2022-10-17T01:04:32.085Z,4.00
2022-10-17T01:06:03.916Z,3.73
2022-10-17T01:07:37.383Z,3.90
2022-10-17T01:09:09.597Z,3.60
2022-10-17T01:10:52.419Z,4.07
2022-10-17T01:12:36.360Z,4.47
2022-10-17T01:14:20.163Z,4.30
2022-10-17T01:16:09.617Z,3.80
2022-10-17T01:18:00.123Z,3.80
2022-10-17T01:19:31.857Z,3.80
2022-10-17T01:21:06.067Z,4.00
2022-10-17T01:22:44.352Z,4.10
2022-10-17T01:24:49.095Z,3.77
2022-10-17T01:26:42.243Z,3.90
2022-10-17T01:30:29.908Z,3.43
2022-10-17T01:32:12.764Z,3.53
2022-10-17T01:33:53.722Z,3.70
2022-10-17T01:35:32.555Z,3.70
2022-10-17T01:37:17.461Z,4.23
2022-10-17T01:39:12.308Z,4.30
2022-10-17T01:40:56.155Z,3.80
2022-10-17T01:42:38.335Z,4.00
2022-10-17T01:44:26.849Z,4.00
2022-10-17T01:46:07.815Z,3.77
2022-10-17T01:47:41.828Z,3.97
2022-10-17T01:49:16.139Z,3.80
2022-10-17T01:50:52.604Z,3.73
2022-10-17T01:52:52.524Z,4.00
2022-10-17T01:54:39.998Z,4.43
2022-10-17T01:56:14.266Z,3.80
2022-10-17T01:57:55.997Z,3.70
2022-10-17T01:59:36.765Z,4.40
2022-10-17T02:01:10.978Z,4.00
2022-10-17T02:02:45.036Z,3.50
2022-10-17T02:04:16.736Z,4.70
2022-10-17T02:05:48.487Z,3.80
2022-10-17T02:07:20.171Z,3.90
2022-10-17T02:08:52.228Z,4.00
2022-10-17T02:10:41.591Z,4.10
2022-10-17T02:12:17.712Z,3.77
2022-10-17T02:14:01.190Z,4.40
2022-10-17T02:15:49.478Z,4.20
2022-10-17T02:17:39.069Z,3.47
2022-10-17T02:19:36.797Z,3.97
2022-10-17T02:21:15.890Z,3.70
2022-10-17T02:23:05.527Z,4.10
2022-10-17T02:25:17.693Z,3.93
2022-10-17T02:27:29.311Z,4.00
2022-10-17T02:29:06.170Z,3.73
2022-10-17T02:30:53.059Z,4.13
2022-10-17T02:32:35.133Z,3.80
2022-10-17T02:34:16.706Z,4.10
2022-10-17T02:35:57.647Z,4.13
2022-10-17T02:37:31.362Z,4.33
2022-10-17T02:39:06.245Z,4.47
2022-10-17T02:40:40.604Z,4.30
2022-10-17T02:42:14.398Z,4.37
2022-10-17T02:43:48.497Z,3.97
2022-10-17T02:45:20.940Z,4.50
2022-10-17T02:47:03.369Z,4.60
2022-10-17T02:48:40.571Z,4.60
2022-10-17T02:50:12.438Z,4.27
2022-10-17T02:52:11.634Z,4.30
2022-10-17T02:53:58.550Z,4.50
2022-10-17T02:55:39.386Z,4.20
2022-10-17T02:57:18.295Z,5.03
2022-10-17T02:58:58.306Z,5.17
2022-10-17T03:00:30.968Z,4.70
2022-10-17T03:02:07.140Z,3.87
2022-10-17T03:03:38.807Z,4.30
2022-10-17T03:05:12.759Z,4.70
2022-10-17T03:06:46.266Z,4.60
2022-10-17T03:08:18.597Z,4.47
2022-10-17T03:09:50.623Z,4.67
2022-10-17T03:11:22.904Z,4.70
2022-10-17T03:12:55.763Z,4.57
2022-10-17T03:14:28.341Z,4.47
2022-10-17T03:15:59.991Z,4.83
2022-10-17T03:17:32.469Z,4.47
2022-10-17T03:19:04.674Z,4.70
2022-10-17T03:20:37.176Z,4.70
2022-10-17T03:22:08.817Z,5.03
2022-10-17T03:23:41.017Z,4.90
2022-10-17T03:25:12.689Z,4.93
2022-10-17T03:26:44.276Z,4.87
2022-10-17T03:28:15.943Z,4.80
2022-10-17T03:29:47.801Z,5.30
2022-10-17T03:31:20.700Z,4.83
2022-10-17T03:32:53.000Z,4.70
2022-10-17T03:34:24.882Z,5.07
2022-10-17T03:35:56.808Z,4.90
2022-10-17T03:37:28.820Z,4.50
2022-10-17T03:39:00.767Z,5.23
2022-10-17T03:40:33.871Z,4.93
2022-10-17T03:42:05.673Z,4.73
2022-10-17T03:43:37.735Z,5.00
2022-10-17T03:45:09.747Z,4.50
2022-10-17T03:46:41.872Z,5.47
2022-10-17T03:48:13.498Z,4.67
2022-10-17T03:49:45.559Z,4.70
2022-10-17T03:51:17.317Z,4.70
2022-10-17T03:52:54.416Z,5.00
2022-10-17T03:54:26.059Z,4.33
2022-10-17T03:55:57.859Z,4.80
2022-10-17T03:57:29.652Z,4.47
2022-10-17T03:59:01.584Z,5.00
2022-10-17T04:00:38.109Z,5.30
2022-10-17T04:02:09.945Z,4.60
2022-10-17T04:03:42.292Z,4.53
2022-10-17T04:05:13.984Z,4.60
2022-10-17T04:06:45.912Z,3.90
2022-10-17T04:08:17.710Z,5.10
2022-10-17T04:10:07.559Z,4.93
2022-10-17T04:11:39.268Z,4.90
2022-10-17T04:13:10.909Z,4.97
2022-10-17T04:14:42.625Z,4.83
2022-10-17T04:16:16.876Z,4.90
2022-10-17T04:18:01.937Z,4.73
2022-10-17T04:19:33.704Z,4.50
2022-10-17T04:21:07.137Z,5.27
2022-10-17T04:22:38.849Z,5.10
2022-10-17T04:24:12.067Z,5.30
2022-10-17T04:25:49.533Z,5.10
2022-10-17T04:27:21.297Z,5.57
2022-10-17T04:28:53.364Z,5.17
2022-10-17T04:30:25.592Z,5.10
2022-10-17T04:31:57.326Z,5.30
2022-10-17T04:33:41.105Z,5.17
2022-10-17T04:35:12.938Z,5.30
2022-10-17T04:36:51.790Z,5.37
2022-10-17T04:38:27.658Z,5.03
2022-10-17T04:40:00.328Z,5.33
2022-10-17T04:41:35.287Z,5.17
2022-10-17T04:43:07.474Z,5.27
2022-10-17T04:44:41.558Z,5.30
2022-10-17T04:46:15.335Z,5.30
2022-10-17T04:47:47.154Z,4.97
2022-10-17T04:49:19.154Z,5.33
2022-10-17T04:51:01.199Z,4.33
2022-10-17T04:52:48.155Z,4.87
2022-10-17T04:54:20.007Z,4.70
2022-10-17T04:55:56.456Z,4.80
2022-10-17T04:57:28.776Z,5.03
2022-10-17T04:59:08.406Z,5.20
2022-10-17T05:00:42.516Z,5.10
2022-10-17T05:02:26.686Z,4.60
2022-10-17T05:03:58.514Z,4.60
2022-10-17T05:05:30.474Z,5.30
2022-10-17T05:07:02.468Z,4.87
2022-10-17T05:08:47.471Z,5.27
2022-10-17T05:10:19.225Z,4.30
2022-10-17T05:11:53.428Z,5.20
2022-10-17T05:13:25.174Z,4.57
2022-10-17T05:14:56.877Z,4.63
2022-10-17T05:16:31.077Z,5.23
2022-10-17T05:18:03.660Z,4.70
2022-10-17T05:19:35.399Z,4.70
2022-10-17T05:21:07.424Z,4.47
2022-10-17T05:22:42.150Z,5.00
2022-10-17T05:24:15.967Z,5.00
2022-10-17T05:25:47.564Z,4.70
2022-10-17T05:27:19.206Z,4.90
2022-10-17T05:28:52.405Z,4.90
2022-10-17T05:30:26.733Z,4.53
2022-10-17T05:33:40.744Z,4.50
2022-10-17T05:35:12.560Z,4.73
2022-10-17T05:36:44.299Z,4.97
2022-10-17T05:38:16.152Z,4.60
2022-10-17T05:39:51.506Z,4.73
2022-10-17T05:41:23.907Z,4.80
2022-10-17T05:42:55.639Z,4.67
2022-10-17T05:44:28.493Z,4.23
2022-10-17T05:46:05.405Z,4.50
2022-10-17T05:47:38.090Z,4.60
2022-10-17T05:49:19.752Z,4.70
2022-10-17T05:51:07.812Z,4.67
2022-10-17T05:52:41.965Z,4.30
2022-10-17T05:54:19.970Z,4.90
2022-10-17T05:55:59.641Z,4.47
2022-10-17T05:57:31.625Z,4.53
2022-10-17T05:59:05.200Z,4.83
2022-10-17T06:01:07.121Z,4.60
2022-10-17T06:02:41.616Z,4.77
2022-10-17T06:04:14.559Z,5.00
2022-10-17T06:05:47.435Z,4.73
2022-10-17T06:07:19.096Z,5.00
2022-10-17T06:08:50.814Z,4.50
2022-10-17T06:10:27.971Z,4.90
2022-10-17T06:12:00.043Z,4.63
2022-10-17T06:13:31.845Z,4.50
2022-10-17T06:15:06.714Z,4.33
2022-10-17T06:16:39.430Z,5.10
2022-10-17T06:18:11.652Z,4.37
2022-10-17T06:19:44.567Z,4.40
2022-10-17T06:21:21.528Z,5.70
2022-10-17T06:22:54.767Z,4.57
2022-10-17T06:24:39.148Z,4.70
2022-10-17T06:26:10.955Z,4.90
2022-10-17T06:27:42.685Z,4.87
2022-10-17T06:29:15.985Z,4.90
2022-10-17T06:30:51.931Z,4.70
2022-10-17T06:32:23.917Z,5.23
2022-10-17T06:33:55.911Z,4.70
2022-10-17T06:35:27.694Z,4.83
2022-10-17T06:36:59.544Z,4.90
2022-10-17T06:38:32.084Z,4.17
2022-10-17T06:40:05.318Z,5.10
2022-10-17T06:41:37.129Z,4.50
2022-10-17T06:43:11.121Z,5.10
2022-10-17T06:45:09.094Z,5.27
2022-10-17T06:47:00.033Z,5.40
2022-10-17T06:48:35.365Z,5.00
2022-10-17T06:50:29.877Z,5.17
2022-10-17T06:52:10.612Z,5.10
2022-10-17T06:53:52.335Z,4.47
2022-10-17T06:56:01.178Z,4.83
2022-10-17T06:57:56.586Z,5.10
2022-10-17T07:00:07.434Z,5.07
2022-10-17T07:01:47.136Z,4.80
2022-10-17T07:03:19.944Z,5.20
2022-10-17T07:04:51.691Z,4.80
2022-10-17T07:06:26.547Z,5.30
2022-10-17T07:08:00.610Z,5.50
2022-10-17T07:09:32.927Z,5.07
2022-10-17T07:11:12.576Z,5.23
2022-10-17T07:12:45.640Z,5.60
2022-10-17T07:14:17.448Z,5.33
2022-10-17T07:15:49.150Z,5.93
2022-10-17T07:17:21.775Z,5.73
2022-10-17T07:18:54.244Z,5.63
2022-10-17T07:20:25.941Z,5.00
2022-10-17T07:21:57.647Z,6.27
2022-10-17T07:23:30.407Z,5.60
2022-10-17T07:25:02.032Z,6.00
2022-10-17T07:26:49.667Z,5.57
2022-10-17T07:28:22.082Z,5.50
2022-10-17T07:29:53.821Z,5.60
2022-10-17T07:31:48.607Z,5.43
2022-10-17T07:33:20.483Z,5.50
2022-10-17T07:34:52.115Z,5.70
2022-10-17T07:36:23.831Z,5.50
2022-10-17T07:37:55.535Z,5.50
2022-10-17T07:39:27.344Z,5.67
2022-10-17T07:41:01.403Z,5.10
2022-10-17T07:42:36.211Z,5.23
2022-10-17T07:44:08.071Z,5.73
2022-10-17T07:45:45.712Z,5.60
2022-10-17T07:47:17.340Z,6.07
2022-10-17T07:48:50.200Z,6.50
2022-10-17T07:50:22.724Z,5.27
2022-10-17T07:51:54.379Z,6.07
2022-10-17T07:53:25.979Z,6.00
2022-10-17T07:54:57.743Z,5.87
2022-10-17T07:56:29.584Z,6.57
2022-10-17T07:58:01.197Z,5.37
2022-10-17T07:59:33.916Z,6.10
2022-10-17T08:01:10.739Z,5.90
2022-10-17T08:02:45.695Z,5.73
2022-10-17T08:04:17.471Z,5.57
2022-10-17T08:05:49.148Z,5.50
2022-10-17T08:07:24.352Z,6.30
2022-10-17T08:09:01.500Z,5.97
2022-10-17T08:10:33.228Z,5.80
2022-10-17T08:12:05.112Z,6.30
2022-10-17T08:13:37.905Z,5.93
2022-10-17T08:15:10.451Z,6.80
2022-10-17T08:16:42.561Z,5.83
2022-10-17T08:18:15.271Z,6.00
2022-10-17T08:19:46.940Z,5.97
2022-10-17T08:21:18.551Z,5.73
2022-10-17T08:22:54.235Z,5.87
2022-10-17T08:24:25.928Z,5.90
2022-10-17T08:26:02.563Z,6.10
2022-10-17T08:27:34.348Z,6.20
2022-10-17T08:29:06.078Z,6.03
2022-10-17T08:30:37.816Z,5.87
2022-10-17T08:32:10.189Z,6.10
2022-10-17T08:33:42.662Z,6.17
2022-10-17T08:35:14.748Z,6.50
2022-10-17T08:36:46.417Z,6.20
2022-10-17T08:38:20.995Z,5.73
2022-10-17T08:39:53.664Z,5.83
2022-10-17T08:41:52.225Z,5.80
2022-10-17T08:43:53.861Z,6.27
2022-10-17T08:45:45.028Z,5.77
2022-10-17T08:47:29.097Z,6.00
2022-10-17T08:49:03.659Z,6.00
2022-10-17T08:50:52.839Z,6.00
2022-10-17T08:52:44.990Z,5.40
2022-10-17T08:54:36.408Z,6.23
2022-10-17T08:56:30.369Z,6.43
2022-10-17T08:58:25.922Z,5.93
2022-10-17T08:59:57.775Z,6.13
2022-10-17T09:01:35.710Z,6.57
2022-10-17T09:03:29.929Z,6.20
2022-10-17T09:05:01.845Z,6.43
2022-10-17T09:06:46.266Z,6.33
2022-10-17T09:08:47.655Z,6.47
2022-10-17T09:10:33.352Z,6.50
2022-10-17T09:12:39.852Z,6.87
2022-10-17T09:14:29.768Z,6.00
2022-10-17T09:16:19.095Z,6.20
2022-10-17T09:18:00.659Z,6.80
2022-10-17T09:19:37.157Z,6.80
2022-10-17T09:21:26.860Z,6.30
2022-10-17T09:23:00.344Z,5.87
2022-10-17T09:24:55.408Z,6.20
2022-10-17T09:26:27.937Z,6.33
2022-10-17T09:28:12.734Z,6.83
2022-10-17T09:29:48.644Z,6.40
2022-10-17T09:31:23.768Z,5.20
2022-10-17T09:32:55.491Z,5.90
2022-10-17T09:34:29.063Z,5.23
2022-10-17T09:36:02.438Z,5.50
2022-10-17T09:37:34.151Z,6.10
2022-10-17T09:39:17.724Z,6.30
2022-10-17T09:40:57.362Z,5.40
2022-10-17T09:42:30.160Z,5.60
2022-10-17T09:44:16.258Z,6.13
2022-10-17T09:46:09.199Z,5.83
2022-10-17T09:49:33.166Z,6.13
2022-10-17T09:51:15.098Z,6.23
2022-10-17T09:53:01.931Z,5.40
2022-10-17T09:54:43.582Z,6.07
2022-10-17T09:56:17.784Z,5.83
2022-10-17T09:57:56.792Z,6.13
2022-10-17T09:59:38.683Z,5.80
2022-10-17T10:01:31.021Z,5.50
2022-10-17T10:03:14.276Z,6.00
2022-10-17T10:05:10.073Z,5.70
2022-10-17T10:07:01.859Z,5.10
2022-10-17T10:08:51.404Z,6.37
2022-10-17T10:10:27.936Z,6.10
2022-10-17T10:12:16.836Z,5.40
2022-10-17T10:13:49.199Z,5.57
2022-10-17T10:15:38.624Z,5.87
2022-10-17T10:17:44.944Z,5.40
2022-10-17T10:19:36.367Z,5.30
2022-10-17T10:21:12.893Z,5.50
2022-10-17T10:22:44.499Z,5.70
2022-10-17T10:24:16.127Z,5.70
2022-10-17T10:26:05.475Z,5.90
2022-10-17T10:27:39.596Z,5.50
2022-10-17T10:29:41.883Z,5.60
2022-10-17T10:31:13.516Z,5.80
2022-10-17T10:32:48.037Z,5.63
2022-10-17T10:34:28.947Z,6.47
2022-10-17T10:36:06.262Z,5.63
2022-10-17T10:37:46.989Z,6.00
2022-10-17T10:39:40.899Z,6.07
2022-10-17T10:41:12.565Z,6.00
2022-10-17T10:42:48.697Z,5.77
2022-10-17T10:44:25.352Z,5.47
2022-10-17T10:45:57.222Z,5.20
2022-10-17T10:47:32.165Z,5.80
2022-10-17T10:49:04.155Z,6.27
2022-10-17T10:50:45.372Z,5.73
2022-10-17T10:52:45.785Z,5.80
2022-10-17T10:54:26.423Z,5.73
2022-10-17T10:56:08.130Z,6.57
2022-10-17T10:57:41.423Z,6.40
2022-10-17T10:59:28.393Z,6.00
2022-10-17T11:01:05.073Z,7.20
2022-10-17T11:02:46.447Z,7.30
2022-10-17T11:04:33.082Z,7.37
2022-10-17T11:06:13.490Z,6.40
2022-10-17T11:08:05.078Z,6.90
2022-10-17T11:09:51.350Z,6.80
2022-10-17T11:11:52.560Z,6.27
2022-10-17T11:13:29.343Z,6.40
2022-10-17T11:15:20.854Z,6.70
2022-10-17T11:17:12.951Z,6.80
2022-10-17T11:18:54.643Z,7.00
2022-10-17T11:20:33.347Z,8.00
2022-10-17T11:22:22.958Z,6.00
2022-10-17T11:24:05.590Z,7.10
2022-10-17T11:25:41.054Z,6.63
2022-10-17T11:27:12.722Z,7.03
2022-10-17T11:28:44.419Z,6.47
2022-10-17T11:30:17.361Z,6.50
2022-10-17T11:31:52.333Z,6.90
2022-10-17T11:33:44.087Z,6.90
2022-10-17T11:35:33.905Z,6.47
2022-10-17T11:37:14.353Z,7.10
2022-10-17T11:39:01.654Z,6.67
2022-10-17T11:40:40.351Z,6.90
2022-10-17T11:42:17.359Z,6.10
2022-10-17T11:44:00.843Z,6.93
2022-10-17T11:45:40.605Z,6.67
2022-10-17T11:47:46.251Z,6.03
2022-10-17T11:49:36.954Z,6.70
2022-10-17T11:53:11.942Z,6.23
2022-10-17T11:54:53.918Z,5.97
2022-10-17T11:56:53.154Z,6.10
2022-10-17T11:58:45.289Z,5.60
2022-10-17T12:00:16.876Z,6.00
2022-10-17T12:02:08.412Z,6.50
2022-10-17T12:03:58.997Z,6.10
2022-10-17T12:05:43.008Z,5.93
2022-10-17T12:07:19.768Z,6.00
2022-10-17T12:09:00.445Z,5.80
2022-10-17T12:10:39.802Z,6.00
2022-10-17T12:12:22.986Z,5.80
2022-10-17T12:13:56.658Z,5.40
2022-10-17T12:15:29.119Z,6.07
2022-10-17T12:17:02.168Z,5.30
2022-10-17T12:18:33.830Z,5.90
2022-10-17T12:20:21.216Z,5.50
2022-10-17T12:22:20.703Z,6.27
2022-10-17T12:23:54.038Z,5.53
2022-10-17T12:27:23.229Z,5.20
2022-10-17T12:28:56.480Z,5.00
2022-10-17T12:30:28.415Z,5.43
2022-10-17T12:32:12.943Z,6.30
2022-10-17T12:33:56.624Z,5.17
2022-10-17T12:35:30.456Z,5.47
2022-10-17T12:37:02.093Z,5.23
2022-10-17T12:38:33.805Z,5.90
2022-10-17T12:40:37.366Z,5.53
2022-10-17T12:42:30.176Z,5.63
2022-10-17T12:44:02.227Z,5.70
2022-10-17T12:45:56.871Z,5.90
2022-10-17T12:47:38.096Z,5.33
2022-10-17T12:49:43.560Z,5.00
2022-10-17T12:51:34.303Z,4.87
2022-10-17T12:53:08.429Z,5.70
2022-10-17T12:55:00.291Z,5.37
2022-10-17T12:56:47.778Z,5.40
2022-10-17T12:58:19.459Z,5.50
2022-10-17T12:59:56.626Z,5.47
2022-10-17T13:01:32.345Z,5.00
2022-10-17T13:03:20.342Z,5.37
2022-10-17T13:05:02.927Z,5.10
2022-10-17T13:06:40.323Z,5.40
2022-10-17T13:08:22.238Z,5.17
2022-10-17T13:09:53.959Z,5.03
2022-10-17T13:11:28.683Z,5.07
2022-10-17T13:13:23.379Z,4.87
2022-10-17T13:14:55.575Z,4.53
2022-10-17T13:16:51.850Z,5.20
2022-10-17T13:18:26.296Z,4.93
2022-10-17T13:19:58.420Z,4.87
2022-10-17T13:21:30.544Z,5.87
2022-10-17T13:23:02.414Z,4.90
2022-10-17T13:24:37.282Z,5.07
2022-10-17T13:26:21.425Z,4.83
2022-10-17T13:28:05.927Z,4.87
2022-10-17T13:29:44.332Z,5.23
2022-10-17T13:31:29.733Z,4.80
2022-10-17T13:33:02.440Z,5.07
2022-10-17T13:34:34.398Z,5.60
2022-10-17T13:36:19.501Z,4.30
2022-10-17T13:37:54.100Z,4.40
2022-10-17T13:39:54.389Z,4.70
2022-10-17T13:41:37.083Z,4.87
2022-10-17T13:43:27.044Z,4.70
2022-10-17T13:44:59.679Z,4.70
2022-10-17T13:46:38.276Z,5.37
2022-10-17T13:48:24.736Z,4.77
2022-10-17T13:49:57.737Z,4.70
2022-10-17T13:51:29.475Z,4.53
2022-10-17T13:53:24.064Z,5.00
2022-10-17T13:55:06.172Z,5.40
2022-10-17T13:56:38.075Z,5.40
2022-10-17T13:58:19.050Z,5.20
2022-10-17T13:59:54.484Z,5.40
2022-10-17T14:01:28.301Z,5.37
2022-10-17T14:02:59.971Z,5.30
2022-10-17T14:04:44.659Z,5.20
2022-10-17T14:06:30.845Z,5.10
2022-10-17T14:08:14.506Z,5.60
2022-10-17T14:09:48.565Z,5.17
2022-10-17T14:11:32.910Z,5.33
2022-10-17T14:13:08.086Z,4.93
2022-10-17T14:15:09.263Z,5.23
2022-10-17T14:16:41.676Z,4.70
2022-10-17T14:18:24.925Z,5.00
2022-10-17T14:20:40.441Z,4.83
2022-10-17T14:21:57.221Z,4.87
2022-10-17T14:23:33.163Z,5.17
2022-10-17T14:25:05.278Z,6.00
2022-10-17T14:26:48.009Z,4.90
2022-10-17T14:28:23.021Z,5.43
2022-10-17T14:30:00.656Z,5.17
2022-10-17T14:31:36.562Z,5.23
2022-10-17T14:33:15.140Z,5.13
2022-10-17T14:34:51.954Z,5.43
2022-10-17T14:36:41.942Z,5.30
2022-10-17T14:38:15.569Z,5.93
2022-10-17T14:39:51.346Z,5.60
2022-10-17T14:41:44.857Z,5.67
2022-10-17T14:43:21.875Z,6.30
2022-10-17T14:44:57.285Z,6.13
2022-10-17T14:46:29.305Z,6.10
2022-10-17T14:48:07.590Z,6.70
2022-10-17T14:49:40.700Z,6.13
2022-10-17T14:51:15.654Z,6.10
2022-10-17T14:53:02.366Z,6.10
2022-10-17T14:54:36.130Z,5.63
2022-10-17T14:56:25.600Z,6.77
2022-10-17T14:57:57.935Z,6.10
2022-10-17T14:59:52.659Z,6.73
2022-10-17T15:01:21.255Z,7.50
2022-10-17T15:02:54.944Z,7.90
2022-10-17T15:04:26.707Z,7.20
2022-10-17T15:05:59.295Z,7.17
2022-10-17T15:07:30.935Z,6.30
2022-10-17T15:09:04.506Z,7.30
2022-10-17T15:10:37.563Z,7.90
2022-10-17T15:12:18.075Z,8.23
2022-10-17T15:13:50.450Z,7.63
2022-10-17T15:15:22.131Z,7.57
2022-10-17T15:16:53.855Z,7.17
2022-10-17T15:18:25.575Z,7.40
2022-10-17T15:19:57.834Z,7.30
2022-10-17T15:21:47.303Z,8.63
2022-10-17T15:23:19.207Z,7.40
2022-10-17T15:24:50.878Z,7.90
2022-10-17T15:26:25.280Z,7.13
2022-10-17T15:27:57.717Z,8.00
2022-10-17T15:29:29.454Z,7.30
2022-10-17T15:31:01.259Z,7.37
2022-10-17T15:32:33.000Z,7.60
2022-10-17T15:34:04.712Z,7.37
2022-10-17T15:35:36.750Z,7.83
2022-10-17T15:37:22.376Z,8.30
2022-10-17T15:39:01.733Z,8.03
2022-10-17T15:40:33.470Z,8.10
2022-10-17T15:42:08.804Z,7.30
2022-10-17T15:43:40.493Z,7.97
2022-10-17T15:45:15.534Z,6.90
2022-10-17T15:46:47.387Z,7.47
2022-10-17T15:48:27.730Z,7.60
2022-10-17T15:50:00.975Z,7.63
2022-10-17T15:51:33.109Z,8.20
2022-10-17T15:53:12.434Z,7.80
2022-10-17T15:54:45.408Z,8.13
2022-10-17T15:56:26.317Z,7.40
2022-10-17T15:57:58.086Z,7.77
2022-10-17T15:59:34.393Z,8.10
2022-10-17T16:01:07.202Z,8.03
2022-10-17T16:02:38.997Z,7.03
2022-10-17T16:04:15.516Z,7.50
2022-10-17T16:05:47.280Z,7.60
2022-10-17T16:07:20.201Z,7.73
2022-10-17T16:08:52.154Z,7.70
2022-10-17T16:10:25.790Z,6.80
2022-10-17T16:11:57.464Z,7.03
2022-10-17T16:13:29.187Z,6.77
2022-10-17T16:15:00.857Z,7.00
2022-10-17T16:16:32.665Z,7.30
2022-10-17T16:18:06.687Z,7.13
2022-10-17T16:19:40.673Z,7.50
2022-10-17T16:21:14.876Z,6.90
2022-10-17T16:22:48.204Z,7.40
2022-10-17T16:24:20.051Z,7.20
2022-10-17T16:25:52.138Z,7.20
2022-10-17T16:27:23.872Z,6.93
2022-10-17T16:28:57.764Z,7.63
2022-10-17T16:30:30.494Z,6.60
2022-10-17T16:32:02.768Z,6.70
2022-10-17T16:33:35.468Z,7.30
2022-10-17T16:35:08.385Z,6.60
2022-10-17T16:36:41.352Z,6.00
2022-10-17T16:38:13.398Z,6.27
2022-10-17T16:39:49.221Z,6.40
2022-10-17T16:41:25.459Z,6.37
2022-10-17T16:42:57.845Z,5.93
2022-10-17T16:44:29.627Z,5.70
2022-10-17T16:46:03.919Z,6.77
2022-10-17T16:47:35.628Z,6.57
2022-10-17T16:49:07.667Z,6.50
2022-10-17T16:50:40.030Z,6.10
2022-10-17T16:52:12.210Z,6.43
2022-10-17T16:53:49.917Z,6.17
2022-10-17T16:55:21.568Z,5.13
2022-10-17T16:56:53.252Z,6.10
2022-10-17T16:58:27.304Z,6.70
2022-10-17T16:59:59.502Z,6.30
2022-10-17T17:01:31.366Z,5.80
2022-10-17T17:03:03.034Z,5.93
2022-10-17T17:04:34.718Z,6.27
2022-10-17T17:06:07.783Z,6.50
2022-10-17T17:07:40.635Z,6.00
2022-10-17T17:09:12.663Z,7.17
2022-10-17T17:10:46.103Z,6.40
2022-10-17T17:12:17.783Z,7.23
2022-10-17T17:13:49.470Z,7.37
2022-10-17T17:15:21.222Z,7.33
2022-10-17T17:16:53.366Z,6.90
2022-10-17T17:18:25.223Z,6.80
2022-10-17T17:19:56.969Z,7.00
2022-10-17T17:21:28.839Z,6.97
2022-10-17T17:23:00.511Z,7.20
2022-10-17T17:24:32.275Z,7.13
2022-10-17T17:26:06.779Z,6.70
2022-10-17T17:27:38.488Z,6.63
2022-10-17T17:29:12.032Z,8.67
2022-10-17T17:30:43.791Z,7.40
2022-10-17T17:32:15.627Z,8.43
2022-10-17T17:33:47.837Z,8.10
2022-10-17T17:35:20.722Z,8.07
2022-10-17T17:36:52.463Z,8.50
2022-10-17T17:38:24.930Z,7.70
2022-10-17T17:39:56.562Z,8.70
2022-10-17T17:41:28.923Z,8.33
2022-10-17T17:44:33.155Z,8.40
2022-10-17T17:46:04.941Z,7.97
2022-10-17T17:47:36.623Z,8.47
2022-10-17T17:49:09.280Z,8.50
2022-10-17T17:50:41.982Z,8.50
2022-10-17T17:52:13.755Z,8.27
2022-10-17T17:53:45.883Z,8.77
2022-10-17T17:55:17.694Z,8.20
2022-10-17T17:56:49.463Z,7.70
2022-10-17T17:58:21.360Z,8.40
2022-10-17T17:59:53.071Z,7.77
2022-10-17T18:01:27.574Z,7.70
2022-10-17T18:02:59.402Z,7.27
2022-10-17T18:04:34.069Z,6.90
2022-10-17T18:06:07.419Z,7.20
2022-10-17T18:07:39.643Z,7.20
2022-10-17T18:09:11.424Z,7.40
2022-10-17T18:10:48.309Z,7.00
2022-10-17T18:12:20.257Z,7.00
2022-10-17T18:13:56.843Z,7.80
2022-10-17T18:15:28.485Z,6.57
2022-10-17T18:17:00.153Z,6.63
2022-10-17T18:18:31.870Z,7.20
2022-10-17T18:20:07.210Z,6.90
2022-10-17T18:21:39.041Z,7.40
2022-10-17T18:23:11.496Z,6.10
2022-10-17T18:24:43.205Z,7.10
2022-10-17T18:26:15.430Z,6.60
2022-10-17T18:27:47.940Z,6.47
2022-10-17T18:29:19.645Z,7.20
2022-10-17T18:30:51.314Z,5.93
2022-10-17T18:32:23.213Z,6.50
2022-10-17T18:33:56.969Z,6.60
2022-10-17T18:35:28.605Z,6.80
2022-10-17T18:37:02.407Z,6.20
2022-10-17T18:38:34.252Z,6.03
2022-10-17T18:40:06.594Z,6.27
2022-10-17T18:41:38.410Z,6.00
2022-10-17T18:43:10.087Z,6.20
2022-10-17T18:44:41.726Z,6.33
2022-10-17T18:46:15.902Z,6.63
2022-10-17T18:47:47.713Z,5.60
2022-10-17T18:49:21.184Z,6.20
2022-10-17T18:50:52.835Z,5.20
2022-10-17T18:52:24.738Z,5.90
2022-10-17T18:53:58.621Z,5.27
2022-10-17T18:55:31.633Z,6.20
2022-10-17T18:57:03.636Z,5.50
2022-10-17T18:58:37.066Z,4.87
2022-10-17T19:00:09.384Z,5.37
2022-10-17T19:01:43.368Z,5.40
2022-10-17T19:03:15.639Z,5.30
2022-10-17T19:06:21.761Z,5.17
2022-10-17T19:07:53.723Z,4.90
2022-10-17T19:09:25.405Z,4.70
2022-10-17T19:10:57.094Z,4.83
2022-10-17T19:12:28.900Z,4.97
2022-10-17T19:14:03.236Z,4.50
2022-10-17T19:15:34.923Z,4.50
2022-10-17T19:17:06.556Z,4.40
2022-10-17T19:18:39.850Z,4.33
2022-10-17T19:20:11.526Z,3.97
2022-10-17T19:21:43.901Z,4.20
2022-10-17T19:23:15.499Z,3.70
2022-10-17T19:24:47.250Z,4.80
2022-10-17T19:26:20.047Z,4.00
2022-10-17T19:27:51.988Z,4.40
2022-10-17T19:29:26.554Z,3.80
2022-10-17T19:30:58.350Z,16.20
2022-10-17T19:32:31.078Z,28.77
2022-10-17T19:34:02.922Z,17.67
2022-10-17T19:35:35.274Z,14.50
2022-10-17T19:37:06.926Z,11.30
2022-10-17T19:38:38.858Z,12.83
2022-10-17T19:40:11.496Z,11.17
2022-10-17T19:41:45.132Z,10.33
2022-10-17T19:43:16.875Z,6.73
2022-10-17T19:44:48.563Z,6.53
2022-10-17T19:46:23.819Z,7.27
2022-10-17T19:47:55.607Z,11.10
2022-10-17T19:49:27.458Z,9.80
2022-10-17T19:50:59.489Z,6.90
2022-10-17T19:52:31.420Z,6.43
2022-10-17T19:54:03.490Z,4.87
2022-10-17T19:55:35.116Z,5.13
2022-10-17T19:57:09.693Z,3.83
2022-10-17T19:58:46.082Z,3.40
2022-10-17T20:00:17.825Z,3.60
2022-10-17T20:01:49.607Z,3.03
2022-10-17T20:03:21.603Z,3.93
2022-10-17T20:05:00.266Z,3.33
2022-10-17T20:06:44.962Z,3.07
2022-10-17T20:08:17.620Z,3.30
2022-10-17T20:09:49.259Z,2.97
2022-10-17T20:11:23.724Z,2.97
2022-10-17T20:12:55.744Z,3.27
2022-10-17T20:14:27.398Z,3.63
2022-10-17T20:15:59.263Z,3.70
2022-10-17T20:17:30.972Z,3.60
2022-10-17T20:19:06.655Z,3.87
2022-10-17T20:20:38.311Z,3.63
2022-10-17T20:22:09.980Z,4.13
2022-10-17T20:23:43.346Z,3.70
2022-10-17T20:25:15.035Z,3.67
2022-10-17T20:26:46.706Z,4.10
2022-10-17T20:28:18.352Z,4.43
2022-10-17T20:29:50.059Z,4.40
2022-10-17T20:31:21.891Z,3.90
2022-10-17T20:32:55.604Z,4.03
2022-10-17T20:34:27.648Z,3.57
2022-10-17T20:35:59.304Z,3.43
2022-10-17T20:37:36.425Z,3.67
2022-10-17T20:39:13.737Z,3.40
2022-10-17T20:40:45.603Z,3.10
2022-10-17T20:42:17.468Z,3.10
2022-10-17T20:43:53.103Z,3.20
2022-10-17T20:45:37.530Z,3.20
2022-10-17T20:47:32.631Z,3.47
2022-10-17T20:49:11.042Z,3.20
2022-10-17T20:50:43.929Z,3.00
2022-10-17T20:52:15.626Z,2.93
2022-10-17T20:53:48.257Z,3.13
2022-10-17T20:55:20.148Z,3.10
2022-10-17T20:56:51.789Z,3.20
2022-10-17T20:58:23.403Z,2.70
2022-10-17T20:59:55.016Z,3.40
2022-10-17T21:01:28.105Z,2.40
2022-10-17T21:02:59.822Z,3.07
2022-10-17T21:04:47.895Z,3.20
2022-10-17T21:06:20.446Z,3.07
2022-10-17T21:07:52.085Z,3.00
2022-10-17T21:09:23.829Z,2.50
2022-10-17T21:11:05.680Z,2.97
2022-10-17T21:12:53.389Z,2.77
2022-10-17T21:14:25.843Z,2.90
2022-10-17T21:16:11.419Z,2.77
2022-10-17T21:17:43.055Z,2.90
2022-10-17T21:19:15.867Z,2.37
2022-10-17T21:20:47.509Z,2.43
2022-10-17T21:22:19.992Z,2.83
2022-10-17T21:23:52.811Z,2.50
2022-10-17T21:25:24.484Z,2.83
2022-10-17T21:26:57.417Z,2.70
2022-10-17T21:28:29.173Z,2.70
2022-10-17T21:30:01.081Z,2.77
2022-10-17T21:31:37.776Z,2.27
2022-10-17T21:33:09.430Z,2.30
2022-10-17T21:34:41.155Z,2.67
2022-10-17T21:36:13.647Z,3.23
2022-10-17T21:37:45.271Z,2.80
2022-10-17T21:39:17.044Z,2.47
2022-10-17T21:40:50.392Z,3.03