createdAt,value
2023-02-13T00:00:22.980Z,102708.97
2023-02-13T00:02:50.029Z,102707.81
2023-02-13T00:05:16.936Z,102702.81
2023-02-13T00:07:43.682Z,102707.22
2023-02-13T00:10:10.811Z,102706.91
2023-02-13T00:12:37.396Z,102701.09
2023-02-13T00:15:05.014Z,102706.09
2023-02-13T00:17:32.253Z,102702.75
2023-02-13T00:19:59.255Z,102702.72
2023-02-13T00:22:26.332Z,102704.91
2023-02-13T00:24:52.984Z,102697.72
2023-02-13T00:27:19.659Z,102695.47
2023-02-13T00:29:46.959Z,102701.00
2023-02-13T00:32:14.662Z,102704.03
2023-02-13T00:34:41.726Z,102701.56
2023-02-13T00:37:08.380Z,102698.72
2023-02-13T00:39:35.212Z,102695.38
2023-02-13T00:42:01.812Z,102699.81
2023-02-13T00:44:28.899Z,102692.06
2023-02-13T00:46:55.702Z,102696.44
2023-02-13T00:49:23.660Z,102699.22
2023-02-13T00:51:50.342Z,102696.69
2023-02-13T00:54:17.037Z,102699.72
2023-02-13T00:56:44.100Z,102692.78
2023-02-13T00:59:13.162Z,102693.84
2023-02-13T01:01:39.846Z,102689.69
2023-02-13T01:04:06.584Z,102686.66
2023-02-13T01:06:33.303Z,102691.91
2023-02-13T01:09:00.010Z,102687.44
2023-02-13T01:11:26.683Z,102688.59
2023-02-13T01:13:53.340Z,102686.03
2023-02-13T01:16:20.645Z,102683.03
2023-02-13T01:18:47.689Z,102687.41
2023-02-13T01:21:20.981Z,102686.84
2023-02-13T01:23:47.700Z,102679.63
2023-02-13T01:26:20.321Z,102679.06
2023-02-13T01:28:52.717Z,102676.81
2023-02-13T01:31:19.688Z,102681.81
2023-02-13T01:33:46.610Z,102682.88
2023-02-13T01:36:14.322Z,102684.81
2023-02-13T01:38:41.806Z,102681.47
2023-02-13T01:41:09.679Z,102682.03
2023-02-13T01:43:46.890Z,102690.31
2023-02-13T01:46:18.815Z,102689.47
2023-02-13T01:48:47.096Z,102681.69
2023-02-13T01:51:20.156Z,102691.09
2023-02-13T01:53:53.634Z,102689.97
2023-02-13T01:56:29.888Z,102684.16
2023-02-13T01:59:01.966Z,102682.22
2023-02-13T02:01:31.705Z,102675.00
2023-02-13T02:04:09.204Z,102686.63
2023-02-13T02:06:46.812Z,102680.75
2023-02-13T02:09:25.904Z,102678.22
2023-02-13T02:12:24.999Z,102681.25
2023-02-13T02:14:54.173Z,102681.50
2023-02-13T02:17:24.593Z,102684.03
2023-02-13T02:20:02.969Z,102680.38
2023-02-13T02:22:45.237Z,102681.16
2023-02-13T02:25:34.532Z,102690.88
2023-02-13T02:28:21.078Z,102693.06
2023-02-13T02:31:24.698Z,102689.16
2023-02-13T02:34:14.526Z,102695.28
2023-02-13T02:36:55.743Z,102688.34
2023-02-13T02:39:57.548Z,102686.91
2023-02-13T02:42:36.856Z,102688.56
2023-02-13T02:45:29.248Z,102686.59
2023-02-13T02:48:53.640Z,102681.91
2023-02-13T02:51:35.841Z,102682.44
2023-02-13T02:54:48.066Z,102687.97
2023-02-13T02:57:24.998Z,102679.56
2023-02-13T03:00:17.156Z,102679.06
2023-02-13T03:03:22.700Z,102683.47
2023-02-13T03:15:17.086Z,102676.19
2023-02-13T03:21:15.000Z,102682.81
2023-02-13T03:24:04.669Z,102689.19
2023-02-13T03:33:06.137Z,102686.63
2023-02-13T03:36:01.132Z,102689.09
2023-02-13T03:38:36.003Z,102686.06
2023-02-13T03:41:20.145Z,102688.78
2023-02-13T03:43:58.261Z,102693.22
2023-02-13T03:46:27.409Z,102690.97
2023-02-13T03:49:15.271Z,102696.50
2023-02-13T03:51:59.301Z,102684.31
2023-02-13T03:55:05.794Z,102684.31
2023-02-13T03:57:54.877Z,102689.81
2023-02-13T04:00:22.289Z,102689.81
2023-02-13T04:03:05.927Z,102688.63
2023-02-13T04:05:40.550Z,102694.16
2023-02-13T04:08:07.291Z,102687.56
2023-02-13T04:10:37.980Z,102694.69
2023-02-13T04:13:15.946Z,102694.16
2023-02-13T04:15:50.095Z,102691.34
2023-02-13T04:18:27.631Z,102691.88
2023-02-13T04:20:54.635Z,102696.88
2023-02-13T04:23:21.377Z,102684.97
2023-02-13T04:25:52.091Z,102686.59
2023-02-13T04:28:18.905Z,102686.84
2023-02-13T04:30:45.951Z,102688.19
2023-02-13T04:33:12.785Z,102684.88
2023-02-13T04:35:39.538Z,102694.06
2023-02-13T04:38:06.243Z,102695.09
2023-02-13T04:40:33.168Z,102697.84
2023-02-13T04:43:00.456Z,102691.25
2023-02-13T04:45:27.334Z,102690.63
2023-02-13T04:47:55.951Z,102691.41
2023-02-13T04:50:23.567Z,102691.41
2023-02-13T04:52:57.618Z,102681.19
2023-02-13T04:55:26.355Z,102682.84
2023-02-13T04:57:54.496Z,102682.56
2023-02-13T05:00:22.754Z,102678.94
2023-02-13T05:02:49.738Z,102678.88
2023-02-13T05:05:16.497Z,102675.84
2023-02-13T05:07:43.460Z,102673.34
2023-02-13T05:10:11.434Z,102685.22
2023-02-13T05:12:38.202Z,102674.94
2023-02-13T05:15:06.135Z,102678.56
2023-02-13T05:17:32.991Z,102670.50
2023-02-13T05:20:00.095Z,102676.03
2023-02-13T05:22:45.148Z,102666.66
2023-02-13T05:25:11.880Z,102668.84
2023-02-13T05:27:38.639Z,102667.16
2023-02-13T05:30:06.145Z,102667.16
2023-02-13T05:32:32.790Z,102673.53
2023-02-13T05:34:59.523Z,102679.06
2023-02-13T05:37:26.235Z,102678.72
2023-02-13T05:39:52.834Z,102680.41
2023-02-13T05:42:19.393Z,102681.50
2023-02-13T05:44:46.223Z,102689.78
2023-02-13T05:47:12.993Z,102676.25
2023-02-13T05:49:39.667Z,102675.91
2023-02-13T05:52:06.501Z,102676.41
2023-02-13T05:54:33.364Z,102678.09
2023-02-13T05:57:00.218Z,102674.16
2023-02-13T05:59:27.023Z,102674.72
2023-02-13T06:01:54.648Z,102672.81
2023-02-13T06:04:21.298Z,102676.41
2023-02-13T06:06:47.961Z,102671.91
2023-02-13T06:09:14.636Z,102672.16
2023-02-13T06:11:41.470Z,102672.97
2023-02-13T06:14:08.129Z,102667.97
2023-02-13T06:16:34.786Z,102668.56
2023-02-13T06:19:01.430Z,102671.56
2023-02-13T06:21:28.106Z,102665.72
2023-02-13T06:23:54.768Z,102664.91
2023-02-13T06:26:21.562Z,102671.25
2023-02-13T06:28:48.327Z,102661.84
2023-02-13T06:31:15.386Z,102664.28
2023-02-13T06:33:42.378Z,102664.06
2023-02-13T06:36:09.127Z,102677.03
2023-02-13T06:38:35.803Z,102676.88
2023-02-13T06:41:03.015Z,102676.94
2023-02-13T06:43:29.911Z,102683.97
2023-02-13T06:45:56.643Z,102678.63
2023-02-13T06:48:23.346Z,102678.88
2023-02-13T06:50:52.148Z,102674.44
2023-02-13T06:53:24.683Z,102682.16
2023-02-13T06:55:53.416Z,102683.50
2023-02-13T06:58:21.628Z,102680.88
2023-02-13T07:00:48.658Z,102680.94
2023-02-13T07:03:15.389Z,102670.94
2023-02-13T07:05:43.536Z,102684.41
2023-02-13T07:08:11.697Z,102673.94
2023-02-13T07:10:39.633Z,102680.31
2023-02-13T07:13:06.914Z,102678.63
2023-02-13T07:15:34.872Z,102675.28
2023-02-13T07:18:01.949Z,102680.13
2023-02-13T07:20:29.202Z,102683.50
2023-02-13T07:23:02.910Z,102685.16
2023-02-13T07:25:30.024Z,102685.16
2023-02-13T07:28:05.578Z,102686.78
2023-02-13T07:30:33.830Z,102684.00
2023-02-13T07:33:02.375Z,102688.91
2023-02-13T07:35:29.637Z,102691.13
2023-02-13T07:37:56.363Z,102681.41
2023-02-13T07:40:23.088Z,102687.19
2023-02-13T07:42:49.721Z,102688.34
2023-02-13T07:45:16.620Z,102687.19
2023-02-13T07:47:43.689Z,102692.72
2023-02-13T07:50:10.804Z,102696.56
2023-02-13T07:52:38.155Z,102704.34
2023-02-13T07:55:06.040Z,102706.63
2023-02-13T07:57:33.584Z,102701.00
2023-02-13T08:00:00.511Z,102704.94
2023-02-13T08:02:27.285Z,102696.88
2023-02-13T08:04:53.949Z,102700.22
2023-02-13T08:07:20.553Z,102706.94
2023-02-13T08:10:06.161Z,102710.31
2023-02-13T08:12:35.767Z,102707.31
2023-02-13T08:15:02.754Z,102713.13
2023-02-13T08:17:29.381Z,102707.41
2023-02-13T08:19:56.259Z,102705.53
2023-02-13T08:22:23.129Z,102715.22
2023-02-13T08:24:49.909Z,102717.88
2023-02-13T08:27:16.733Z,102718.06
2023-02-13T08:29:43.683Z,102717.59
2023-02-13T08:32:10.595Z,102712.06
2023-02-13T08:34:37.524Z,102710.50
2023-02-13T08:37:04.348Z,102726.34
2023-02-13T08:39:31.169Z,102722.84
2023-02-13T08:41:58.035Z,102724.00
2023-02-13T08:44:25.031Z,102727.09
2023-02-13T08:46:51.652Z,102728.59
2023-02-13T08:49:18.422Z,102733.06
2023-02-13T08:51:45.277Z,102730.59
2023-02-13T08:54:12.071Z,102727.91
2023-02-13T08:56:38.855Z,102740.97
2023-02-13T08:59:05.580Z,102742.44
2023-02-13T09:01:32.461Z,102744.97
2023-02-13T09:03:59.400Z,102739.50
2023-02-13T09:06:27.606Z,102739.06
2023-02-13T09:08:54.955Z,102748.22
2023-02-13T09:11:23.545Z,102747.66
2023-02-13T09:13:53.516Z,102743.22
2023-02-13T09:16:20.921Z,102741.84
2023-02-13T09:18:48.965Z,102746.88
2023-02-13T09:21:16.187Z,102739.72
2023-02-13T09:23:43.154Z,102738.09
2023-02-13T09:26:12.731Z,102735.34
2023-02-13T09:28:40.255Z,102735.06
2023-02-13T09:31:08.854Z,102742.03
2023-02-13T09:33:36.010Z,102741.56
2023-02-13T09:36:13.765Z,102736.16
2023-02-13T09:38:44.780Z,102738.03
2023-02-13T09:41:17.340Z,102741.09
2023-02-13T09:43:49.816Z,102739.41
2023-02-13T09:46:24.352Z,102730.03
2023-02-13T09:48:54.769Z,102731.47
2023-02-13T09:51:25.701Z,102733.41
2023-02-13T09:53:56.870Z,102733.69
2023-02-13T09:56:40.312Z,102736.75
2023-02-13T09:59:43.320Z,102737.81
2023-02-13T10:02:37.845Z,102738.44
2023-02-13T10:05:17.830Z,102731.50
2023-02-13T10:08:04.123Z,102735.63
2023-02-13T10:10:56.167Z,102740.72
2023-02-13T10:13:53.443Z,102732.19
2023-02-13T10:16:24.120Z,102733.63
2023-02-13T10:19:02.993Z,102735.56
2023-02-13T10:21:36.885Z,102738.91
2023-02-13T10:24:14.697Z,102743.09
2023-02-13T10:26:45.660Z,102738.66
2023-02-13T10:29:38.243Z,102738.59
2023-02-13T10:32:09.523Z,102736.97
2023-02-13T10:34:45.456Z,102725.31
2023-02-13T10:37:20.900Z,102725.31
2023-02-13T10:39:53.378Z,102735.88
2023-02-13T10:42:58.486Z,102725.31
2023-02-13T10:46:04.312Z,102731.69
2023-02-13T10:48:57.311Z,102731.13
2023-02-13T10:51:35.855Z,102726.41
2023-02-13T11:25:21.508Z,102696.97
2023-02-13T11:27:50.753Z,102697.63
2023-02-13T11:30:23.188Z,102687.09
2023-02-13T11:33:18.353Z,102681.00
2023-02-13T11:35:46.794Z,102675.47
2023-02-13T11:38:16.439Z,102679.09
2023-02-13T11:40:46.081Z,102676.84
2023-02-13T11:43:47.685Z,102677.13
2023-02-13T11:46:18.396Z,102672.69
2023-02-13T11:49:06.451Z,102669.94
2023-02-13T11:51:47.042Z,102659.91
2023-02-13T11:54:25.820Z,102670.47
2023-02-13T11:57:10.592Z,102666.84
2023-02-13T11:59:42.906Z,102668.53
2023-02-13T12:02:27.892Z,102666.00
2023-02-13T12:05:15.008Z,102664.34
2023-02-13T12:07:42.951Z,102656.00
2023-02-13T12:10:15.349Z,102656.03
2023-02-13T12:12:47.380Z,102652.69
2023-02-13T12:15:25.412Z,102640.44
2023-02-13T12:18:18.230Z,102642.09
2023-02-13T12:21:03.115Z,102637.66
2023-02-13T12:23:48.411Z,102643.22
2023-02-13T12:26:31.189Z,102642.38
2023-02-13T12:29:19.330Z,102641.28
2023-02-13T12:32:08.155Z,102637.66
2023-02-13T12:35:00.100Z,102632.66
2023-02-13T12:37:37.164Z,102633.47
2023-02-13T12:40:24.694Z,102628.22
2023-02-13T12:43:05.221Z,102626.00
2023-02-13T12:46:08.301Z,102619.34
2023-02-13T12:48:48.193Z,102617.09
2023-02-13T12:51:39.662Z,102613.50
2023-02-13T12:54:36.034Z,102608.22
2023-02-13T12:57:30.451Z,102610.13
2023-02-13T13:00:15.582Z,102608.78
2023-02-13T13:03:18.984Z,102609.31
2023-02-13T13:06:13.259Z,102597.06
2023-02-13T13:08:46.035Z,102593.16
2023-02-13T13:11:37.359Z,102591.50
2023-02-13T13:14:21.072Z,102583.72
2023-02-13T13:17:05.347Z,102587.06
2023-02-13T13:19:59.209Z,102590.13
2023-02-13T13:22:39.999Z,102585.38
2023-02-13T13:25:15.728Z,102586.50
2023-02-13T13:27:53.343Z,102581.47
2023-02-13T13:30:27.362Z,102579.53
2023-02-13T13:33:02.819Z,102579.25
2023-02-13T13:35:30.691Z,102579.25
2023-02-13T13:38:15.052Z,102578.69
2023-02-13T13:41:06.949Z,102580.31
2023-02-13T13:43:48.409Z,102566.97
2023-02-13T13:46:31.459Z,102562.25
2023-02-13T13:49:19.875Z,102560.84
2023-02-13T13:51:46.692Z,102555.81
2023-02-13T13:54:13.538Z,102563.56
2023-02-13T13:57:02.142Z,102562.47
2023-02-13T13:59:38.221Z,102559.66
2023-02-13T14:02:17.325Z,102551.28
2023-02-13T14:05:18.538Z,102546.28
2023-02-13T14:07:48.384Z,102545.16
2023-02-13T14:10:20.826Z,102546.28
2023-02-13T14:13:02.576Z,102540.13
2023-02-13T14:15:38.252Z,102544.53
2023-02-13T14:18:21.072Z,102536.19
2023-02-13T14:20:53.876Z,102540.63
2023-02-13T14:24:03.975Z,102540.88
2023-02-13T14:26:37.045Z,102539.44
2023-02-13T14:29:30.614Z,102545.56
2023-02-13T14:32:04.929Z,102542.22
2023-02-13T14:34:37.124Z,102535.00
2023-02-13T14:37:20.892Z,102541.09
2023-02-13T14:40:15.502Z,102535.50
2023-02-13T14:42:46.084Z,102535.50
2023-02-13T14:45:44.313Z,102528.88
2023-02-13T14:48:14.944Z,102528.28
2023-02-13T14:50:45.763Z,102519.94
2023-02-13T14:53:47.697Z,102520.78
2023-02-13T14:56:18.954Z,102519.94
2023-02-13T14:59:03.777Z,102519.88
2023-02-13T15:01:35.029Z,102517.09
2023-02-13T15:04:22.724Z,102520.72
2023-02-13T15:06:50.669Z,102522.69
2023-02-13T15:09:39.576Z,102519.34
2023-02-13T15:12:28.385Z,102520.47
2023-02-13T15:14:55.056Z,102522.94
2023-02-13T15:17:32.776Z,102517.63
2023-02-13T15:20:12.262Z,102518.47
2023-02-13T15:22:45.237Z,102509.28
2023-02-13T15:25:36.015Z,102513.16
2023-02-13T15:28:05.101Z,102519.31
2023-02-13T15:30:36.274Z,102518.78
2023-02-13T15:33:05.207Z,102512.66
2023-02-13T15:35:38.944Z,102503.19
2023-02-13T15:38:27.975Z,102504.28
2023-02-13T15:41:03.143Z,102506.00
2023-02-13T15:43:40.310Z,102498.78
2023-02-13T15:46:20.385Z,102507.66
2023-02-13T15:48:48.033Z,102508.78
2023-02-13T15:51:26.978Z,102498.19
2023-02-13T15:53:56.576Z,102504.88
2023-02-13T15:56:23.765Z,102502.66
2023-02-13T15:58:51.667Z,102509.31
2023-02-13T16:01:18.646Z,102503.19
2023-02-13T16:03:48.543Z,102503.19
2023-02-13T16:06:17.062Z,102499.03
2023-02-13T16:08:55.391Z,102504.28
2023-02-13T16:11:25.221Z,102508.22
2023-02-13T16:13:51.864Z,102499.88
2023-02-13T16:16:18.718Z,102502.88
2023-02-13T16:18:45.682Z,102504.19
2023-02-13T16:21:12.561Z,102505.78
2023-02-13T16:23:39.384Z,102502.63
2023-02-13T16:26:12.831Z,102502.38
2023-02-13T16:28:39.576Z,102501.41
2023-02-13T16:31:06.558Z,102498.63
2023-02-13T16:33:36.291Z,102502.88
2023-02-13T16:36:08.816Z,102507.59
2023-02-13T16:38:38.305Z,102505.91
2023-02-13T16:41:23.274Z,102510.34
2023-02-13T16:44:00.382Z,102509.28
2023-02-13T16:46:32.064Z,102508.72
2023-02-13T16:49:01.622Z,102513.16
2023-02-13T16:52:05.542Z,102508.66
2023-02-13T16:54:41.362Z,102516.47
2023-02-13T16:57:13.852Z,102527.63
2023-02-13T16:59:49.987Z,102524.88
2023-02-13T17:02:25.633Z,102528.19
2023-02-13T17:04:56.580Z,102537.59
2023-02-13T17:07:24.783Z,102535.91
2023-02-13T17:10:21.849Z,102534.81
2023-02-13T17:12:50.287Z,102529.09
2023-02-13T17:15:20.922Z,102527.34
2023-02-13T17:17:48.077Z,102535.16
2023-02-13T17:20:19.924Z,102524.06
2023-02-13T17:22:48.944Z,102530.25
2023-02-13T17:25:23.292Z,102530.25
2023-02-13T17:27:52.986Z,102526.66
2023-02-13T17:30:22.982Z,102530.59
2023-02-13T17:32:53.883Z,102532.59
2023-02-13T17:35:20.664Z,102526.44
2023-02-13T17:37:47.356Z,102533.69
2023-02-13T17:40:18.857Z,102520.31
2023-02-13T17:42:47.687Z,102525.91
2023-02-13T17:45:17.230Z,102537.59
2023-02-13T17:47:43.879Z,102531.19
2023-02-13T17:50:12.302Z,102531.19
2023-02-13T17:52:40.405Z,102541.50
2023-02-13T17:55:16.874Z,102534.88
2023-02-13T17:57:44.157Z,102541.59
2023-02-13T18:00:11.218Z,102541.59
2023-02-13T18:02:42.676Z,102544.34
2023-02-13T18:05:10.501Z,102540.47
2023-02-13T18:07:39.448Z,102535.44
2023-02-13T18:10:13.465Z,102535.13
2023-02-13T18:12:40.747Z,102538.22
2023-02-13T18:15:08.155Z,102532.34
2023-02-13T18:17:34.790Z,102531.00
2023-02-13T18:20:01.681Z,102534.34
2023-02-13T18:22:29.238Z,102533.28
2023-02-13T18:24:55.924Z,102532.13
2023-02-13T18:27:23.678Z,102534.69
2023-02-13T18:29:50.638Z,102537.19
2023-02-13T18:32:17.487Z,102532.69
2023-02-13T18:34:46.557Z,102538.28
2023-02-13T18:37:14.224Z,102538.19
2023-02-13T18:39:41.119Z,102529.34
2023-02-13T18:42:07.795Z,102529.09
2023-02-13T18:44:34.847Z,102522.63
2023-02-13T18:47:01.669Z,102519.88
2023-02-13T18:49:28.603Z,102521.22
2023-02-13T18:51:55.258Z,102516.00
2023-02-13T18:54:22.004Z,102523.22
2023-02-13T18:56:49.122Z,102519.88
2023-02-13T18:59:16.293Z,102520.19
2023-02-13T19:01:43.104Z,102517.97
2023-02-13T19:04:10.199Z,102520.72
2023-02-13T19:06:40.404Z,102522.41
2023-02-13T19:09:19.427Z,102523.56
2023-02-13T19:11:49.016Z,102517.09
2023-02-13T19:14:15.791Z,102519.88
2023-02-13T19:16:42.895Z,102524.63
2023-02-13T19:19:09.570Z,102527.16
2023-02-13T19:21:38.309Z,102517.69
2023-02-13T19:24:08.615Z,102527.38
2023-02-13T19:26:36.088Z,102523.22
2023-02-13T19:29:03.731Z,102521.31
2023-02-13T19:31:32.047Z,102520.47
2023-02-13T19:34:02.357Z,102531.59
2023-02-13T19:36:30.220Z,102528.56
2023-02-13T19:39:03.756Z,102533.84
2023-02-13T19:41:31.330Z,102525.47
2023-02-13T19:43:58.522Z,102518.22
2023-02-13T19:46:28.282Z,102521.56
2023-02-13T19:48:55.172Z,102538.28
2023-02-13T19:51:28.124Z,102529.34
2023-02-13T19:53:56.916Z,102530.72
2023-02-13T19:56:24.410Z,102527.94
2023-02-13T19:58:51.357Z,102529.94
2023-02-13T20:01:23.244Z,102528.66
2023-02-13T20:03:50.239Z,102527.19
2023-02-13T20:06:23.094Z,102531.59
2023-02-13T20:08:50.537Z,102529.25
2023-02-13T20:11:19.425Z,102530.22
2023-02-13T20:13:46.215Z,102527.50
2023-02-13T20:16:16.795Z,102528.03
2023-02-13T20:18:43.680Z,102522.31
2023-02-13T20:21:13.641Z,102533.19
2023-02-13T20:23:41.679Z,102535.75
2023-02-13T20:26:16.629Z,102532.13
2023-02-13T20:28:45.311Z,102534.59
2023-02-13T20:31:14.859Z,102539.91
2023-02-13T20:33:41.993Z,102534.34
2023-02-13T20:36:18.856Z,102539.88
2023-02-13T20:38:45.763Z,102542.06
2023-02-13T20:41:15.606Z,102539.88
2023-02-13T20:43:43.319Z,102538.19
2023-02-13T20:46:10.673Z,102546.00
2023-02-13T20:48:41.232Z,102534.38
2023-02-13T20:51:11.526Z,102541.34
2023-02-13T20:53:39.470Z,102537.47
2023-02-13T20:56:07.648Z,102532.13
2023-02-13T20:58:34.601Z,102534.28
2023-02-13T21:01:01.872Z,102535.72
2023-02-13T21:03:29.234Z,102528.91
2023-02-13T21:05:56.076Z,102522.22
2023-02-13T21:08:22.940Z,102535.63
2023-02-13T21:10:49.685Z,102541.28
2023-02-13T21:13:16.465Z,102539.69
2023-02-13T21:15:48.106Z,102539.19
2023-02-13T21:18:15.517Z,102535.56
2023-02-13T21:20:42.436Z,102530.31
2023-02-13T21:23:09.234Z,102536.72
2023-02-13T21:25:36.069Z,102537.00
2023-02-13T21:28:02.933Z,102538.13
2023-02-13T21:30:29.695Z,102535.94
2023-02-13T21:32:56.315Z,102532.03
2023-02-13T21:35:22.916Z,102529.28
2023-02-13T21:37:49.481Z,102531.78
2023-02-13T21:40:16.942Z,102532.06
2023-02-13T21:42:43.721Z,102537.88
2023-02-13T21:45:11.891Z,102539.59
2023-02-13T21:47:38.576Z,102533.19
2023-02-13T21:50:06.777Z,102529.88
2023-02-13T21:52:35.442Z,102535.97
2023-02-13T21:55:03.960Z,102529.88
2023-02-13T21:57:30.783Z,102520.16
2023-02-13T21:59:57.596Z,102525.41
2023-02-13T22:02:27.002Z,102525.97
2023-02-13T22:04:54.003Z,102532.09
2023-02-13T22:07:20.871Z,102542.09
2023-02-13T22:09:49.834Z,102543.19
2023-02-13T22:12:16.609Z,102539.28
2023-02-13T22:14:43.617Z,102548.75
2023-02-13T22:17:10.368Z,102543.75
2023-02-13T22:19:37.040Z,102540.44
2023-02-13T22:22:04.004Z,102542.63
2023-02-13T22:24:30.902Z,102539.31
2023-02-13T22:26:57.805Z,102529.59
2023-02-13T22:29:26.005Z,102526.53
2023-02-13T22:31:53.112Z,102534.84
2023-02-13T22:34:20.418Z,102529.28
2023-02-13T22:36:46.995Z,102527.91
2023-02-13T22:39:13.734Z,102528.47
2023-02-13T22:41:41.066Z,102533.69
2023-02-13T22:44:07.906Z,102526.47
2023-02-13T22:46:37.007Z,102522.00
2023-02-13T22:49:03.823Z,102524.22
2023-02-13T22:51:34.237Z,102524.22
2023-02-13T22:54:01.490Z,102526.72
2023-02-13T22:56:29.740Z,102524.47
2023-02-13T22:58:57.283Z,102528.69
2023-02-13T23:01:26.272Z,102532.00
2023-02-13T23:03:55.580Z,102536.41
2023-02-13T23:06:22.451Z,102529.72
2023-02-13T23:08:52.635Z,102533.34
2023-02-13T23:11:40.446Z,102533.88
2023-02-13T23:14:07.303Z,102536.41
2023-02-13T23:16:53.910Z,102532.19
2023-02-13T23:19:21.632Z,102529.72
2023-02-13T23:21:48.417Z,102536.34
2023-02-13T23:24:15.196Z,102528.56
2023-02-13T23:26:41.896Z,102535.78
2023-02-13T23:29:08.688Z,102532.72
2023-02-13T23:31:35.436Z,102530.75
2023-02-13T23:34:02.221Z,102536.28
2023-02-13T23:36:28.991Z,102534.06
2023-02-13T23:38:55.685Z,102534.06
2023-02-13T23:41:22.389Z,102534.59
2023-02-13T23:43:49.099Z,102536.78
2023-02-13T23:46:16.014Z,102531.50
2023-02-13T23:48:42.856Z,102532.63
2023-02-13T23:51:09.729Z,102525.41
2023-02-13T23:53:36.696Z,102526.50
2023-02-13T23:56:04.597Z,102526.22
2023-02-13T23:58:31.190Z,102527.31
