createdAt,value
2022-10-14T00:01:51.683Z,25.23
2022-10-14T00:04:53.648Z,26.17
2022-10-14T00:07:56.149Z,24.35
2022-10-14T00:10:57.716Z,24.80
2022-10-14T00:14:10.824Z,25.00
2022-10-14T00:17:12.419Z,26.65
2022-10-14T00:20:14.153Z,25.62
2022-10-14T00:23:15.728Z,25.08
2022-10-14T00:26:24.187Z,24.27
2022-10-14T00:29:26.124Z,24.48
2022-10-14T00:32:27.858Z,25.05
2022-10-14T00:35:32.601Z,23.98
2022-10-14T00:38:35.867Z,25.23
2022-10-14T00:41:38.284Z,24.92
2022-10-14T00:44:42.785Z,23.58
2022-10-14T00:47:45.347Z,24.95
2022-10-14T00:50:49.417Z,25.00
2022-10-14T00:53:51.869Z,25.65
2022-10-14T00:56:53.848Z,25.95
2022-10-14T01:00:01.723Z,26.37
2022-10-14T01:03:11.050Z,25.90
2022-10-14T01:06:18.359Z,25.95
2022-10-14T01:10:05.239Z,25.48
2022-10-14T01:13:10.595Z,25.67
2022-10-14T01:16:43.486Z,28.27
2022-10-14T01:20:00.479Z,25.77
2022-10-14T01:23:10.906Z,25.40
2022-10-14T01:26:46.901Z,23.40
2022-10-14T01:30:01.366Z,23.05
2022-10-14T01:33:14.508Z,24.15
2022-10-14T01:36:42.587Z,23.80
2022-10-14T01:39:55.534Z,27.08
2022-10-14T01:43:00.722Z,24.37
2022-10-14T01:46:05.503Z,22.77
2022-10-14T01:49:23.778Z,25.20
2022-10-14T01:52:31.337Z,26.58
2022-10-14T01:58:40.991Z,28.62
2022-10-14T02:01:42.768Z,25.15
2022-10-14T02:04:44.790Z,25.62
2022-10-14T02:07:51.399Z,21.02
2022-10-14T02:11:15.866Z,22.23
2022-10-14T02:14:28.078Z,22.62
2022-10-14T02:18:11.828Z,22.35
2022-10-14T02:21:29.037Z,21.45
2022-10-14T02:24:38.451Z,22.20
2022-10-14T02:27:43.740Z,23.23
2022-10-14T02:30:52.263Z,20.17
2022-10-14T02:33:58.766Z,20.62
2022-10-14T02:37:01.880Z,21.58
2022-10-14T02:40:15.514Z,21.45
2022-10-14T02:43:17.768Z,20.83
2022-10-14T02:46:23.089Z,20.42
2022-10-14T02:49:24.664Z,20.65
2022-10-14T02:52:26.768Z,20.02
2022-10-14T02:55:28.365Z,20.98
2022-10-14T02:58:30.446Z,18.80
2022-10-14T03:01:37.209Z,19.55
2022-10-14T03:04:39.353Z,21.27
2022-10-14T03:07:41.274Z,19.90
2022-10-14T03:10:46.443Z,19.40
2022-10-14T03:13:48.017Z,19.52
2022-10-14T03:16:52.403Z,19.48
2022-10-14T03:19:54.616Z,19.95
2022-10-14T03:22:56.216Z,19.75
2022-10-14T03:25:58.257Z,20.05
2022-10-14T03:28:59.911Z,19.67
2022-10-14T03:32:01.632Z,18.30
2022-10-14T03:35:03.552Z,20.70
2022-10-14T03:38:06.617Z,37.63
2022-10-14T03:41:08.320Z,20.83
2022-10-14T03:44:11.209Z,19.10
2022-10-14T03:47:13.024Z,19.60
2022-10-14T03:50:14.791Z,18.80
2022-10-14T03:53:16.715Z,19.27
2022-10-14T03:56:18.351Z,17.70
2022-10-14T03:59:20.355Z,17.65
2022-10-14T04:02:22.325Z,18.85
2022-10-14T04:05:24.528Z,17.33
2022-10-14T04:08:26.418Z,17.77
2022-10-14T04:11:28.055Z,17.87
2022-10-14T04:14:30.078Z,16.55
2022-10-14T04:17:31.750Z,17.85
2022-10-14T04:20:33.405Z,21.50
2022-10-14T04:23:36.201Z,18.90
2022-10-14T04:26:37.786Z,18.00
2022-10-14T04:29:39.660Z,18.15
2022-10-14T04:32:41.236Z,18.25
2022-10-14T04:35:42.805Z,18.02
2022-10-14T04:38:44.621Z,19.40
2022-10-14T04:41:46.228Z,17.67
2022-10-14T04:44:47.869Z,18.90
2022-10-14T04:47:50.705Z,19.08
2022-10-14T04:50:53.170Z,18.95
2022-10-14T04:53:54.729Z,18.83
2022-10-14T04:56:56.663Z,19.58
2022-10-14T04:59:58.232Z,19.58
2022-10-14T05:03:05.661Z,20.17
2022-10-14T05:09:09.105Z,21.55
2022-10-14T05:12:10.831Z,22.00
2022-10-14T05:15:12.847Z,21.30
2022-10-14T05:18:14.456Z,20.65
2022-10-14T05:21:16.476Z,20.55
2022-10-14T05:24:18.267Z,21.02
2022-10-14T05:27:20.182Z,21.08
2022-10-14T05:30:22.110Z,20.73
2022-10-14T05:33:24.413Z,20.85
2022-10-14T05:36:26.015Z,19.92
2022-10-14T05:39:27.609Z,21.70
2022-10-14T05:42:29.715Z,21.52
2022-10-14T05:45:31.317Z,21.87
2022-10-14T05:48:33.998Z,21.12
2022-10-14T05:51:36.042Z,22.42
2022-10-14T05:54:37.654Z,23.92
2022-10-14T05:57:39.777Z,25.05
2022-10-14T06:00:41.383Z,24.63
2022-10-14T06:03:43.202Z,24.75
2022-10-14T06:06:44.993Z,24.73
2022-10-14T06:09:46.807Z,25.80
2022-10-14T06:12:48.411Z,22.67
2022-10-14T06:15:50.169Z,22.58
2022-10-14T06:18:54.388Z,20.90
2022-10-14T06:21:56.317Z,21.05
2022-10-14T06:25:01.782Z,20.33
2022-10-14T06:28:05.908Z,21.83
2022-10-14T06:31:07.816Z,20.75
2022-10-14T06:34:09.564Z,20.83
2022-10-14T06:37:11.546Z,20.65
2022-10-14T06:40:13.223Z,22.67
2022-10-14T06:43:15.138Z,23.38
2022-10-14T06:46:16.838Z,22.52
2022-10-14T06:49:21.392Z,21.35
2022-10-14T06:52:23.746Z,21.23
2022-10-14T06:55:26.339Z,20.65
2022-10-14T06:58:29.365Z,20.12
2022-10-14T07:01:31.044Z,20.33
2022-10-14T07:04:33.019Z,21.10
2022-10-14T07:07:34.735Z,21.40
2022-10-14T07:10:36.313Z,23.67
2022-10-14T07:13:38.472Z,22.10
2022-10-14T07:16:42.745Z,22.92
2022-10-14T07:19:44.297Z,20.70
2022-10-14T07:22:45.904Z,21.20
2022-10-14T07:25:48.023Z,19.77
2022-10-14T07:28:49.723Z,20.00
2022-10-14T07:31:51.578Z,19.73
2022-10-14T07:34:53.300Z,19.20
2022-10-14T07:37:55.623Z,19.23
2022-10-14T07:41:02.359Z,19.45
2022-10-14T07:44:08.626Z,18.55
2022-10-14T07:47:10.413Z,21.15
2022-10-14T07:50:12.031Z,20.35
2022-10-14T07:53:14.016Z,19.50
2022-10-14T07:56:15.935Z,20.02
2022-10-14T07:59:19.838Z,19.55
2022-10-14T08:02:21.506Z,19.35
2022-10-14T08:05:37.686Z,19.00
2022-10-14T08:08:41.042Z,18.70
2022-10-14T08:11:44.286Z,17.60
2022-10-14T08:14:45.950Z,17.48
2022-10-14T08:17:47.520Z,18.37
2022-10-14T08:20:49.554Z,17.87
2022-10-14T08:23:51.270Z,17.87
2022-10-14T08:26:59.182Z,18.25
2022-10-14T08:30:00.774Z,17.25
2022-10-14T08:33:05.146Z,17.95
2022-10-14T08:36:07.534Z,17.80
2022-10-14T08:42:22.534Z,16.15
2022-10-14T08:45:34.866Z,17.05
2022-10-14T08:48:38.143Z,15.98
2022-10-14T08:51:44.359Z,16.10
2022-10-14T08:54:57.909Z,15.73
2022-10-14T08:58:14.406Z,16.98
2022-10-14T09:01:19.069Z,16.55
2022-10-14T09:04:21.492Z,18.08
2022-10-14T09:07:23.613Z,17.80
2022-10-14T09:10:42.119Z,18.00
2022-10-14T09:13:49.430Z,16.83
2022-10-14T09:16:56.973Z,16.42
2022-10-14T09:20:13.385Z,17.08
2022-10-14T09:23:23.895Z,15.55
2022-10-14T09:26:30.398Z,16.05
2022-10-14T09:29:37.442Z,15.20
2022-10-14T09:32:49.036Z,15.93
2022-10-14T09:35:51.350Z,14.70
2022-10-14T09:38:55.600Z,14.45
2022-10-14T09:41:58.342Z,14.05
2022-10-14T09:45:09.495Z,14.27
2022-10-14T09:48:17.369Z,14.63
2022-10-14T09:51:23.334Z,14.00
2022-10-14T09:54:28.745Z,13.77
2022-10-14T09:57:31.241Z,14.25
2022-10-14T10:00:36.368Z,14.23
2022-10-14T10:03:39.953Z,14.55
2022-10-14T10:06:53.232Z,13.27
2022-10-14T10:09:56.292Z,14.65
2022-10-14T10:12:58.735Z,14.15
2022-10-14T10:16:04.210Z,14.00
2022-10-14T10:19:32.371Z,13.60
2022-10-14T10:25:40.813Z,11.75
2022-10-14T10:28:49.090Z,11.27
2022-10-14T10:32:07.758Z,12.00
2022-10-14T10:35:09.844Z,11.65
2022-10-14T10:38:36.167Z,11.65
2022-10-14T10:41:47.585Z,11.65
2022-10-14T10:45:16.256Z,11.63
2022-10-14T10:48:41.165Z,11.98
2022-10-14T10:51:57.659Z,11.50
2022-10-14T10:55:06.934Z,10.95
2022-10-14T10:58:20.530Z,11.30
2022-10-14T11:01:32.388Z,12.60
2022-10-14T11:04:50.776Z,10.07
2022-10-14T11:08:42.213Z,10.15
2022-10-14T11:12:10.489Z,10.35
2022-10-14T11:15:24.944Z,10.05
2022-10-14T11:18:45.363Z,9.32
2022-10-14T11:22:04.587Z,8.32
2022-10-14T11:25:39.063Z,8.73
2022-10-14T11:28:51.533Z,8.68
2022-10-14T11:32:21.328Z,8.75
2022-10-14T11:36:00.650Z,9.40
2022-10-14T11:39:39.684Z,8.98
2022-10-14T11:42:44.193Z,8.93
2022-10-14T11:46:02.315Z,9.38
2022-10-14T11:49:12.805Z,8.10
2022-10-14T11:52:38.373Z,8.63
2022-10-14T11:55:46.730Z,9.52
2022-10-14T11:58:52.188Z,9.10
2022-10-14T12:02:00.914Z,9.18
2022-10-14T12:05:22.294Z,8.13
2022-10-14T12:08:34.841Z,9.93
2022-10-14T12:11:49.218Z,9.93
2022-10-14T12:15:00.079Z,10.05
2022-10-14T12:18:05.608Z,10.70
2022-10-14T12:21:21.933Z,10.30
2022-10-14T12:24:30.772Z,10.23
2022-10-14T12:27:33.501Z,10.18
2022-10-14T12:30:41.335Z,10.38
2022-10-14T12:34:11.145Z,11.68
2022-10-14T12:37:28.836Z,11.12
2022-10-14T12:40:35.198Z,10.18
2022-10-14T12:43:36.926Z,11.52
2022-10-14T12:46:50.484Z,9.68
2022-10-14T12:49:56.451Z,11.07
2022-10-14T12:53:02.130Z,11.18
2022-10-14T12:56:05.716Z,11.43
2022-10-14T12:59:19.247Z,11.23
2022-10-14T13:02:33.590Z,11.10
2022-10-14T13:05:42.186Z,11.60
2022-10-14T13:09:13.012Z,11.20
2022-10-14T13:12:21.059Z,11.45
2022-10-14T13:15:51.540Z,11.52
2022-10-14T13:18:54.625Z,12.02
2022-10-14T13:21:56.412Z,11.60
2022-10-14T13:25:19.928Z,12.68
2022-10-14T13:28:35.491Z,11.80
2022-10-14T13:31:47.955Z,12.73
2022-10-14T13:35:08.121Z,12.40
2022-10-14T13:38:17.089Z,12.23
2022-10-14T13:41:29.817Z,12.35
2022-10-14T13:44:34.503Z,12.45
2022-10-14T13:47:36.722Z,12.37
2022-10-14T13:50:38.712Z,11.48
2022-10-14T13:53:53.082Z,12.75
2022-10-14T13:57:19.847Z,11.93
2022-10-14T14:00:41.628Z,12.10
2022-10-14T14:03:46.518Z,13.13
2022-10-14T14:07:06.764Z,14.02
2022-10-14T14:10:12.160Z,13.55
2022-10-14T14:13:14.202Z,13.13
2022-10-14T14:16:22.445Z,19.62
2022-10-14T14:19:30.238Z,15.50
2022-10-14T14:22:31.917Z,17.65
2022-10-14T14:25:35.316Z,18.33
2022-10-14T14:28:38.966Z,20.75
2022-10-14T14:35:06.962Z,26.33
2022-10-14T14:38:25.587Z,26.65
2022-10-14T14:41:30.355Z,26.33
2022-10-14T14:44:34.629Z,26.87
2022-10-14T14:47:36.528Z,26.50
2022-10-14T14:50:43.359Z,26.98
2022-10-14T14:53:50.738Z,27.95
2022-10-14T15:00:06.613Z,26.08
2022-10-14T15:03:09.059Z,27.52
2022-10-14T15:06:18.126Z,29.87
2022-10-14T15:09:27.171Z,29.00
2022-10-14T15:12:42.142Z,31.15
2022-10-14T15:15:53.532Z,37.70
2022-10-14T15:19:21.085Z,50.78
2022-10-14T15:22:36.199Z,57.80
2022-10-14T15:25:38.324Z,55.85
2022-10-14T15:28:40.012Z,53.75
2022-10-14T15:32:13.485Z,46.92
2022-10-14T15:35:17.919Z,46.63
2022-10-14T15:38:20.297Z,48.78
2022-10-14T15:41:22.275Z,46.65
2022-10-14T15:44:23.929Z,48.53
2022-10-14T15:47:25.647Z,51.80
2022-10-14T15:50:27.692Z,52.95
2022-10-14T15:53:29.796Z,40.72
2022-10-14T15:56:31.363Z,32.88
2022-10-14T15:59:33.260Z,27.48
2022-10-14T16:02:35.344Z,27.60
2022-10-14T16:05:38.668Z,24.05
2022-10-14T16:08:40.268Z,26.15
2022-10-14T16:11:42.418Z,25.60
2022-10-14T16:14:44.099Z,25.98
2022-10-14T16:17:48.756Z,35.28
2022-10-14T16:20:53.574Z,45.30
2022-10-14T16:23:55.662Z,55.55
2022-10-14T16:26:57.214Z,54.95
2022-10-14T16:29:59.058Z,52.42
2022-10-14T16:33:00.954Z,48.30
2022-10-14T16:36:03.923Z,46.45
2022-10-14T16:39:05.570Z,41.40
2022-10-14T16:42:09.446Z,41.03
2022-10-14T16:45:11.934Z,36.95
2022-10-14T16:48:13.502Z,37.65
2022-10-14T16:51:15.733Z,35.95
2022-10-14T16:54:17.382Z,34.05
2022-10-14T16:57:19.292Z,32.67
2022-10-14T17:00:21.093Z,34.33
2022-10-14T17:03:22.726Z,33.90
2022-10-14T17:06:25.792Z,34.40
2022-10-14T17:09:27.605Z,34.63
2022-10-14T17:12:29.293Z,36.03
2022-10-14T17:15:31.671Z,36.35
2022-10-14T17:18:35.466Z,40.17
2022-10-14T17:21:38.489Z,45.15
2022-10-14T17:24:40.346Z,55.80
2022-10-14T17:27:42.708Z,50.30
2022-10-14T17:30:44.636Z,51.92
2022-10-14T17:33:47.191Z,46.42
2022-10-14T17:36:49.506Z,43.50
2022-10-14T17:39:51.592Z,44.03
2022-10-14T17:42:53.294Z,43.97
2022-10-14T17:46:02.513Z,42.75
2022-10-14T17:49:06.057Z,41.10
2022-10-14T17:52:08.086Z,39.67
2022-10-14T17:55:10.168Z,38.83
2022-10-14T17:58:12.335Z,39.13
2022-10-14T18:01:15.915Z,40.17
2022-10-14T18:04:18.247Z,41.17
2022-10-14T18:07:23.199Z,41.30
2022-10-14T18:10:25.667Z,42.67
2022-10-14T18:13:27.855Z,46.25
2022-10-14T18:16:34.267Z,43.47
2022-10-14T18:19:36.897Z,45.03
2022-10-14T18:22:38.747Z,44.05
2022-10-14T18:25:41.981Z,44.53
2022-10-14T18:28:46.922Z,42.30
2022-10-14T18:31:50.047Z,42.17
2022-10-14T18:34:51.895Z,43.63
2022-10-14T18:37:53.803Z,42.25
2022-10-14T18:41:08.643Z,42.67
2022-10-14T18:44:10.356Z,47.20
2022-10-14T18:47:12.489Z,41.67
2022-10-14T18:50:14.301Z,35.63
2022-10-14T18:53:16.238Z,37.85
2022-10-14T18:56:21.630Z,36.80
2022-10-14T18:59:23.960Z,35.75
2022-10-14T19:02:25.892Z,34.72
2022-10-14T19:05:32.851Z,39.10
2022-10-14T19:08:37.948Z,39.88
2022-10-14T19:11:41.425Z,37.53
2022-10-14T19:14:44.454Z,38.00
2022-10-14T19:17:52.261Z,36.47
2022-10-14T19:21:03.834Z,37.05
2022-10-14T19:24:08.459Z,36.88
2022-10-14T19:27:10.892Z,35.53
2022-10-14T19:30:13.520Z,35.13
2022-10-14T19:33:15.538Z,31.83
2022-10-14T19:36:19.939Z,32.08
2022-10-14T19:39:21.962Z,30.52
2022-10-14T19:42:24.322Z,28.48
2022-10-14T19:45:26.337Z,28.52
2022-10-14T19:48:28.499Z,26.05
2022-10-14T19:51:31.430Z,26.05
2022-10-14T19:54:33.384Z,28.02
2022-10-14T19:57:35.307Z,27.00
2022-10-14T20:00:37.553Z,27.13
2022-10-14T20:03:40.434Z,25.52
2022-10-14T20:06:43.838Z,25.92
2022-10-14T20:09:45.726Z,27.02
2022-10-14T20:12:47.619Z,25.95
2022-10-14T20:15:56.588Z,27.17
2022-10-14T20:18:58.263Z,29.27
2022-10-14T20:22:02.005Z,28.65
2022-10-14T20:25:04.572Z,29.30
2022-10-14T20:28:06.171Z,31.42
2022-10-14T20:31:10.634Z,35.20
2022-10-14T20:34:12.303Z,33.03
2022-10-14T20:37:14.383Z,31.77
2022-10-14T20:40:16.551Z,29.20
2022-10-14T20:43:18.156Z,28.48
2022-10-14T20:46:20.389Z,28.77
2022-10-14T20:49:22.012Z,27.27
2022-10-14T20:52:24.330Z,26.90
2022-10-14T20:55:26.557Z,26.85
2022-10-14T20:58:28.421Z,26.52
2022-10-14T21:01:31.142Z,27.83
2022-10-14T21:04:33.127Z,26.42
2022-10-14T21:07:34.714Z,27.77
2022-10-14T21:10:36.335Z,26.62
2022-10-14T21:13:38.473Z,27.60
2022-10-14T21:16:42.455Z,26.75
2022-10-14T21:19:44.046Z,27.50
2022-10-14T21:22:46.696Z,27.27
2022-10-14T21:25:56.166Z,26.90
2022-10-14T21:28:58.381Z,24.58
2022-10-14T21:32:00.018Z,26.02
2022-10-14T21:35:01.920Z,25.00
2022-10-14T21:38:03.616Z,25.83
2022-10-14T21:41:06.174Z,25.33
2022-10-14T21:44:09.787Z,25.83
2022-10-14T21:47:11.444Z,24.00
2022-10-14T21:50:13.323Z,24.37
2022-10-14T21:53:16.180Z,22.92
2022-10-14T21:56:18.335Z,23.00
2022-10-14T21:59:20.042Z,22.13
2022-10-14T22:02:23.111Z,22.30
2022-10-14T22:05:24.820Z,21.83
2022-10-14T22:08:33.086Z,21.77
2022-10-14T22:11:38.809Z,23.87
2022-10-14T22:14:40.718Z,22.45
2022-10-14T22:17:42.277Z,22.55
2022-10-14T22:20:43.886Z,21.37
2022-10-14T22:23:51.273Z,22.80
2022-10-14T22:26:56.433Z,21.42
2022-10-14T22:29:58.032Z,20.90
2022-10-14T22:33:00.130Z,21.33
2022-10-14T22:36:09.438Z,22.02
2022-10-14T22:39:15.908Z,21.08
2022-10-14T22:42:17.512Z,23.60
2022-10-14T22:45:19.126Z,23.12
2022-10-14T22:48:21.040Z,21.58
2022-10-14T22:51:28.795Z,21.33
2022-10-14T22:54:30.420Z,22.08
2022-10-14T22:57:32.067Z,22.50
2022-10-14T23:00:34.285Z,23.12
2022-10-14T23:03:36.867Z,23.27
2022-10-14T23:06:39.867Z,21.85
2022-10-14T23:09:41.466Z,21.87
2022-10-14T23:12:43.031Z,22.05
2022-10-14T23:15:55.593Z,21.77
2022-10-14T23:18:59.189Z,22.70
2022-10-14T23:22:00.842Z,22.02
2022-10-14T23:25:02.535Z,21.52
2022-10-14T23:28:04.711Z,22.48
2022-10-14T23:31:14.923Z,21.23
2022-10-14T23:34:16.797Z,20.10
2022-10-14T23:37:18.379Z,21.05
2022-10-14T23:40:20.426Z,20.92
2022-10-14T23:43:21.982Z,21.67
2022-10-14T23:46:24.506Z,21.98
2022-10-14T23:49:26.663Z,22.98
2022-10-14T23:52:28.355Z,21.20
2022-10-14T23:55:30.563Z,19.90
2022-10-14T23:58:33.372Z,20.55
