createdAt,value
2022-08-05T00:04:55.358Z,19.70
2022-08-05T00:10:00.192Z,19.60
2022-08-05T00:15:54.133Z,19.60
2022-08-05T00:20:30.248Z,19.50
2022-08-05T00:25:46.048Z,19.50
2022-08-05T00:30:52.148Z,19.40
2022-08-05T00:36:15.119Z,19.30
2022-08-05T00:41:52.232Z,19.20
2022-08-05T00:47:03.988Z,19.10
2022-08-05T00:52:09.883Z,19.00
2022-08-05T00:57:16.258Z,18.92
2022-08-05T01:02:28.281Z,18.86
2022-08-05T01:07:32.417Z,18.80
2022-08-05T01:12:38.589Z,18.70
2022-08-05T01:18:05.814Z,18.60
2022-08-05T01:23:34.835Z,18.60
2022-08-05T01:28:52.500Z,18.50
2022-08-05T01:34:13.819Z,18.40
2022-08-05T01:39:47.229Z,18.22
2022-08-05T01:44:54.369Z,18.10
2022-08-05T01:50:02.758Z,18.00
2022-08-05T01:55:13.866Z,17.90
2022-08-05T02:00:19.257Z,17.90
2022-08-05T02:05:31.145Z,17.80
2022-08-05T02:10:49.194Z,17.72
2022-08-05T02:16:22.084Z,17.70
2022-08-05T02:21:43.423Z,17.60
2022-08-05T02:26:58.958Z,17.50
2022-08-05T02:32:06.909Z,17.50
2022-08-05T02:37:14.778Z,17.40
2022-08-05T02:42:25.821Z,17.40
2022-08-05T02:48:06.427Z,17.30
2022-08-05T02:53:01.171Z,17.24
2022-08-05T02:58:20.224Z,17.20
2022-08-05T03:03:33.686Z,17.20
2022-08-05T03:08:43.760Z,17.20
2022-08-05T03:13:51.030Z,17.10
2022-08-05T03:19:12.681Z,17.10
2022-08-05T03:24:30.244Z,17.10
2022-08-05T03:29:45.136Z,17.10
2022-08-05T03:35:01.066Z,17.20
2022-08-05T03:40:11.881Z,17.20
2022-08-05T03:45:22.814Z,17.30
2022-08-05T03:50:49.436Z,17.50
2022-08-05T03:56:18.072Z,17.60
2022-08-05T04:01:35.721Z,17.70
2022-08-05T04:06:47.396Z,17.90
2022-08-05T04:11:52.894Z,18.04
2022-08-05T04:16:57.950Z,18.20
2022-08-05T04:22:08.823Z,18.30
2022-08-05T04:27:15.869Z,18.50
2022-08-05T04:32:31.292Z,18.70
2022-08-05T04:38:02.580Z,18.90
2022-08-05T04:43:05.451Z,19.10
2022-08-05T04:48:26.919Z,19.40
2022-08-05T04:53:35.341Z,19.60
2022-08-05T04:58:40.069Z,19.90
2022-08-05T05:03:45.329Z,20.10
2022-08-05T05:08:49.935Z,20.30
2022-08-05T05:13:55.262Z,20.50
2022-08-05T05:19:19.023Z,20.70
2022-08-05T05:24:56.209Z,20.96
2022-08-05T05:30:05.063Z,21.20
2022-08-05T05:35:10.249Z,21.50
2022-08-05T05:40:26.837Z,21.80
2022-08-05T05:45:32.291Z,22.12
2022-08-05T05:50:43.814Z,22.50
2022-08-05T05:55:52.451Z,22.90
2022-08-05T06:01:12.816Z,23.22
2022-08-05T06:06:19.556Z,23.60
2022-08-05T06:11:29.050Z,23.98
2022-08-05T06:16:37.177Z,24.36
2022-08-05T06:21:42.949Z,24.74
2022-08-05T06:26:54.202Z,25.12
2022-08-05T06:32:00.097Z,25.48
2022-08-05T06:37:04.534Z,25.80
2022-08-05T06:42:10.492Z,26.00
2022-08-05T06:48:11.545Z,26.30
2022-08-05T06:52:40.606Z,26.70
2022-08-05T06:57:57.900Z,27.00
2022-08-05T07:03:09.738Z,27.30
2022-08-05T07:08:14.577Z,27.54
2022-08-05T07:13:54.288Z,27.80
2022-08-05T07:19:02.755Z,27.90
2022-08-05T07:24:11.126Z,28.00
2022-08-05T07:29:16.248Z,28.30
2022-08-05T07:34:21.598Z,28.60
2022-08-05T07:40:04.306Z,28.90
2022-08-05T07:44:57.100Z,29.10
2022-08-05T07:50:06.616Z,29.20
2022-08-05T07:55:44.002Z,29.40
2022-08-05T08:00:36.839Z,29.58
2022-08-05T08:05:49.832Z,29.80
2022-08-05T08:10:56.371Z,29.90
2022-08-05T08:16:35.317Z,29.90
2022-08-05T08:21:25.101Z,30.34
2022-08-05T08:26:30.157Z,30.60
2022-08-05T08:31:34.612Z,30.64
2022-08-05T08:36:50.584Z,30.60
2022-08-05T08:42:02.529Z,30.60
2022-08-05T08:47:47.747Z,30.70
2022-08-05T08:52:37.955Z,30.70
2022-08-05T08:57:58.079Z,30.70
2022-08-05T09:03:07.284Z,30.70
2022-08-05T09:08:11.436Z,30.80
2022-08-05T09:13:16.767Z,30.90
2022-08-05T09:18:21.211Z,31.10
2022-08-05T09:23:27.232Z,31.30
2022-08-05T09:28:42.074Z,31.50
2022-08-05T09:34:00.194Z,31.70
2022-08-05T09:39:18.514Z,32.00
2022-08-05T09:44:49.319Z,32.00
2022-08-05T09:50:01.113Z,32.14
2022-08-05T09:55:58.579Z,32.58
2022-08-05T10:00:37.168Z,32.80
2022-08-05T10:05:42.423Z,32.64
2022-08-05T10:10:48.164Z,32.60
2022-08-05T10:15:54.578Z,32.70
2022-08-05T10:21:06.350Z,32.78
2022-08-05T10:26:16.014Z,32.90
2022-08-05T10:32:53.997Z,32.90
2022-08-05T10:36:46.524Z,33.00
2022-08-05T10:42:08.569Z,33.30
2022-08-05T10:47:26.585Z,33.20
2022-08-05T10:53:01.060Z,33.10
2022-08-05T10:58:15.647Z,33.00
2022-08-05T11:03:27.089Z,33.20
2022-08-05T11:08:37.386Z,33.22
2022-08-05T11:13:57.634Z,33.14
2022-08-05T11:20:11.183Z,33.00
2022-08-05T11:26:06.036Z,33.30
2022-08-05T11:30:58.729Z,33.30
2022-08-05T11:36:11.514Z,33.22
2022-08-05T11:41:58.120Z,33.20
2022-08-05T11:47:09.403Z,33.26
2022-08-05T11:52:29.477Z,33.30
2022-08-05T11:58:08.679Z,33.22
2022-08-05T12:02:59.433Z,33.38
2022-08-05T12:08:09.693Z,33.40
2022-08-05T12:13:27.876Z,33.36
2022-08-05T12:18:42.648Z,33.40
2022-08-05T12:24:04.445Z,33.50
2022-08-05T12:29:26.995Z,33.60
2022-08-05T12:34:37.601Z,34.00
2022-08-05T12:39:42.228Z,34.20
2022-08-05T12:44:47.966Z,34.32
2022-08-05T12:50:03.253Z,34.20
2022-08-05T12:55:25.413Z,34.20
2022-08-05T13:02:02.842Z,34.04
2022-08-05T13:05:59.824Z,33.90
2022-08-05T13:11:05.171Z,34.10
2022-08-05T13:16:17.543Z,34.20
2022-08-05T13:21:22.453Z,34.20
2022-08-05T13:26:32.525Z,34.20
2022-08-05T13:32:03.979Z,34.00
2022-08-05T13:37:01.141Z,34.00
2022-08-05T13:42:05.944Z,34.18
2022-08-05T13:47:10.448Z,34.40
2022-08-05T13:52:35.875Z,34.42
2022-08-05T13:57:50.810Z,34.32
2022-08-05T14:02:58.428Z,34.00
2022-08-05T14:08:11.129Z,33.70
2022-08-05T14:13:26.377Z,33.58
2022-08-05T14:18:30.647Z,33.30
2022-08-05T14:23:37.176Z,33.10
2022-08-05T14:28:52.193Z,33.26
2022-08-05T14:33:59.784Z,33.60
2022-08-05T14:39:06.725Z,33.50
2022-08-05T14:44:21.965Z,33.62
2022-08-05T14:49:59.233Z,33.70
2022-08-05T14:54:53.512Z,33.70
2022-08-05T14:59:57.859Z,33.70
2022-08-05T15:05:08.584Z,33.52
2022-08-05T15:10:18.202Z,33.62
2022-08-05T15:15:54.536Z,34.50
2022-08-05T15:20:58.012Z,37.42
2022-08-05T15:26:12.571Z,37.54
2022-08-05T15:31:17.112Z,38.58
2022-08-05T15:36:25.670Z,39.64
2022-08-05T15:41:55.409Z,40.38
2022-08-05T15:47:00.713Z,40.60
2022-08-05T15:52:16.843Z,40.30
2022-08-05T15:57:34.796Z,40.10
2022-08-05T16:02:39.837Z,39.30
2022-08-05T16:07:46.437Z,38.60
2022-08-05T16:12:52.078Z,38.30
2022-08-05T16:17:57.661Z,37.60
2022-08-05T16:23:04.297Z,37.26
2022-08-05T16:28:14.165Z,36.56
2022-08-05T16:33:19.654Z,35.52
2022-08-05T16:38:28.040Z,35.20
2022-08-05T16:43:36.199Z,35.52
2022-08-05T16:48:41.441Z,35.70
2022-08-05T16:54:04.997Z,35.30
2022-08-05T16:59:15.693Z,34.40
2022-08-05T17:04:26.314Z,34.20
2022-08-05T17:09:57.688Z,33.34
2022-08-05T17:14:59.423Z,32.10
2022-08-05T17:20:09.752Z,31.50
2022-08-05T17:25:39.264Z,31.10
2022-08-05T17:30:50.706Z,30.90
2022-08-05T17:36:10.067Z,30.60
2022-08-05T17:42:18.393Z,30.30
2022-08-05T17:46:47.891Z,30.00
2022-08-05T17:51:53.979Z,29.80
2022-08-05T17:56:59.699Z,29.68
2022-08-05T18:02:04.152Z,29.42
2022-08-05T18:07:15.124Z,29.20
2022-08-05T18:12:22.238Z,29.00
2022-08-05T18:17:59.723Z,28.80
2022-08-05T18:22:54.494Z,28.60
2022-08-05T18:28:07.608Z,28.42
2022-08-05T18:33:14.463Z,28.30
2022-08-05T18:38:26.074Z,28.10
2022-08-05T18:43:38.365Z,27.92
2022-08-05T18:48:47.739Z,27.76
2022-08-05T18:53:58.837Z,27.58
2022-08-05T18:59:43.058Z,27.32
2022-08-05T19:04:32.643Z,27.10
2022-08-05T19:09:40.144Z,26.90
2022-08-05T19:15:00.821Z,26.60
2022-08-05T19:20:09.975Z,26.30
2022-08-05T19:25:29.662Z,26.00
2022-08-05T19:30:34.927Z,25.80
2022-08-05T19:35:55.965Z,25.78
2022-08-05T19:41:01.452Z,25.64
2022-08-05T19:46:06.000Z,25.58
2022-08-05T19:52:05.668Z,25.42
2022-08-05T19:56:50.619Z,25.30
2022-08-05T20:01:55.937Z,25.26
2022-08-05T20:07:00.816Z,25.10
2022-08-05T20:12:06.203Z,25.00
2022-08-05T20:17:12.540Z,24.80
2022-08-05T20:22:20.796Z,24.70
2022-08-05T20:27:41.762Z,24.60
2022-08-05T20:32:46.500Z,24.50
2022-08-05T20:38:06.147Z,24.40
2022-08-05T20:43:12.447Z,24.30
2022-08-05T20:48:17.316Z,24.28
2022-08-05T20:53:37.153Z,24.16
2022-08-05T20:58:45.444Z,24.00
2022-08-05T21:03:49.652Z,24.00
2022-08-05T21:08:55.126Z,24.00
2022-08-05T21:14:02.331Z,24.00
2022-08-05T21:19:06.483Z,23.90
2022-08-05T21:24:12.743Z,23.80
2022-08-05T21:29:17.302Z,23.70
2022-08-05T21:34:24.462Z,23.70
2022-08-05T21:39:28.681Z,23.70
2022-08-05T21:44:35.843Z,23.70
2022-08-05T21:49:58.654Z,23.70
2022-08-05T21:55:06.860Z,23.70
2022-08-05T22:00:13.267Z,23.74
2022-08-05T22:05:19.025Z,23.80
2022-08-05T22:10:34.588Z,23.80
2022-08-05T22:16:02.035Z,23.78
2022-08-05T22:21:18.887Z,23.62
2022-08-05T22:26:42.470Z,23.60
2022-08-05T22:31:55.261Z,23.42
2022-08-05T22:37:04.777Z,23.30
2022-08-05T22:42:15.445Z,23.20
2022-08-05T22:47:31.281Z,23.10
2022-08-05T22:52:36.147Z,23.00
2022-08-05T22:57:40.746Z,22.90
2022-08-05T23:02:47.000Z,22.80
2022-08-05T23:07:53.205Z,22.78
2022-08-05T23:12:57.633Z,22.70
2022-08-05T23:18:11.437Z,22.60
2022-08-05T23:23:16.065Z,22.42
2022-08-05T23:28:20.610Z,22.30
2022-08-05T23:34:06.214Z,22.20
2022-08-05T23:38:50.578Z,22.10
2022-08-05T23:44:05.297Z,22.10
2022-08-05T23:49:15.836Z,22.00
2022-08-05T23:54:25.820Z,21.90
