createdAt,value
2019-03-24T00:02:27.705Z,38.47
2019-03-24T00:04:57.747Z,36.17
2019-03-24T00:07:27.769Z,36.80
2019-03-24T00:09:57.823Z,42.80
2019-03-24T00:12:27.833Z,38.57
2019-03-24T00:14:57.896Z,32.80
2019-03-24T00:17:27.987Z,36.30
2019-03-24T00:19:58.051Z,42.70
2019-03-24T00:22:29.160Z,35.90
2019-03-24T00:24:59.444Z,33.47
2019-03-24T00:27:29.817Z,32.63
2019-03-24T00:29:59.872Z,34.43
2019-03-24T00:32:30.131Z,27.77
2019-03-24T00:35:00.410Z,29.40
2019-03-24T00:37:30.515Z,25.03
2019-03-24T00:40:00.546Z,26.50
2019-03-24T00:42:30.576Z,27.17
2019-03-24T00:45:00.588Z,30.47
2019-03-24T00:47:30.575Z,31.30
2019-03-24T00:50:00.636Z,26.10
2019-03-24T00:52:30.671Z,27.60
2019-03-24T00:55:00.891Z,35.47
2019-03-24T00:57:30.944Z,35.37
2019-03-24T01:00:00.951Z,30.13
2019-03-24T01:02:30.983Z,30.50
2019-03-24T01:05:01.064Z,27.40
2019-03-24T01:07:31.121Z,32.77
2019-03-24T01:10:01.372Z,31.00
2019-03-24T01:12:31.495Z,32.67
2019-03-24T01:15:01.521Z,27.40
2019-03-24T01:17:31.691Z,28.97
2019-03-24T01:20:01.788Z,31.13
2019-03-24T01:22:32.171Z,29.63
2019-03-24T01:25:02.302Z,29.63
2019-03-24T01:27:32.701Z,34.90
2019-03-24T01:30:02.774Z,30.43
2019-03-24T01:32:32.814Z,31.20
2019-03-24T01:35:02.854Z,21.33
2019-03-24T01:37:32.986Z,20.93
2019-03-24T01:40:03.121Z,25.77
2019-03-24T01:42:33.145Z,20.10
2019-03-24T01:45:03.496Z,22.87
2019-03-24T01:47:33.536Z,23.90
2019-03-24T01:50:03.897Z,17.87
2019-03-24T01:52:33.977Z,25.57
2019-03-24T01:55:04.045Z,20.47
2019-03-24T01:57:34.312Z,18.63
2019-03-24T02:00:05.336Z,25.47
2019-03-24T02:02:35.404Z,23.50
2019-03-24T02:05:05.794Z,23.90
2019-03-24T02:07:36.189Z,28.20
2019-03-24T02:10:06.671Z,24.03
2019-03-24T02:12:36.732Z,21.73
2019-03-24T02:15:06.878Z,18.67
2019-03-24T02:17:36.901Z,25.17
2019-03-24T02:20:07.772Z,23.47
2019-03-24T02:22:37.850Z,20.97
2019-03-24T02:25:08.288Z,22.57
2019-03-24T02:27:38.378Z,19.97
2019-03-24T02:30:10.011Z,27.63
2019-03-24T02:32:40.128Z,25.23
2019-03-24T02:35:10.276Z,21.80
2019-03-24T02:37:40.306Z,21.10
2019-03-24T02:40:10.622Z,22.57
2019-03-24T02:42:40.688Z,22.43
2019-03-24T02:45:10.739Z,19.60
2019-03-24T02:47:40.851Z,23.50
2019-03-24T02:50:12.521Z,30.37
2019-03-24T02:52:43.199Z,28.07
2019-03-24T02:55:13.331Z,23.77
2019-03-24T02:57:43.650Z,19.87
2019-03-24T03:00:14.057Z,21.37
2019-03-24T03:02:44.134Z,22.40
2019-03-24T03:05:14.264Z,30.13
2019-03-24T03:07:44.354Z,30.07
2019-03-24T03:10:14.765Z,23.03
2019-03-24T03:12:47.644Z,24.97
2019-03-24T03:15:16.588Z,22.27
2019-03-24T03:17:46.591Z,21.27
2019-03-24T03:20:16.946Z,24.93
2019-03-24T03:22:47.117Z,26.57
2019-03-24T03:25:17.246Z,18.03
2019-03-24T03:27:47.276Z,27.40
2019-03-24T03:30:17.859Z,23.53
2019-03-24T03:32:47.894Z,23.83
2019-03-24T03:35:18.005Z,25.30
2019-03-24T03:37:48.088Z,29.23
2019-03-24T03:40:18.134Z,28.37
2019-03-24T03:42:48.246Z,30.90
2019-03-24T03:45:28.147Z,27.47
2019-03-24T03:47:58.307Z,28.13
2019-03-24T03:50:28.566Z,33.63
2019-03-24T03:52:58.656Z,30.97
2019-03-24T03:55:28.988Z,29.37
2019-03-24T03:57:59.011Z,33.77
2019-03-24T04:00:40.072Z,34.17
2019-03-24T04:03:10.176Z,30.50
2019-03-24T04:05:40.364Z,31.43
2019-03-24T04:08:10.897Z,31.30
2019-03-24T04:10:40.923Z,31.60
2019-03-24T04:13:10.996Z,37.73
2019-03-24T04:15:41.091Z,42.20
2019-03-24T04:18:11.430Z,39.37
2019-03-24T04:20:41.467Z,36.87
2019-03-24T04:23:11.614Z,40.53
2019-03-24T04:25:41.667Z,38.67
2019-03-24T04:28:11.711Z,37.20
2019-03-24T04:30:41.875Z,34.97
2019-03-24T04:33:11.977Z,36.10
2019-03-24T04:35:42.041Z,39.57
2019-03-24T04:38:12.062Z,39.43
2019-03-24T04:40:42.107Z,41.87
2019-03-24T04:43:12.145Z,37.40
2019-03-24T04:45:42.183Z,37.50
2019-03-24T04:48:12.674Z,44.27
2019-03-24T04:50:42.836Z,32.50
2019-03-24T04:53:13.073Z,37.10
2019-03-24T04:55:43.332Z,36.03
2019-03-24T04:58:13.471Z,36.23
2019-03-24T05:00:43.627Z,37.63
2019-03-24T05:03:13.690Z,38.43
2019-03-24T05:05:43.777Z,34.27
2019-03-24T05:08:14.926Z,32.27
2019-03-24T05:10:45.198Z,37.17
2019-03-24T05:13:15.398Z,32.37
2019-03-24T05:15:45.510Z,35.50
2019-03-24T05:18:15.700Z,34.20
2019-03-24T05:20:45.868Z,31.57
2019-03-24T05:23:16.048Z,31.63
2019-03-24T05:25:46.094Z,38.87
2019-03-24T05:28:16.196Z,36.40
2019-03-24T05:30:46.564Z,38.47
2019-03-24T05:33:16.642Z,32.67
2019-03-24T05:35:46.826Z,34.20
2019-03-24T05:38:16.870Z,33.27
2019-03-24T05:40:46.890Z,44.27
2019-03-24T05:43:17.050Z,31.03
2019-03-24T05:45:47.176Z,35.87
2019-03-24T05:48:17.664Z,37.53
2019-03-24T05:50:47.719Z,36.23
2019-03-24T05:53:17.956Z,32.27
2019-03-24T05:55:48.094Z,31.30
2019-03-24T05:58:18.132Z,33.23
2019-03-24T06:00:48.182Z,36.47
2019-03-24T06:03:18.254Z,36.87
2019-03-24T06:05:48.335Z,36.33
2019-03-24T06:08:18.449Z,31.43
2019-03-24T06:10:48.735Z,29.93
2019-03-24T06:13:18.832Z,35.20
2019-03-24T06:15:48.925Z,32.03
2019-03-24T06:18:18.949Z,30.83
2019-03-24T06:20:49.191Z,33.90
2019-03-24T06:23:19.282Z,26.17
2019-03-24T06:25:49.327Z,33.17
2019-03-24T06:28:19.377Z,37.33
2019-03-24T06:30:49.408Z,24.53
2019-03-24T06:33:19.479Z,31.17
2019-03-24T06:35:49.737Z,25.43
2019-03-24T06:38:19.855Z,22.70
2019-03-24T06:40:50.005Z,25.17
2019-03-24T06:43:20.035Z,28.97
2019-03-24T06:45:50.163Z,34.30
2019-03-24T06:48:20.352Z,27.17
2019-03-24T06:50:50.391Z,27.50
2019-03-24T06:53:20.413Z,22.43
2019-03-24T06:55:50.523Z,22.97
2019-03-24T06:58:20.564Z,17.73
2019-03-24T07:00:50.635Z,24.73
2019-03-24T07:03:20.720Z,25.90
2019-03-24T07:05:50.745Z,19.93
2019-03-24T07:08:20.763Z,18.13
2019-03-24T07:10:50.848Z,21.00
2019-03-24T07:13:21.382Z,26.37
2019-03-24T07:15:51.471Z,23.77
2019-03-24T07:18:21.516Z,21.13
2019-03-24T07:20:51.549Z,18.60
2019-03-24T07:23:21.607Z,26.53
2019-03-24T07:25:51.625Z,19.80
2019-03-24T07:28:22.027Z,17.77
2019-03-24T07:30:52.117Z,21.63
2019-03-24T07:33:22.145Z,25.47
2019-03-24T07:35:52.153Z,16.13
2019-03-24T07:38:22.314Z,19.90
2019-03-24T07:40:52.504Z,15.47
2019-03-24T07:43:22.584Z,13.40
2019-03-24T07:45:52.586Z,23.90
2019-03-24T07:48:22.740Z,15.90
2019-03-24T07:50:52.791Z,20.27
2019-03-24T07:53:22.795Z,19.17
2019-03-24T07:55:53.106Z,19.43
2019-03-24T07:58:23.151Z,22.60
2019-03-24T08:00:53.190Z,18.97
2019-03-24T08:03:23.247Z,16.33
2019-03-24T08:05:53.368Z,23.00
2019-03-24T08:08:23.402Z,21.80
2019-03-24T08:10:53.421Z,16.67
2019-03-24T08:13:23.487Z,22.67
2019-03-24T08:15:53.502Z,17.77
2019-03-24T08:18:29.878Z,16.47
2019-03-24T08:20:55.698Z,15.47
2019-03-24T08:23:25.758Z,17.13
2019-03-24T08:25:55.784Z,20.03
2019-03-24T08:28:25.895Z,17.13
2019-03-24T08:30:55.900Z,24.27
2019-03-24T08:33:26.025Z,15.50
2019-03-24T08:35:56.077Z,15.13
2019-03-24T08:38:26.678Z,15.53
2019-03-24T08:40:56.863Z,14.23
2019-03-24T08:43:26.912Z,16.40
2019-03-24T08:45:56.993Z,15.60
2019-03-24T08:48:26.977Z,12.97
2019-03-24T08:50:57.088Z,14.97
2019-03-24T08:53:27.254Z,13.37
2019-03-24T08:55:57.373Z,17.80
2019-03-24T08:58:27.399Z,13.37
2019-03-24T09:00:57.536Z,14.87
2019-03-24T09:03:27.558Z,13.03
2019-03-24T09:05:57.605Z,17.97
2019-03-24T09:08:27.769Z,16.53
2019-03-24T09:10:57.861Z,16.20
2019-03-24T09:13:27.884Z,18.60
2019-03-24T09:15:58.053Z,15.93
2019-03-24T09:18:28.264Z,12.40
2019-03-24T09:20:58.466Z,11.87
2019-03-24T09:23:28.795Z,11.97
2019-03-24T09:25:58.908Z,10.50
2019-03-24T09:28:28.923Z,16.13
2019-03-24T09:30:58.955Z,15.23
2019-03-24T09:33:29.018Z,16.73
2019-03-24T09:35:59.047Z,13.87
2019-03-24T09:38:29.197Z,14.17
2019-03-24T09:40:59.283Z,15.47
2019-03-24T09:43:29.323Z,15.37
2019-03-24T09:45:59.446Z,16.93
2019-03-24T09:48:29.657Z,18.20
2019-03-24T09:50:59.826Z,13.37
2019-03-24T09:53:30.017Z,11.83
2019-03-24T09:56:00.197Z,16.40
2019-03-24T09:58:30.213Z,10.77
2019-03-24T10:01:00.265Z,9.93
2019-03-24T10:03:30.431Z,13.50
2019-03-24T10:06:00.521Z,18.13
2019-03-24T10:08:30.850Z,8.93
2019-03-24T10:11:00.950Z,10.97
2019-03-24T10:13:31.169Z,8.37
2019-03-24T10:16:01.556Z,7.77
2019-03-24T10:18:31.946Z,10.23
2019-03-24T10:21:02.084Z,9.43
2019-03-24T10:23:32.271Z,8.13
2019-03-24T10:26:03.419Z,9.40
2019-03-24T10:28:33.857Z,6.87
2019-03-24T10:31:03.924Z,8.68
2019-03-24T10:33:36.194Z,13.10
2019-03-24T10:36:06.576Z,9.30
2019-03-24T10:38:36.790Z,9.63
2019-03-24T10:41:07.036Z,20.10
2019-03-24T10:43:37.298Z,12.57
2019-03-24T10:46:07.381Z,11.45
2019-03-24T10:48:37.839Z,10.18
2019-03-24T10:51:08.312Z,6.87
2019-03-24T10:53:38.557Z,8.60
2019-03-24T10:56:08.566Z,12.98
2019-03-24T10:58:38.630Z,10.75
2019-03-24T11:01:08.818Z,6.78
2019-03-24T11:03:38.964Z,11.90
2019-03-24T11:06:09.653Z,7.00
2019-03-24T11:08:39.754Z,7.67
2019-03-24T11:11:09.774Z,6.55
2019-03-24T11:13:39.869Z,7.03
2019-03-24T11:16:09.885Z,7.20
2019-03-24T11:18:39.905Z,6.87
2019-03-24T11:21:10.016Z,8.50
2019-03-24T11:23:40.064Z,8.03
2019-03-24T11:26:10.128Z,7.15
2019-03-24T11:28:40.240Z,9.83
2019-03-24T11:31:10.243Z,8.88
2019-03-24T11:33:40.558Z,7.35
2019-03-24T11:36:10.658Z,8.05
2019-03-24T11:38:40.785Z,9.93
2019-03-24T11:41:10.798Z,10.65
2019-03-24T11:43:41.024Z,11.68
2019-03-24T11:46:11.072Z,10.63
2019-03-24T11:48:41.094Z,11.08
2019-03-24T11:51:11.291Z,9.13
2019-03-24T11:53:41.378Z,10.85
2019-03-24T11:56:11.546Z,8.03
2019-03-24T11:58:41.920Z,9.88
2019-03-24T12:01:12.033Z,8.15
2019-03-24T12:03:42.062Z,10.23
2019-03-24T12:06:14.825Z,13.95
2019-03-24T12:08:43.859Z,9.95
2019-03-24T12:11:14.093Z,12.03
2019-03-24T12:13:44.143Z,12.10
2019-03-24T12:16:14.215Z,13.93
2019-03-24T12:18:44.288Z,13.58
2019-03-24T12:21:14.607Z,13.88
2019-03-24T12:23:44.723Z,12.35
2019-03-24T12:26:14.997Z,12.47
2019-03-24T12:28:46.089Z,13.90
2019-03-24T12:31:16.244Z,10.90
2019-03-24T12:33:46.432Z,9.15
2019-03-24T12:36:16.554Z,10.18
2019-03-24T12:38:46.550Z,13.13
2019-03-24T12:41:16.697Z,9.25
2019-03-24T12:43:46.915Z,14.30
2019-03-24T12:46:16.950Z,12.20
2019-03-24T12:48:46.977Z,14.95
2019-03-24T12:51:17.361Z,13.72
2019-03-24T12:53:47.501Z,12.30
2019-03-24T12:56:17.516Z,11.68
2019-03-24T12:58:47.659Z,10.28
2019-03-24T13:01:17.707Z,8.60
2019-03-24T13:03:47.795Z,8.37
2019-03-24T13:06:17.805Z,9.93
2019-03-24T13:08:47.943Z,9.48
2019-03-24T13:11:18.127Z,12.35
2019-03-24T13:13:48.169Z,11.78
2019-03-24T13:16:18.275Z,5.87
2019-03-24T13:18:48.301Z,8.55
2019-03-24T13:21:18.356Z,7.87
2019-03-24T13:23:48.418Z,9.18
2019-03-24T13:26:18.431Z,9.75
2019-03-24T13:28:48.509Z,8.23
2019-03-24T13:31:18.589Z,6.03
2019-03-24T13:33:48.576Z,9.95
2019-03-24T13:36:18.655Z,10.85
2019-03-24T13:38:48.764Z,9.83
2019-03-24T13:41:18.898Z,5.85
2019-03-24T13:43:49.076Z,8.83
2019-03-24T13:46:19.247Z,12.73
2019-03-24T13:48:49.638Z,8.70
2019-03-24T13:51:19.670Z,8.78
2019-03-24T13:53:49.816Z,10.95
2019-03-24T13:56:19.849Z,9.75
2019-03-24T13:58:49.855Z,11.00
2019-03-24T14:01:19.991Z,11.10
2019-03-24T14:03:49.943Z,12.45
2019-03-24T14:06:19.938Z,9.05
2019-03-24T14:08:50.033Z,11.45
2019-03-24T14:11:20.213Z,12.43
2019-03-24T14:13:50.232Z,15.48
2019-03-24T14:16:20.333Z,14.78
2019-03-24T14:18:50.355Z,8.03
2019-03-24T14:21:20.376Z,12.18
2019-03-24T14:23:50.383Z,9.20
2019-03-24T14:26:20.523Z,9.67
2019-03-24T14:28:50.898Z,12.85
2019-03-24T14:31:20.935Z,12.63
2019-03-24T14:33:51.047Z,14.05
2019-03-24T14:36:21.023Z,6.83
2019-03-24T14:38:51.073Z,10.33
2019-03-24T14:41:21.255Z,9.48
2019-03-24T14:43:51.252Z,11.33
2019-03-24T14:46:21.348Z,12.90
2019-03-24T14:48:51.435Z,17.48
2019-03-24T14:51:21.457Z,8.18
2019-03-24T14:53:51.468Z,14.90
2019-03-24T14:56:21.524Z,10.28
2019-03-24T14:58:51.551Z,15.83
2019-03-24T15:01:21.543Z,14.10
2019-03-24T15:03:51.567Z,13.30
2019-03-24T15:06:21.555Z,11.95
2019-03-24T15:08:51.601Z,12.00
2019-03-24T15:11:21.612Z,9.55
2019-03-24T15:13:51.630Z,16.50
2019-03-24T15:16:21.713Z,14.23
2019-03-24T15:18:51.732Z,11.70
2019-03-24T15:21:21.776Z,13.08
2019-03-24T15:23:51.795Z,12.30
2019-03-24T15:26:21.854Z,11.63
2019-03-24T15:28:51.889Z,7.10
2019-03-24T15:31:21.919Z,9.87
2019-03-24T15:33:52.034Z,7.03
2019-03-24T15:36:22.069Z,12.50
2019-03-24T15:38:52.250Z,9.50
2019-03-24T15:41:22.446Z,9.93
2019-03-24T15:43:52.978Z,7.63
2019-03-24T15:46:22.971Z,13.43
2019-03-24T15:48:53.244Z,11.77
2019-03-24T15:51:23.418Z,12.27
2019-03-24T15:53:53.484Z,17.77
2019-03-24T15:56:23.556Z,13.60
2019-03-24T15:58:53.632Z,11.17
2019-03-24T16:01:23.663Z,12.87
2019-03-24T16:03:53.738Z,18.47
2019-03-24T16:06:23.905Z,12.50
2019-03-24T16:08:53.924Z,8.97
2019-03-24T16:11:23.990Z,11.17
2019-03-24T16:13:54.036Z,14.27
2019-03-24T16:16:24.054Z,13.30
2019-03-24T16:18:54.135Z,24.30
2019-03-24T16:21:28.095Z,21.53
2019-03-24T16:23:55.853Z,17.13
2019-03-24T16:26:25.976Z,15.90
2019-03-24T16:28:56.171Z,12.40
2019-03-24T16:31:26.309Z,12.90
2019-03-24T16:33:56.664Z,13.80
2019-03-24T16:36:26.700Z,10.33
2019-03-24T16:39:03.611Z,7.70
2019-03-24T16:41:28.555Z,14.67
2019-03-24T16:43:58.802Z,15.60
2019-03-24T16:46:28.991Z,11.87
2019-03-24T16:48:59.307Z,16.90
2019-03-24T16:51:38.159Z,17.33
2019-03-24T16:54:01.116Z,13.03
2019-03-24T16:56:31.177Z,14.90
2019-03-24T16:59:01.209Z,13.40
2019-03-24T17:01:31.275Z,17.10
2019-03-24T17:04:01.339Z,17.37
2019-03-24T17:06:31.595Z,11.57
2019-03-24T17:09:01.701Z,14.57
2019-03-24T17:11:32.074Z,14.50
2019-03-24T17:14:02.181Z,15.50
2019-03-24T17:16:32.312Z,19.80
2019-03-24T17:19:02.332Z,15.20
2019-03-24T17:21:32.378Z,16.00
2019-03-24T17:24:02.461Z,18.17
2019-03-24T17:26:32.536Z,16.17
2019-03-24T17:29:02.731Z,20.70
2019-03-24T17:31:32.835Z,15.57
2019-03-24T17:34:02.941Z,18.70
2019-03-24T17:36:33.112Z,16.70
2019-03-24T17:39:03.170Z,17.30
2019-03-24T17:41:33.272Z,21.30
2019-03-24T17:44:03.608Z,16.63
2019-03-24T17:46:34.691Z,21.00
2019-03-24T17:49:04.802Z,22.17
2019-03-24T17:51:34.849Z,21.80
2019-03-24T17:54:04.966Z,21.77
2019-03-24T17:56:35.083Z,22.23
2019-03-24T17:59:05.533Z,26.53
2019-03-24T18:01:35.885Z,21.57
2019-03-24T18:04:06.583Z,21.00
2019-03-24T18:06:36.654Z,17.43
2019-03-24T18:09:08.942Z,18.63
2019-03-24T18:11:39.284Z,19.63
2019-03-24T18:14:09.408Z,23.30
2019-03-24T18:16:39.480Z,23.40
2019-03-24T18:19:09.869Z,16.57
2019-03-24T18:21:39.897Z,19.43
2019-03-24T18:24:10.185Z,14.63
2019-03-24T18:26:40.642Z,18.43
2019-03-24T18:29:10.729Z,19.57
2019-03-24T18:31:40.864Z,18.00
2019-03-24T18:34:11.038Z,18.60
2019-03-24T18:36:41.070Z,21.23
2019-03-24T18:39:11.593Z,18.33
2019-03-24T18:41:41.640Z,19.90
2019-03-24T18:44:11.767Z,18.43
2019-03-24T18:46:41.793Z,25.87
2019-03-24T18:49:11.823Z,27.10
2019-03-24T18:51:41.842Z,28.40
2019-03-24T18:54:11.873Z,21.53
2019-03-24T18:56:41.888Z,22.47
2019-03-24T18:59:11.933Z,20.90
2019-03-24T19:01:41.961Z,21.97
2019-03-24T19:04:11.992Z,25.80
2019-03-24T19:06:42.096Z,21.87
2019-03-24T19:09:12.165Z,27.93
2019-03-24T19:11:42.230Z,27.33
2019-03-24T19:14:12.238Z,30.77
2019-03-24T19:16:42.277Z,34.87
2019-03-24T19:19:12.595Z,39.10
2019-03-24T19:21:42.745Z,41.37
2019-03-24T19:24:12.845Z,38.33
2019-03-24T19:26:42.886Z,37.93
2019-03-24T19:29:13.088Z,32.87
2019-03-24T19:31:43.106Z,33.93
2019-03-24T19:34:13.225Z,39.90
2019-03-24T19:36:44.273Z,38.17
2019-03-24T19:39:14.373Z,35.77
2019-03-24T19:41:44.403Z,56.73
2019-03-24T19:44:14.502Z,78.57
2019-03-24T19:46:44.588Z,67.30
2019-03-24T19:49:14.666Z,72.97
2019-03-24T19:51:44.676Z,87.87
2019-03-24T19:54:14.722Z,78.37
2019-03-24T19:56:44.792Z,98.77
2019-03-24T19:59:14.862Z,110.87
2019-03-24T20:01:44.884Z,106.17
2019-03-24T20:04:14.929Z,126.73
2019-03-24T20:06:44.977Z,146.53
2019-03-24T20:09:15.022Z,128.53
2019-03-24T20:11:45.087Z,131.43
2019-03-24T20:14:15.070Z,121.83
2019-03-24T20:16:45.144Z,162.63
2019-03-24T20:19:15.193Z,151.83
2019-03-24T20:21:45.237Z,166.63
2019-03-24T20:24:15.303Z,160.33
2019-03-24T20:26:45.324Z,148.60
2019-03-24T20:29:15.352Z,145.67
2019-03-24T20:31:45.404Z,147.53
2019-03-24T20:34:15.423Z,145.77
2019-03-24T20:36:45.446Z,157.00
2019-03-24T20:39:15.530Z,174.30
2019-03-24T20:41:45.649Z,172.63
2019-03-24T20:44:15.711Z,174.70
2019-03-24T20:46:45.822Z,161.30
2019-03-24T20:49:15.848Z,168.70
2019-03-24T20:51:45.854Z,161.27
2019-03-24T20:54:15.918Z,157.67
2019-03-24T20:56:45.932Z,147.77
2019-03-24T20:59:15.984Z,127.27
2019-03-24T21:01:46.027Z,122.90
2019-03-24T21:04:16.169Z,129.30
2019-03-24T21:06:46.255Z,126.30
2019-03-24T21:09:16.270Z,142.83
2019-03-24T21:11:46.744Z,145.87
2019-03-24T21:14:16.776Z,164.30
2019-03-24T21:16:46.827Z,155.07
2019-03-24T21:19:16.908Z,160.57
2019-03-24T21:21:46.926Z,158.27
2019-03-24T21:24:17.048Z,174.23
2019-03-24T21:26:47.134Z,151.97
2019-03-24T21:29:17.168Z,164.67
2019-03-24T21:31:47.241Z,151.87
2019-03-24T21:34:17.241Z,148.00
2019-03-24T21:36:47.305Z,152.33
2019-03-24T21:39:17.398Z,150.47
2019-03-24T21:41:47.438Z,136.67
2019-03-24T21:44:17.454Z,144.60
2019-03-24T21:46:47.533Z,136.80
2019-03-24T21:49:17.572Z,134.40
2019-03-24T21:51:47.635Z,138.23
2019-03-24T21:54:17.745Z,129.20
2019-03-24T21:56:47.796Z,136.37
2019-03-24T21:59:17.834Z,148.63
2019-03-24T22:01:47.873Z,130.77
2019-03-24T22:04:18.006Z,136.87
2019-03-24T22:06:48.065Z,129.90
2019-03-24T22:09:18.108Z,142.07
2019-03-24T22:11:48.208Z,130.73
2019-03-24T22:14:18.252Z,128.30
2019-03-24T22:16:48.274Z,132.03
2019-03-24T22:19:18.335Z,128.37
2019-03-24T22:21:48.362Z,147.07
2019-03-24T22:24:18.418Z,137.63
2019-03-24T22:26:48.469Z,149.37
2019-03-24T22:29:18.491Z,147.77
2019-03-24T22:31:48.507Z,142.20
2019-03-24T22:34:18.597Z,142.77
2019-03-24T22:36:48.641Z,142.10
2019-03-24T22:39:18.693Z,146.77
2019-03-24T22:41:48.782Z,142.20
2019-03-24T22:44:18.827Z,142.63
2019-03-24T22:46:48.895Z,141.37
2019-03-24T22:49:18.971Z,142.10
2019-03-24T22:51:49.037Z,140.00
2019-03-24T22:54:19.058Z,149.20
2019-03-24T22:56:49.168Z,155.57
2019-03-24T22:59:19.231Z,148.73
2019-03-24T23:01:49.325Z,143.37
2019-03-24T23:04:19.514Z,140.87
2019-03-24T23:06:49.864Z,131.73
2019-03-24T23:09:19.924Z,123.83
2019-03-24T23:11:49.963Z,140.60
2019-03-24T23:14:19.987Z,127.60
2019-03-24T23:16:50.031Z,133.73
2019-03-24T23:19:20.064Z,120.37
2019-03-24T23:21:50.093Z,115.57
2019-03-24T23:24:20.240Z,111.70
2019-03-24T23:26:50.297Z,120.17
2019-03-24T23:29:20.549Z,123.20
2019-03-24T23:31:50.639Z,111.67
2019-03-24T23:34:20.658Z,112.20
2019-03-24T23:36:50.701Z,102.23
2019-03-24T23:39:20.792Z,105.70
2019-03-24T23:41:50.810Z,108.20
2019-03-24T23:44:20.867Z,103.93
2019-03-24T23:46:50.995Z,103.60
2019-03-24T23:49:21.012Z,104.07
2019-03-24T23:51:51.077Z,102.20
2019-03-24T23:54:27.074Z,109.20
2019-03-24T23:56:52.755Z,108.63
2019-03-24T23:59:22.831Z,112.07
