createdAt,value
2022-10-22T00:02:45.241Z,2.95
2022-10-22T00:05:48.504Z,3.30
2022-10-22T00:08:51.539Z,3.35
2022-10-22T00:11:54.799Z,3.53
2022-10-22T00:14:57.676Z,3.92
2022-10-22T00:17:59.766Z,3.85
2022-10-22T00:21:02.094Z,3.00
2022-10-22T00:24:04.619Z,3.10
2022-10-22T00:27:10.367Z,3.28
2022-10-22T00:30:12.709Z,3.45
2022-10-22T00:33:15.302Z,3.25
2022-10-22T00:36:17.659Z,3.35
2022-10-22T00:39:22.964Z,2.97
2022-10-22T00:42:26.844Z,3.70
2022-10-22T00:45:29.563Z,3.28
2022-10-22T00:48:33.785Z,2.80
2022-10-22T00:51:36.620Z,3.42
2022-10-22T00:54:41.322Z,2.38
2022-10-22T00:57:43.993Z,3.55
2022-10-22T01:00:46.023Z,3.67
2022-10-22T01:03:49.544Z,4.15
2022-10-22T01:06:52.159Z,2.92
2022-10-22T01:10:20.198Z,3.30
2022-10-22T01:13:37.162Z,2.95
2022-10-22T01:17:09.729Z,3.33
2022-10-22T01:20:33.134Z,3.30
2022-10-22T01:24:22.863Z,3.35
2022-10-22T01:28:19.790Z,3.10
2022-10-22T01:31:23.947Z,3.53
2022-10-22T01:34:28.230Z,3.53
2022-10-22T01:37:34.932Z,3.95
2022-10-22T01:40:37.799Z,3.35
2022-10-22T01:43:40.339Z,3.28
2022-10-22T01:46:44.477Z,2.72
2022-10-22T01:50:09.474Z,3.10
2022-10-22T01:53:38.541Z,3.72
2022-10-22T01:57:19.203Z,3.40
2022-10-22T02:00:22.166Z,2.70
2022-10-22T02:03:38.492Z,2.50
2022-10-22T02:06:48.774Z,2.42
2022-10-22T02:09:55.333Z,2.75
2022-10-22T02:13:02.077Z,2.78
2022-10-22T02:16:11.588Z,3.15
2022-10-22T02:19:25.310Z,2.65
2022-10-22T02:22:28.748Z,3.00
2022-10-22T02:25:36.339Z,3.33
2022-10-22T02:29:08.216Z,2.83
2022-10-22T02:32:19.387Z,3.80
2022-10-22T02:35:24.843Z,3.47
2022-10-22T02:38:28.467Z,3.20
2022-10-22T02:41:31.023Z,3.67
2022-10-22T02:44:33.246Z,3.40
2022-10-22T02:47:35.475Z,2.72
2022-10-22T02:50:37.627Z,3.35
2022-10-22T02:53:39.849Z,3.17
2022-10-22T02:56:42.433Z,3.22
2022-10-22T02:59:45.205Z,2.75
2022-10-22T03:02:47.470Z,3.22
2022-10-22T03:05:51.493Z,2.42
2022-10-22T03:08:53.904Z,3.40
2022-10-22T03:11:56.122Z,2.90
2022-10-22T03:14:58.255Z,3.38
2022-10-22T03:18:00.399Z,2.95
2022-10-22T03:21:22.511Z,2.80
2022-10-22T03:24:30.626Z,4.10
2022-10-22T03:27:34.158Z,4.10
2022-10-22T03:30:36.408Z,3.78
2022-10-22T03:33:38.401Z,3.53
2022-10-22T03:36:41.501Z,3.65
2022-10-22T03:39:43.780Z,4.20
2022-10-22T03:42:46.163Z,3.05
2022-10-22T03:45:48.343Z,4.10
2022-10-22T03:48:51.173Z,3.85
2022-10-22T03:51:53.245Z,3.13
2022-10-22T03:54:55.206Z,3.25
2022-10-22T03:57:57.197Z,3.40
2022-10-22T04:01:05.831Z,3.30
2022-10-22T04:04:08.367Z,3.75
2022-10-22T04:07:10.390Z,2.95
2022-10-22T04:10:12.625Z,3.38
2022-10-22T04:13:14.580Z,3.25
2022-10-22T04:16:19.821Z,3.75
2022-10-22T04:19:21.919Z,3.08
2022-10-22T04:22:24.106Z,3.17
2022-10-22T04:25:26.645Z,3.05
2022-10-22T04:28:29.364Z,3.92
2022-10-22T04:31:34.828Z,3.88
2022-10-22T04:34:38.019Z,3.75
2022-10-22T04:37:40.541Z,3.72
2022-10-22T04:40:42.782Z,3.85
2022-10-22T04:43:48.195Z,3.83
2022-10-22T04:46:51.608Z,3.13
2022-10-22T04:49:53.612Z,3.35
2022-10-22T04:52:55.856Z,3.55
2022-10-22T04:56:11.078Z,5.10
2022-10-22T04:59:14.076Z,3.95
2022-10-22T05:02:16.134Z,4.28
2022-10-22T05:05:18.163Z,5.38
2022-10-22T05:08:20.434Z,4.88
2022-10-22T05:11:25.891Z,4.80
2022-10-22T05:14:28.207Z,4.97
2022-10-22T05:17:36.730Z,4.97
2022-10-22T05:23:46.456Z,5.75
2022-10-22T05:26:56.602Z,4.70
2022-10-22T05:29:59.440Z,5.28
2022-10-22T05:33:26.140Z,5.07
2022-10-22T05:36:28.507Z,3.83
2022-10-22T05:39:31.607Z,5.13
2022-10-22T05:42:33.669Z,4.45
2022-10-22T05:45:42.438Z,5.80
2022-10-22T05:48:44.858Z,5.20
2022-10-22T05:51:47.314Z,4.38
2022-10-22T05:54:49.625Z,5.90
2022-10-22T05:57:52.032Z,4.93
2022-10-22T06:00:54.183Z,4.80
2022-10-22T06:03:59.160Z,4.30
2022-10-22T06:07:02.875Z,3.92
2022-10-22T06:10:07.768Z,4.00
2022-10-22T06:13:10.448Z,3.83
2022-10-22T06:16:13.558Z,3.75
2022-10-22T06:19:17.544Z,4.82
2022-10-22T06:22:20.810Z,4.35
2022-10-22T06:25:24.060Z,4.88
2022-10-22T06:28:27.091Z,3.63
2022-10-22T06:31:30.346Z,4.10
2022-10-22T06:34:32.417Z,4.63
2022-10-22T06:37:34.601Z,4.68
2022-10-22T06:40:36.795Z,5.28
2022-10-22T06:43:40.648Z,4.07
2022-10-22T06:46:43.651Z,4.60
2022-10-22T06:49:45.933Z,4.70
2022-10-22T06:52:48.144Z,3.90
2022-10-22T06:55:50.128Z,4.95
2022-10-22T06:58:55.724Z,4.57
2022-10-22T07:02:01.265Z,4.25
2022-10-22T07:05:04.779Z,4.15
2022-10-22T07:08:12.604Z,4.78
2022-10-22T07:11:16.362Z,5.53
2022-10-22T07:14:19.752Z,5.93
2022-10-22T07:17:23.812Z,3.88
2022-10-22T07:20:26.021Z,4.80
2022-10-22T07:23:29.284Z,4.38
2022-10-22T07:26:32.890Z,5.13
2022-10-22T07:29:35.079Z,3.65
2022-10-22T07:32:37.411Z,4.32
2022-10-22T07:35:41.163Z,6.57
2022-10-22T07:38:50.522Z,3.47
2022-10-22T07:41:53.008Z,3.70
2022-10-22T07:44:55.197Z,5.03
2022-10-22T07:48:00.722Z,3.90
2022-10-22T07:51:02.923Z,4.35
2022-10-22T07:54:05.193Z,3.85
2022-10-22T07:57:07.262Z,5.47
2022-10-22T08:00:10.276Z,4.28
2022-10-22T08:03:16.039Z,5.18
2022-10-22T08:06:18.051Z,4.32
2022-10-22T08:09:20.121Z,3.65
2022-10-22T08:12:22.129Z,4.05
2022-10-22T08:15:25.704Z,3.70
2022-10-22T08:18:28.141Z,4.00
2022-10-22T08:21:30.374Z,3.63
2022-10-22T08:24:33.607Z,5.15
2022-10-22T08:27:40.128Z,5.43
2022-10-22T08:30:42.963Z,4.15
2022-10-22T08:33:45.609Z,4.20
2022-10-22T08:36:47.747Z,4.25
2022-10-22T08:39:50.268Z,3.28
2022-10-22T08:42:58.100Z,5.53
2022-10-22T08:46:10.246Z,4.53
2022-10-22T08:49:26.344Z,5.13
2022-10-22T08:52:29.482Z,5.40
2022-10-22T08:55:36.601Z,5.07
2022-10-22T08:58:58.364Z,4.60
2022-10-22T09:02:01.576Z,4.78
2022-10-22T09:05:14.289Z,4.97
2022-10-22T09:08:19.624Z,4.63
2022-10-22T09:11:33.694Z,4.18
2022-10-22T09:14:35.763Z,3.92
2022-10-22T09:18:21.765Z,4.85
2022-10-22T09:21:38.725Z,4.65
2022-10-22T09:24:47.772Z,4.68
2022-10-22T09:27:51.012Z,4.28
2022-10-22T09:30:53.165Z,4.28
2022-10-22T09:33:57.778Z,5.13
2022-10-22T09:38:02.779Z,5.15
2022-10-22T09:41:05.204Z,4.68
2022-10-22T09:44:07.472Z,3.90
2022-10-22T09:47:43.579Z,5.05
2022-10-22T09:51:27.099Z,4.65
2022-10-22T09:54:42.861Z,4.22
2022-10-22T09:57:55.878Z,6.43
2022-10-22T10:01:02.737Z,3.63
2022-10-22T10:04:09.792Z,5.15
2022-10-22T10:07:27.928Z,3.95
2022-10-22T10:15:03.768Z,3.88
2022-10-22T10:18:24.795Z,4.55
2022-10-22T10:22:20.669Z,4.10
2022-10-22T10:25:43.700Z,3.05
2022-10-22T10:28:54.978Z,3.58
2022-10-22T10:32:05.593Z,3.30
2022-10-22T10:35:40.165Z,4.20
2022-10-22T10:38:57.602Z,6.05
2022-10-22T10:42:16.243Z,3.15
2022-10-22T10:46:07.939Z,4.28
2022-10-22T10:49:33.589Z,3.50
2022-10-22T10:52:54.541Z,3.85
2022-10-22T10:56:27.146Z,4.57
2022-10-22T10:59:58.296Z,3.67
2022-10-22T11:03:13.175Z,4.05
2022-10-22T11:06:21.665Z,4.95
2022-10-22T11:09:30.452Z,4.15
2022-10-22T11:12:41.943Z,4.45
2022-10-22T11:15:50.870Z,4.88
2022-10-22T11:19:03.590Z,3.65
2022-10-22T11:22:12.520Z,4.00
2022-10-22T11:25:33.314Z,4.72
2022-10-22T11:28:44.578Z,3.83
2022-10-22T11:31:48.823Z,4.28
2022-10-22T11:34:55.255Z,4.15
2022-10-22T11:37:58.655Z,4.18
2022-10-22T11:41:05.971Z,3.58
2022-10-22T11:44:08.058Z,4.15
2022-10-22T11:47:49.416Z,3.70
2022-10-22T11:50:56.880Z,4.07
2022-10-22T11:54:03.130Z,3.58
2022-10-22T11:57:20.202Z,4.30
2022-10-22T12:00:41.266Z,3.97
2022-10-22T12:03:53.741Z,3.80
2022-10-22T12:07:01.489Z,4.22
2022-10-22T12:10:19.223Z,3.40
2022-10-22T12:13:28.055Z,4.55
2022-10-22T12:16:56.835Z,4.03
2022-10-22T12:23:06.695Z,3.67
2022-10-22T12:26:24.108Z,4.72
2022-10-22T12:29:27.084Z,3.83
2022-10-22T12:32:38.067Z,3.65
2022-10-22T12:35:45.802Z,3.35
2022-10-22T12:38:49.235Z,4.70
2022-10-22T12:41:53.457Z,5.43
2022-10-22T12:44:58.420Z,5.20
2022-10-22T12:48:19.021Z,5.55
2022-10-22T12:51:21.066Z,5.15
2022-10-22T12:54:37.552Z,5.55
2022-10-22T12:57:39.713Z,5.47
2022-10-22T13:00:41.956Z,5.22
2022-10-22T13:03:47.596Z,5.55
2022-10-22T13:07:12.464Z,4.78
2022-10-22T13:10:25.056Z,5.38
2022-10-22T13:13:39.205Z,4.00
2022-10-22T13:16:42.603Z,4.07
2022-10-22T13:19:47.363Z,3.83
2022-10-22T13:23:03.944Z,4.18
2022-10-22T13:26:18.336Z,3.88
2022-10-22T13:29:22.757Z,4.65
2022-10-22T13:32:32.945Z,4.20
2022-10-22T13:35:37.717Z,5.05
2022-10-22T13:38:39.761Z,4.85
2022-10-22T13:41:42.817Z,5.43
2022-10-22T13:44:45.099Z,5.25
2022-10-22T13:47:52.630Z,4.90
2022-10-22T13:50:54.916Z,5.72
2022-10-22T13:54:03.627Z,6.20
2022-10-22T13:57:10.365Z,4.63
2022-10-22T14:00:20.821Z,4.57
2022-10-22T14:03:29.839Z,5.25
2022-10-22T14:06:39.805Z,4.93
2022-10-22T14:09:42.983Z,5.88
2022-10-22T14:12:50.795Z,8.30
2022-10-22T14:15:56.385Z,8.23
2022-10-22T14:18:59.322Z,5.85
2022-10-22T14:22:02.460Z,5.72
2022-10-22T14:25:04.726Z,6.53
2022-10-22T14:28:08.715Z,6.38
2022-10-22T14:31:11.829Z,6.72
2022-10-22T14:34:15.444Z,6.85
2022-10-22T14:37:20.558Z,6.90
2022-10-22T14:40:25.575Z,5.88
2022-10-22T14:43:31.462Z,7.18
2022-10-22T14:46:34.316Z,5.70
2022-10-22T14:49:38.850Z,6.68
2022-10-22T14:52:45.473Z,6.35
2022-10-22T14:55:49.271Z,6.03
2022-10-22T14:58:51.692Z,6.20
2022-10-22T15:01:53.840Z,6.35
2022-10-22T15:07:59.407Z,6.30
2022-10-22T15:11:03.342Z,6.20
2022-10-22T15:14:05.383Z,6.07
2022-10-22T15:17:08.437Z,6.47
2022-10-22T15:20:13.363Z,6.63
2022-10-22T15:23:17.934Z,6.28
2022-10-22T15:26:20.170Z,6.82
2022-10-22T15:29:33.795Z,7.07
2022-10-22T15:33:06.274Z,7.00
2022-10-22T15:36:17.510Z,6.47
2022-10-22T15:39:21.599Z,8.02
2022-10-22T15:42:24.672Z,13.77
2022-10-22T15:45:26.828Z,13.90
2022-10-22T15:48:29.125Z,11.90
2022-10-22T15:51:35.801Z,8.43
2022-10-22T15:58:05.104Z,7.80
2022-10-22T16:01:14.032Z,9.32
2022-10-22T16:04:30.855Z,8.23
2022-10-22T16:07:36.256Z,7.85
2022-10-22T16:10:52.852Z,7.82
2022-10-22T16:14:01.439Z,10.52
2022-10-22T16:17:12.256Z,12.90
2022-10-22T16:20:20.678Z,16.67
2022-10-22T16:23:27.394Z,14.27
2022-10-22T16:26:30.293Z,12.52
2022-10-22T16:29:58.184Z,12.20
2022-10-22T16:33:03.453Z,10.48
2022-10-22T16:36:18.399Z,13.10
2022-10-22T16:39:22.920Z,9.10
2022-10-22T16:42:25.084Z,9.88
2022-10-22T16:45:29.240Z,10.88
2022-10-22T16:48:32.680Z,11.07
2022-10-22T16:51:35.945Z,10.30
2022-10-22T16:54:42.267Z,9.80
2022-10-22T16:57:49.485Z,12.55
2022-10-22T17:00:52.101Z,9.55
2022-10-22T17:03:56.122Z,9.70
2022-10-22T17:06:58.193Z,11.40
2022-10-22T17:10:01.580Z,14.98
2022-10-22T17:13:13.107Z,10.60
2022-10-22T17:16:18.589Z,12.35
2022-10-22T17:19:21.624Z,13.05
2022-10-22T17:22:24.118Z,12.35
2022-10-22T17:25:40.150Z,13.05
2022-10-22T17:28:45.519Z,12.20
2022-10-22T17:31:50.572Z,10.93
2022-10-22T17:34:52.805Z,11.65
2022-10-22T17:38:02.248Z,12.85
2022-10-22T17:41:17.368Z,12.32
2022-10-22T17:44:22.678Z,13.43
2022-10-22T17:47:26.110Z,13.38
2022-10-22T17:50:29.239Z,13.55
2022-10-22T17:53:32.484Z,13.05
2022-10-22T17:56:40.493Z,12.77
2022-10-22T17:59:45.523Z,13.35
2022-10-22T18:02:54.325Z,12.73
2022-10-22T18:06:06.411Z,12.55
2022-10-22T18:09:13.264Z,12.13
2022-10-22T18:12:18.317Z,12.43
2022-10-22T18:15:20.493Z,10.73
2022-10-22T18:18:25.374Z,12.10
2022-10-22T18:21:30.322Z,11.18
2022-10-22T18:24:32.638Z,12.50
2022-10-22T18:27:39.257Z,11.80
2022-10-22T18:30:41.828Z,11.80
2022-10-22T18:33:46.342Z,12.55
2022-10-22T18:36:48.854Z,12.68
2022-10-22T18:39:53.209Z,11.82
2022-10-22T18:42:59.140Z,11.88
2022-10-22T18:46:01.516Z,11.98
2022-10-22T18:49:07.131Z,13.60
2022-10-22T18:52:10.399Z,12.20
2022-10-22T18:55:18.279Z,13.32
2022-10-22T18:58:23.579Z,11.68
2022-10-22T19:01:29.574Z,11.43
2022-10-22T19:04:41.491Z,10.80
2022-10-22T19:07:46.038Z,11.25
2022-10-22T19:10:48.582Z,13.68
2022-10-22T19:13:53.164Z,10.35
2022-10-22T19:16:55.615Z,9.75
2022-10-22T19:20:23.315Z,10.95
2022-10-22T19:23:25.802Z,9.02
2022-10-22T19:26:31.754Z,10.32
2022-10-22T19:29:38.801Z,8.48
2022-10-22T19:32:49.684Z,8.23
2022-10-22T19:36:12.755Z,9.25
2022-10-22T19:39:18.797Z,9.20
2022-10-22T19:42:21.413Z,7.75
2022-10-22T19:45:26.297Z,7.45
2022-10-22T19:48:32.520Z,8.95
2022-10-22T19:51:35.756Z,9.20
2022-10-22T19:58:24.998Z,9.73
2022-10-22T20:01:28.390Z,8.60
2022-10-22T20:05:20.783Z,10.77
2022-10-22T20:08:23.037Z,9.30
2022-10-22T20:11:51.316Z,9.85
2022-10-22T20:14:55.054Z,10.93
2022-10-22T20:17:58.486Z,9.63
2022-10-22T20:21:07.846Z,9.65
2022-10-22T20:24:11.544Z,10.23
2022-10-22T20:27:13.973Z,8.98
2022-10-22T20:33:20.093Z,11.13
2022-10-22T20:36:23.916Z,10.02
2022-10-22T20:39:25.935Z,11.48
2022-10-22T20:42:29.733Z,10.55
2022-10-22T20:45:32.212Z,10.98
2022-10-22T20:48:34.856Z,10.65
2022-10-22T20:51:39.148Z,10.85
2022-10-22T20:54:44.262Z,10.38
2022-10-22T20:57:46.770Z,11.05
2022-10-22T21:00:51.220Z,10.85
2022-10-22T21:03:53.489Z,10.02
2022-10-22T21:06:58.213Z,11.75
2022-10-22T21:10:00.567Z,11.43
2022-10-22T21:13:05.075Z,10.85
2022-10-22T21:16:13.570Z,11.45
2022-10-22T21:19:16.562Z,14.02
2022-10-22T21:22:18.682Z,11.93
2022-10-22T21:25:20.744Z,10.00
2022-10-22T21:28:26.079Z,11.70
2022-10-22T21:31:28.263Z,12.07
2022-10-22T21:34:30.793Z,12.23
2022-10-22T21:37:36.843Z,13.40
2022-10-22T21:40:39.808Z,12.07
2022-10-22T21:43:44.023Z,11.48
2022-10-22T21:46:46.789Z,12.48
2022-10-22T21:49:49.585Z,12.90
2022-10-22T21:52:54.617Z,9.55
2022-10-22T21:55:56.649Z,10.10
2022-10-22T21:58:59.897Z,10.30
2022-10-22T22:02:05.789Z,10.05
2022-10-22T22:05:09.301Z,10.80
2022-10-22T22:08:14.692Z,10.20
2022-10-22T22:11:19.298Z,10.35
2022-10-22T22:14:27.517Z,10.77
2022-10-22T22:17:29.624Z,11.77
2022-10-22T22:20:35.326Z,11.50
2022-10-22T22:23:39.596Z,13.18
2022-10-22T22:26:42.808Z,12.48
2022-10-22T22:29:45.800Z,12.30
2022-10-22T22:32:48.848Z,11.65
2022-10-22T22:35:51.817Z,8.82
2022-10-22T22:38:56.334Z,10.68
2022-10-22T22:41:58.473Z,10.40
2022-10-22T22:45:00.411Z,10.20
2022-10-22T22:48:03.106Z,10.43
2022-10-22T22:51:06.059Z,12.10
2022-10-22T22:54:09.961Z,10.70
2022-10-22T22:57:12.052Z,10.57
2022-10-22T23:00:14.775Z,11.00
2022-10-22T23:03:18.494Z,11.13
2022-10-22T23:06:27.840Z,9.57
2022-10-22T23:09:29.885Z,11.15
2022-10-22T23:12:32.138Z,10.57
2022-10-22T23:15:34.147Z,10.20
2022-10-22T23:18:41.505Z,10.43
2022-10-22T23:21:49.735Z,10.85
2022-10-22T23:24:51.828Z,11.05
2022-10-22T23:27:53.867Z,10.77
2022-10-22T23:30:58.331Z,12.05
2022-10-22T23:34:01.137Z,10.70
2022-10-22T23:37:03.990Z,11.43
2022-10-22T23:40:07.110Z,11.55
2022-10-22T23:43:09.289Z,11.15
2022-10-22T23:46:13.931Z,12.15
2022-10-22T23:49:20.356Z,12.00
2022-10-22T23:52:23.681Z,11.13
2022-10-22T23:55:25.949Z,11.30
2022-10-22T23:58:28.688Z,11.27
