createdAt,value
2022-07-27T00:00:50.497Z,99.90
2022-07-27T00:03:17.595Z,99.90
2022-07-27T00:05:44.775Z,99.90
2022-07-27T00:08:11.728Z,99.90
2022-07-27T00:10:38.657Z,99.90
2022-07-27T00:13:06.749Z,99.90
2022-07-27T00:15:34.978Z,99.90
2022-07-27T00:18:01.990Z,99.90
2022-07-27T00:20:30.336Z,99.90
2022-07-27T00:22:58.571Z,99.90
2022-07-27T00:25:30.120Z,99.90
2022-07-27T00:27:57.265Z,99.90
2022-07-27T00:30:24.857Z,99.90
2022-07-27T00:32:52.109Z,99.90
2022-07-27T00:35:19.242Z,99.90
2022-07-27T00:37:46.194Z,99.90
2022-07-27T00:40:13.229Z,99.90
2022-07-27T00:42:40.384Z,99.90
2022-07-27T00:45:07.855Z,99.90
2022-07-27T00:47:34.762Z,99.90
2022-07-27T00:50:01.795Z,99.90
2022-07-27T00:52:30.052Z,99.90
2022-07-27T00:54:58.548Z,99.90
2022-07-27T00:57:27.775Z,99.90
2022-07-27T00:59:54.890Z,99.90
2022-07-27T01:02:22.880Z,99.90
2022-07-27T01:04:53.640Z,99.90
2022-07-27T01:07:24.523Z,99.90
2022-07-27T01:09:57.063Z,99.90
2022-07-27T01:12:31.738Z,99.90
2022-07-27T01:14:59.494Z,99.90
2022-07-27T01:17:30.847Z,99.90
2022-07-27T01:19:58.891Z,99.90
2022-07-27T01:22:26.580Z,99.90
2022-07-27T01:24:53.524Z,99.90
2022-07-27T01:27:20.372Z,99.90
2022-07-27T01:29:47.212Z,99.90
2022-07-27T01:32:14.248Z,99.90
2022-07-27T01:34:41.148Z,99.90
2022-07-27T01:37:08.194Z,99.90
2022-07-27T01:39:35.165Z,99.90
2022-07-27T01:42:02.273Z,99.90
2022-07-27T01:44:29.178Z,99.90
2022-07-27T01:46:56.132Z,99.90
2022-07-27T01:49:23.194Z,99.90
2022-07-27T01:51:50.135Z,99.90
2022-07-27T01:54:17.116Z,99.90
2022-07-27T01:56:44.115Z,99.90
2022-07-27T01:59:16.749Z,99.90
2022-07-27T02:01:44.850Z,99.90
2022-07-27T02:04:11.960Z,99.90
2022-07-27T02:06:39.533Z,99.90
2022-07-27T02:09:06.794Z,99.90
2022-07-27T02:11:52.020Z,99.90
2022-07-27T02:14:21.108Z,99.90
2022-07-27T02:16:48.405Z,99.90
2022-07-27T02:19:18.405Z,99.90
2022-07-27T02:21:46.039Z,99.90
2022-07-27T02:24:13.321Z,99.90
2022-07-27T02:26:40.301Z,99.90
2022-07-27T02:29:07.172Z,99.90
2022-07-27T02:31:34.113Z,99.90
2022-07-27T02:34:01.209Z,99.90
2022-07-27T02:36:30.809Z,99.90
2022-07-27T02:38:58.337Z,99.90
2022-07-27T02:41:25.646Z,99.90
2022-07-27T02:43:52.576Z,99.90
2022-07-27T02:46:19.776Z,99.90
2022-07-27T02:48:46.981Z,99.90
2022-07-27T02:51:15.305Z,99.90
2022-07-27T02:53:42.421Z,99.90
2022-07-27T02:56:09.548Z,99.90
2022-07-27T02:58:37.555Z,99.90
2022-07-27T03:01:05.444Z,99.90
2022-07-27T03:03:36.651Z,99.90
2022-07-27T03:06:07.877Z,99.90
2022-07-27T03:08:36.056Z,99.90
2022-07-27T03:11:02.973Z,99.90
2022-07-27T03:13:30.288Z,99.90
2022-07-27T03:15:57.739Z,99.90
2022-07-27T03:18:25.265Z,99.90
2022-07-27T03:20:52.193Z,99.90
2022-07-27T03:23:19.378Z,99.90
2022-07-27T03:25:46.499Z,99.90
2022-07-27T03:28:13.445Z,99.90
2022-07-27T03:30:40.407Z,99.90
2022-07-27T03:33:07.343Z,99.90
2022-07-27T03:35:34.360Z,99.90
2022-07-27T03:38:01.289Z,99.90
2022-07-27T03:40:32.984Z,99.90
2022-07-27T03:43:00.900Z,99.90
2022-07-27T03:45:28.098Z,99.90
2022-07-27T03:47:55.181Z,99.90
2022-07-27T03:50:22.818Z,99.90
2022-07-27T03:52:50.868Z,99.90
2022-07-27T03:55:18.244Z,99.90
2022-07-27T03:57:45.171Z,99.90
2022-07-27T04:00:13.178Z,99.90
2022-07-27T04:02:41.600Z,99.90
2022-07-27T04:05:09.610Z,99.90
2022-07-27T04:07:36.453Z,99.90
2022-07-27T04:10:03.925Z,99.90
2022-07-27T04:12:30.859Z,99.90
2022-07-27T04:14:58.794Z,99.90
2022-07-27T04:17:55.570Z,99.90
2022-07-27T04:20:12.957Z,99.90
2022-07-27T04:22:41.566Z,99.90
2022-07-27T04:25:08.829Z,99.90
2022-07-27T04:27:35.713Z,99.90
2022-07-27T04:30:05.716Z,99.90
2022-07-27T04:32:36.026Z,99.90
2022-07-27T04:35:03.020Z,99.90
2022-07-27T04:37:30.312Z,99.90
2022-07-27T04:39:58.297Z,99.90
2022-07-27T04:42:25.389Z,99.90
2022-07-27T04:44:52.328Z,99.90
2022-07-27T04:47:19.243Z,99.90
2022-07-27T04:49:46.104Z,99.90
2022-07-27T04:52:15.397Z,99.90
2022-07-27T04:54:42.454Z,99.90
2022-07-27T04:57:09.277Z,99.90
2022-07-27T04:59:36.178Z,99.90
2022-07-27T05:02:03.120Z,99.90
2022-07-27T05:04:30.363Z,99.90
2022-07-27T05:06:57.387Z,99.90
2022-07-27T05:09:24.305Z,99.90
2022-07-27T05:11:52.006Z,99.90
2022-07-27T05:14:21.333Z,99.90
2022-07-27T05:16:48.983Z,99.90
2022-07-27T05:19:16.113Z,99.90
2022-07-27T05:21:43.417Z,99.90
2022-07-27T05:24:10.410Z,99.90
2022-07-27T05:26:38.045Z,99.90
2022-07-27T05:29:05.224Z,99.90
2022-07-27T05:31:32.219Z,99.90
2022-07-27T05:33:59.139Z,99.90
2022-07-27T05:36:26.549Z,99.90
2022-07-27T05:38:53.572Z,99.90
2022-07-27T05:41:25.044Z,99.90
2022-07-27T05:43:54.428Z,99.90
2022-07-27T05:46:22.129Z,99.90
2022-07-27T05:48:49.487Z,99.90
2022-07-27T05:51:16.646Z,99.90
2022-07-27T05:53:43.558Z,99.90
2022-07-27T05:56:10.506Z,99.90
2022-07-27T05:58:37.516Z,99.90
2022-07-27T06:01:04.534Z,99.90
2022-07-27T06:03:31.641Z,99.90
2022-07-27T06:06:17.608Z,99.90
2022-07-27T06:08:45.070Z,99.90
2022-07-27T06:11:12.041Z,99.90
2022-07-27T06:13:42.473Z,99.90
2022-07-27T06:16:10.142Z,99.90
2022-07-27T06:18:37.279Z,99.90
2022-07-27T06:21:04.760Z,99.90
2022-07-27T06:23:32.058Z,99.90
2022-07-27T06:25:59.138Z,99.90
2022-07-27T06:28:26.297Z,99.90
2022-07-27T06:30:55.852Z,99.90
2022-07-27T06:33:28.821Z,99.90
2022-07-27T06:35:57.734Z,99.90
2022-07-27T06:38:25.578Z,99.90
2022-07-27T06:40:55.140Z,99.90
2022-07-27T06:43:27.829Z,99.90
2022-07-27T06:45:55.061Z,99.90
2022-07-27T06:48:22.433Z,99.90
2022-07-27T06:50:50.376Z,99.90
2022-07-27T06:53:21.024Z,99.90
2022-07-27T06:55:49.347Z,99.90
2022-07-27T06:58:16.592Z,99.90
2022-07-27T07:00:43.585Z,99.90
2022-07-27T07:03:11.399Z,99.90
2022-07-27T07:05:46.089Z,99.90
2022-07-27T07:08:14.660Z,99.90
2022-07-27T07:10:43.395Z,99.90
2022-07-27T07:13:10.621Z,99.90
2022-07-27T07:15:39.282Z,99.90
2022-07-27T07:18:07.746Z,99.90
2022-07-27T07:20:36.373Z,99.90
2022-07-27T07:23:04.215Z,99.90
2022-07-27T07:25:32.614Z,99.90
2022-07-27T07:28:00.164Z,99.90
2022-07-27T07:30:28.149Z,99.90
2022-07-27T07:32:55.490Z,99.90
2022-07-27T07:35:23.853Z,99.90
2022-07-27T07:37:50.949Z,99.90
2022-07-27T07:40:42.043Z,99.90
2022-07-27T07:43:05.875Z,99.90
2022-07-27T07:45:38.219Z,99.90
2022-07-27T07:48:18.228Z,99.90
2022-07-27T07:50:45.149Z,99.90
2022-07-27T07:53:14.378Z,99.90
2022-07-27T07:55:41.571Z,99.90
2022-07-27T07:58:08.734Z,99.90
2022-07-27T08:00:35.851Z,99.90
2022-07-27T08:03:02.888Z,99.90
2022-07-27T08:05:33.012Z,99.90
2022-07-27T08:07:59.977Z,99.90
2022-07-27T08:10:28.136Z,99.90
2022-07-27T08:12:56.506Z,99.90
2022-07-27T08:15:30.112Z,99.90
2022-07-27T08:18:04.571Z,99.90
2022-07-27T08:20:31.720Z,99.90
2022-07-27T08:22:58.758Z,99.90
2022-07-27T08:25:25.870Z,99.90
2022-07-27T08:27:55.478Z,99.90
2022-07-27T08:30:23.939Z,99.90
2022-07-27T08:32:52.572Z,99.90
2022-07-27T08:35:20.863Z,99.90
2022-07-27T08:37:48.171Z,99.90
2022-07-27T08:43:05.161Z,99.90
2022-07-27T08:45:33.110Z,99.90
2022-07-27T08:48:00.635Z,99.90
2022-07-27T08:50:30.321Z,99.90
2022-07-27T08:53:05.635Z,99.90
2022-07-27T08:55:39.058Z,99.90
2022-07-27T08:58:06.988Z,99.90
2022-07-27T09:00:38.222Z,99.90
2022-07-27T09:03:05.301Z,99.90
2022-07-27T09:05:37.666Z,99.90
2022-07-27T09:08:16.523Z,99.90
2022-07-27T09:10:44.285Z,99.90
2022-07-27T09:13:25.153Z,99.90
2022-07-27T09:18:45.106Z,99.90
2022-07-27T09:21:23.750Z,99.90
2022-07-27T09:23:53.126Z,99.90
2022-07-27T09:26:32.426Z,99.90
2022-07-27T09:29:03.245Z,99.90
2022-07-27T09:31:30.826Z,99.90
2022-07-27T09:34:00.841Z,99.90
2022-07-27T09:36:30.302Z,99.90
2022-07-27T09:39:05.784Z,99.90
2022-07-27T09:41:41.569Z,99.90
2022-07-27T09:44:31.111Z,99.90
2022-07-27T09:46:56.108Z,99.90
2022-07-27T09:49:31.881Z,99.90
2022-07-27T09:52:01.670Z,99.90
2022-07-27T09:54:43.186Z,99.90
2022-07-27T09:57:10.797Z,99.90
2022-07-27T09:59:37.711Z,99.90
2022-07-27T10:02:06.181Z,99.90
2022-07-27T10:04:33.899Z,99.90
2022-07-27T10:07:03.873Z,99.90
2022-07-27T10:09:33.375Z,99.90
2022-07-27T10:12:01.971Z,99.90
2022-07-27T10:14:29.059Z,99.90
2022-07-27T10:16:57.169Z,99.90
2022-07-27T10:19:39.677Z,99.90
2022-07-27T10:22:06.627Z,99.90
2022-07-27T10:24:38.036Z,99.90
2022-07-27T10:27:26.572Z,99.90
2022-07-27T10:29:54.699Z,99.90
2022-07-27T10:32:33.298Z,99.90
2022-07-27T10:35:01.645Z,99.90
2022-07-27T10:37:31.181Z,99.90
2022-07-27T10:40:23.422Z,99.90
2022-07-27T10:42:54.398Z,99.90
2022-07-27T10:45:22.517Z,99.90
2022-07-27T10:47:52.509Z,99.90
2022-07-27T10:50:25.120Z,99.90
2022-07-27T10:53:05.005Z,99.90
2022-07-27T10:55:32.735Z,99.90
2022-07-27T10:58:18.529Z,99.90
2022-07-27T11:00:55.646Z,99.90
2022-07-27T11:03:33.261Z,99.90
2022-07-27T11:06:31.308Z,99.90
2022-07-27T11:09:27.102Z,99.90
2022-07-27T11:11:42.318Z,99.90
2022-07-27T11:14:11.523Z,99.90
2022-07-27T11:16:54.446Z,99.90
2022-07-27T11:19:24.025Z,99.90
2022-07-27T11:21:52.578Z,99.90
2022-07-27T11:24:19.609Z,99.90
2022-07-27T11:26:52.418Z,99.90
2022-07-27T11:29:20.835Z,99.90
2022-07-27T11:31:56.393Z,99.90
2022-07-27T11:34:36.370Z,99.90
2022-07-27T11:37:12.298Z,99.90
2022-07-27T11:40:00.467Z,99.90
2022-07-27T11:42:38.173Z,99.90
2022-07-27T11:45:06.721Z,99.90
2022-07-27T11:47:34.302Z,99.90
2022-07-27T11:50:09.241Z,99.90
2022-07-27T11:52:36.341Z,99.90
2022-07-27T11:55:03.761Z,99.90
2022-07-27T11:57:32.815Z,99.90
2022-07-27T11:59:59.848Z,99.90
2022-07-27T12:02:27.463Z,99.90
2022-07-27T12:05:00.550Z,99.90
2022-07-27T12:07:32.094Z,99.90
2022-07-27T12:10:04.792Z,99.90
2022-07-27T12:12:34.758Z,99.90
2022-07-27T12:15:44.766Z,99.90
2022-07-27T12:18:02.758Z,99.90
2022-07-27T12:20:35.103Z,99.90
2022-07-27T12:23:09.359Z,99.90
2022-07-27T12:25:43.278Z,99.90
2022-07-27T12:28:17.976Z,99.90
2022-07-27T12:30:48.252Z,99.90
2022-07-27T12:33:37.422Z,99.90
2022-07-27T12:36:09.606Z,99.90
2022-07-27T12:38:51.317Z,99.90
2022-07-27T12:41:30.974Z,99.90
2022-07-27T12:44:14.075Z,99.90
2022-07-27T12:46:53.173Z,99.90
2022-07-27T12:49:29.635Z,99.90
2022-07-27T12:52:06.007Z,99.90
2022-07-27T12:54:32.986Z,99.90
2022-07-27T12:57:00.373Z,99.90
2022-07-27T12:59:27.394Z,99.90
2022-07-27T13:01:56.130Z,99.90
2022-07-27T13:04:23.291Z,99.90
2022-07-27T13:06:50.266Z,99.90
2022-07-27T13:09:17.177Z,99.90
2022-07-27T13:11:47.857Z,99.00
2022-07-27T13:14:15.607Z,99.90
2022-07-27T13:16:42.500Z,99.90
2022-07-27T13:19:09.892Z,99.90
2022-07-27T13:21:37.079Z,99.90
2022-07-27T13:24:04.265Z,99.90
2022-07-27T13:26:31.184Z,99.90
2022-07-27T13:28:58.092Z,99.90
2022-07-27T13:31:25.042Z,99.90
2022-07-27T13:33:52.221Z,99.90
2022-07-27T13:36:19.180Z,99.90
2022-07-27T13:38:46.285Z,99.90
2022-07-27T13:41:13.332Z,99.30
2022-07-27T13:43:40.239Z,99.70
2022-07-27T13:46:08.589Z,99.90
2022-07-27T13:48:35.652Z,99.00
2022-07-27T13:51:03.535Z,99.90
2022-07-27T13:53:30.830Z,99.90
2022-07-27T13:55:57.785Z,99.40
2022-07-27T13:58:24.868Z,99.50
2022-07-27T14:00:52.962Z,99.90
2022-07-27T14:03:19.974Z,97.60
2022-07-27T14:05:49.545Z,99.10
2022-07-27T14:08:18.365Z,99.00
2022-07-27T14:10:45.706Z,99.90
2022-07-27T14:13:15.267Z,99.90
2022-07-27T14:15:52.659Z,99.90
2022-07-27T14:18:24.523Z,99.90
2022-07-27T14:20:51.863Z,99.90
2022-07-27T14:23:19.295Z,99.90
2022-07-27T14:25:46.470Z,99.90
2022-07-27T14:28:13.477Z,99.90
2022-07-27T14:30:40.340Z,98.70
2022-07-27T14:33:07.186Z,99.60
2022-07-27T14:35:39.919Z,99.90
2022-07-27T14:38:07.690Z,99.90
2022-07-27T14:40:35.289Z,99.90
2022-07-27T14:43:02.247Z,99.90
2022-07-27T14:45:45.200Z,99.90
2022-07-27T14:48:28.251Z,99.90
2022-07-27T14:51:04.168Z,99.90
2022-07-27T14:53:31.078Z,99.90
2022-07-27T14:55:57.966Z,99.90
2022-07-27T14:58:24.871Z,99.90
2022-07-27T15:00:52.723Z,99.90
2022-07-27T15:03:21.056Z,99.90
2022-07-27T15:05:48.217Z,99.90
2022-07-27T15:08:18.767Z,99.90
2022-07-27T15:10:46.656Z,99.50
2022-07-27T15:13:14.776Z,96.90
2022-07-27T15:15:41.769Z,95.70
2022-07-27T15:18:09.173Z,93.80
2022-07-27T15:20:36.410Z,92.20
2022-07-27T15:23:04.131Z,88.00
2022-07-27T15:25:31.070Z,88.30
2022-07-27T15:27:58.089Z,89.20
2022-07-27T15:30:24.940Z,90.80
2022-07-27T15:32:51.895Z,91.00
2022-07-27T15:35:18.812Z,93.60
2022-07-27T15:37:54.439Z,93.90
2022-07-27T15:40:37.639Z,94.80
2022-07-27T15:43:13.053Z,97.40
2022-07-27T15:45:41.567Z,98.00
2022-07-27T15:48:09.919Z,98.40
2022-07-27T15:50:38.585Z,97.10
2022-07-27T15:53:06.408Z,99.30
2022-07-27T15:55:34.206Z,97.30
2022-07-27T15:58:01.133Z,96.80
2022-07-27T16:00:28.901Z,99.20
2022-07-27T16:02:56.188Z,99.20
2022-07-27T16:05:23.999Z,99.90
2022-07-27T16:07:51.703Z,99.90
2022-07-27T16:10:18.735Z,99.90
2022-07-27T16:12:45.805Z,99.30
2022-07-27T16:15:12.809Z,98.90
2022-07-27T16:17:39.848Z,97.30
2022-07-27T16:20:07.453Z,98.60
2022-07-27T16:22:36.657Z,99.70
2022-07-27T16:25:04.131Z,99.80
2022-07-27T16:27:31.035Z,99.90
2022-07-27T16:29:57.984Z,98.90
2022-07-27T16:32:24.835Z,99.00
2022-07-27T16:34:51.773Z,99.70
2022-07-27T16:37:18.681Z,98.80
2022-07-27T16:39:45.582Z,99.30
2022-07-27T16:42:12.518Z,97.30
2022-07-27T16:44:41.355Z,96.50
2022-07-27T16:47:09.689Z,97.50
2022-07-27T16:49:37.193Z,97.70
2022-07-27T16:52:05.938Z,96.70
2022-07-27T16:54:37.109Z,95.10
2022-07-27T16:57:06.543Z,95.90
2022-07-27T16:59:33.478Z,95.60
2022-07-27T17:02:00.428Z,95.50
2022-07-27T17:04:28.094Z,96.70
2022-07-27T17:06:55.196Z,99.10
2022-07-27T17:09:22.080Z,97.80
2022-07-27T17:11:49.586Z,98.00
2022-07-27T17:14:16.985Z,96.90
2022-07-27T17:16:52.002Z,97.20
2022-07-27T17:19:19.670Z,97.30
2022-07-27T17:21:46.804Z,97.00
2022-07-27T17:24:13.828Z,96.90
2022-07-27T17:26:40.830Z,96.90
2022-07-27T17:29:07.865Z,97.50
2022-07-27T17:31:34.856Z,98.90
2022-07-27T17:34:02.916Z,98.20
2022-07-27T17:36:29.953Z,99.30
2022-07-27T17:38:57.357Z,95.80
2022-07-27T17:41:25.515Z,97.40
2022-07-27T17:43:54.543Z,99.20
2022-07-27T17:46:22.082Z,96.10
2022-07-27T17:48:49.213Z,97.80
2022-07-27T17:51:16.403Z,95.40
2022-07-27T17:53:44.028Z,95.10
2022-07-27T17:56:11.767Z,95.10
2022-07-27T17:58:39.089Z,95.40
2022-07-27T18:01:07.339Z,95.00
2022-07-27T18:03:34.919Z,95.90
2022-07-27T18:06:02.456Z,96.40
2022-07-27T18:08:29.825Z,98.20
2022-07-27T18:10:57.133Z,97.00
2022-07-27T18:13:39.435Z,97.10
2022-07-27T18:16:08.151Z,96.80
2022-07-27T18:18:37.224Z,98.20
2022-07-27T18:21:05.218Z,98.70
2022-07-27T18:23:32.813Z,98.40
2022-07-27T18:25:59.755Z,99.10
2022-07-27T18:28:26.961Z,98.70
2022-07-27T18:30:54.278Z,98.70
2022-07-27T18:33:21.471Z,99.30
2022-07-27T18:35:49.133Z,99.50
2022-07-27T18:38:16.697Z,99.40
2022-07-27T18:40:45.761Z,99.90
2022-07-27T18:43:13.165Z,99.90
2022-07-27T18:45:40.846Z,99.60
2022-07-27T18:48:10.355Z,99.90
2022-07-27T18:50:40.653Z,99.90
2022-07-27T18:53:08.946Z,99.90
2022-07-27T18:55:36.413Z,99.90
2022-07-27T18:58:03.754Z,99.90
2022-07-27T19:00:33.744Z,99.90
2022-07-27T19:03:01.004Z,99.90
2022-07-27T19:05:40.951Z,99.90
2022-07-27T19:08:13.480Z,99.90
2022-07-27T19:10:45.158Z,99.90
2022-07-27T19:13:12.767Z,99.90
2022-07-27T19:15:40.363Z,99.90
2022-07-27T19:18:08.091Z,99.90
2022-07-27T19:20:36.770Z,99.90
2022-07-27T19:23:05.096Z,99.90
2022-07-27T19:25:33.758Z,99.90
2022-07-27T19:28:02.956Z,99.90
2022-07-27T19:30:30.031Z,99.90
2022-07-27T19:32:57.134Z,99.90
2022-07-27T19:35:24.072Z,99.90
2022-07-27T19:37:51.040Z,99.90
2022-07-27T19:40:44.070Z,99.90
2022-07-27T19:43:06.101Z,99.90
2022-07-27T19:45:33.387Z,99.90
2022-07-27T19:48:01.710Z,99.90
2022-07-27T19:50:28.689Z,99.90
2022-07-27T19:52:55.548Z,99.90
2022-07-27T19:55:22.430Z,99.90
2022-07-27T19:57:49.411Z,99.90
2022-07-27T20:00:16.504Z,99.90
2022-07-27T20:02:43.458Z,99.90
2022-07-27T20:05:10.729Z,99.90
2022-07-27T20:07:37.713Z,99.90
2022-07-27T20:10:06.042Z,99.90
2022-07-27T20:12:33.138Z,99.90
2022-07-27T20:15:00.550Z,99.90
2022-07-27T20:17:27.623Z,99.90
2022-07-27T20:19:54.556Z,99.90
2022-07-27T20:22:21.599Z,99.90
2022-07-27T20:24:48.582Z,99.90
2022-07-27T20:27:15.761Z,99.90
2022-07-27T20:29:42.704Z,99.90
2022-07-27T20:32:09.640Z,99.90
2022-07-27T20:34:36.455Z,99.90
2022-07-27T20:37:03.432Z,99.90
2022-07-27T20:39:30.326Z,99.90
2022-07-27T20:41:57.231Z,99.90
2022-07-27T20:44:24.141Z,99.90
2022-07-27T20:46:51.079Z,99.90
2022-07-27T20:49:18.491Z,99.90
2022-07-27T20:51:45.893Z,99.90
2022-07-27T20:54:13.648Z,99.90
2022-07-27T20:56:40.702Z,99.90
2022-07-27T20:59:07.975Z,99.90
2022-07-27T21:01:43.336Z,99.90
2022-07-27T21:04:10.716Z,99.90
2022-07-27T21:06:37.629Z,99.90
2022-07-27T21:09:05.253Z,99.90
2022-07-27T21:11:32.563Z,99.90
2022-07-27T21:13:59.518Z,99.90
2022-07-27T21:16:26.439Z,99.90
2022-07-27T21:18:53.389Z,99.90
2022-07-27T21:21:25.510Z,99.90
2022-07-27T21:24:12.770Z,99.90
2022-07-27T21:26:39.950Z,99.90
2022-07-27T21:29:09.397Z,99.90
2022-07-27T21:31:41.065Z,99.90
2022-07-27T21:34:08.716Z,99.90
2022-07-27T21:36:36.136Z,99.90
2022-07-27T21:39:03.182Z,99.90
2022-07-27T21:41:30.047Z,99.90
2022-07-27T21:43:57.052Z,99.90
2022-07-27T21:46:24.242Z,99.90
2022-07-27T21:48:51.526Z,99.90
2022-07-27T21:51:18.749Z,99.90
2022-07-27T21:53:46.746Z,99.90
2022-07-27T21:56:15.032Z,99.90
2022-07-27T21:58:45.235Z,99.90
2022-07-27T22:01:14.491Z,99.90
2022-07-27T22:03:42.138Z,99.90
2022-07-27T22:06:10.281Z,99.90
2022-07-27T22:08:37.219Z,99.90
2022-07-27T22:11:04.743Z,99.90
2022-07-27T22:13:32.552Z,99.90
2022-07-27T22:15:59.759Z,99.90
2022-07-27T22:18:26.616Z,99.90
2022-07-27T22:20:53.698Z,99.90
2022-07-27T22:23:20.611Z,99.90
2022-07-27T22:25:47.497Z,99.90
2022-07-27T22:28:14.580Z,99.90
2022-07-27T22:30:41.654Z,99.90
2022-07-27T22:33:08.569Z,99.90
2022-07-27T22:35:35.535Z,99.90
2022-07-27T22:38:02.749Z,99.90
2022-07-27T22:40:29.771Z,99.90
2022-07-27T22:42:56.825Z,99.90
2022-07-27T22:45:23.768Z,99.90
2022-07-27T22:47:50.698Z,99.90
2022-07-27T22:50:20.433Z,99.90
2022-07-27T22:52:47.986Z,99.90
2022-07-27T22:55:15.262Z,99.90
2022-07-27T22:57:42.081Z,99.90
2022-07-27T23:00:09.546Z,99.90
2022-07-27T23:02:36.432Z,99.90
2022-07-27T23:05:03.694Z,99.90
2022-07-27T23:07:30.621Z,99.90
2022-07-27T23:09:57.527Z,99.90
2022-07-27T23:12:24.801Z,99.90
2022-07-27T23:14:51.745Z,99.90
2022-07-27T23:17:18.637Z,99.90
2022-07-27T23:19:45.517Z,99.90
2022-07-27T23:22:12.383Z,99.90
2022-07-27T23:24:44.128Z,99.90
2022-07-27T23:27:11.933Z,99.90
2022-07-27T23:29:38.774Z,99.90
2022-07-27T23:32:08.389Z,99.90
2022-07-27T23:34:36.011Z,99.90
2022-07-27T23:37:02.895Z,99.90
2022-07-27T23:39:29.789Z,99.90
2022-07-27T23:41:56.641Z,99.90
2022-07-27T23:44:23.509Z,99.90
2022-07-27T23:46:50.545Z,99.90
2022-07-27T23:49:17.605Z,99.90
2022-07-27T23:51:44.661Z,99.90
2022-07-27T23:54:11.930Z,99.90
2022-07-27T23:56:39.007Z,99.90
2022-07-27T23:59:05.886Z,99.90
