createdAt,value
2017-12-01T00:01:02.882Z,1001.76
2017-12-01T00:02:11.517Z,1001.84
2017-12-01T00:03:20.455Z,1001.84
2017-12-01T00:04:29.902Z,1001.82
2017-12-01T00:05:39.075Z,1001.84
2017-12-01T00:06:48.254Z,1001.89
2017-12-01T00:07:57.770Z,1001.91
2017-12-01T00:09:06.954Z,1001.95
2017-12-01T00:10:15.890Z,1001.92
2017-12-01T00:11:25.078Z,1001.93
2017-12-01T00:12:34.286Z,1001.92
2017-12-01T00:13:43.228Z,1002
2017-12-01T00:14:51.877Z,1001.96
2017-12-01T00:16:00.802Z,1002
2017-12-01T00:17:09.716Z,1001.99
2017-12-01T00:18:18.891Z,1001.96
2017-12-01T00:19:27.555Z,1002.01
2017-12-01T00:20:36.217Z,1002.01
2017-12-01T00:21:45.148Z,1002.03
2017-12-01T00:22:54.371Z,1001.99
2017-12-01T00:24:03.271Z,1002.05
2017-12-01T00:25:12.704Z,1002.03
2017-12-01T00:26:21.896Z,1002.07
2017-12-01T00:27:31.039Z,1002.09
2017-12-01T00:28:40.319Z,1002.07
2017-12-01T00:29:49.483Z,1002.08
2017-12-01T00:30:58.650Z,1002.03
2017-12-01T00:32:07.812Z,1002.02
2017-12-01T00:33:17.230Z,1002.08
2017-12-01T00:34:26.162Z,1002.08
2017-12-01T00:35:34.814Z,1002.06
2017-12-01T00:36:43.447Z,1002.03
2017-12-01T00:37:52.399Z,1002.05
2017-12-01T00:39:01.572Z,1002.07
2017-12-01T00:40:10.277Z,1002.12
2017-12-01T00:41:19.467Z,1002.1
2017-12-01T00:42:28.370Z,1002.09
2017-12-01T00:43:37.344Z,1002.1
2017-12-01T00:44:46.543Z,1002.11
2017-12-01T00:45:55.720Z,1002.06
2017-12-01T00:47:05.175Z,1002.13
2017-12-01T00:48:14.369Z,1002.1
2017-12-01T00:49:23.530Z,1002.14
2017-12-01T00:50:32.438Z,1002.16
2017-12-01T00:51:41.354Z,1002.17
2017-12-01T00:52:49.998Z,1002.18
2017-12-01T00:53:58.687Z,1002.18
2017-12-01T00:55:08.148Z,1002.2
2017-12-01T00:56:17.057Z,1002.19
2017-12-01T00:57:26.293Z,1002.21
2017-12-01T00:58:34.885Z,1002.2
2017-12-01T00:59:44.323Z,1002.22
2017-12-01T01:00:53.008Z,1002.26
2017-12-01T01:02:02.452Z,1002.3
2017-12-01T01:03:11.358Z,1002.3
2017-12-01T01:04:20.790Z,1002.29
2017-12-01T01:05:29.470Z,1002.3
2017-12-01T01:06:38.634Z,1002.32
2017-12-01T01:07:47.817Z,1002.39
2017-12-01T01:08:56.988Z,1002.4
2017-12-01T01:10:05.901Z,1002.41
2017-12-01T01:11:14.822Z,1002.45
2017-12-01T01:12:24.040Z,1002.43
2017-12-01T01:13:33.220Z,1002.46
2017-12-01T01:14:42.157Z,1002.48
2017-12-01T01:15:51.584Z,1002.48
2017-12-01T01:17:00.996Z,1002.5
2017-12-01T01:18:10.154Z,1002.52
2017-12-01T01:19:19.325Z,1002.54
2017-12-01T01:20:29.006Z,1002.6
2017-12-01T01:21:38.207Z,1002.57
2017-12-01T01:22:46.878Z,1002.65
2017-12-01T01:23:55.538Z,1002.63
2017-12-01T01:25:05.254Z,1002.64
2017-12-01T01:26:14.182Z,1002.66
2017-12-01T01:27:23.362Z,1002.67
2017-12-01T01:28:31.994Z,1002.67
2017-12-01T01:29:41.422Z,1002.74
2017-12-01T01:30:50.092Z,1002.7
2017-12-01T01:31:59.265Z,1002.75
2017-12-01T01:33:08.186Z,1002.76
2017-12-01T01:34:17.611Z,1002.75
2017-12-01T01:35:27.350Z,1002.75
2017-12-01T01:36:36.268Z,1002.77
2017-12-01T01:37:45.696Z,1002.76
2017-12-01T01:38:54.592Z,1002.77
2017-12-01T01:40:04.037Z,1002.75
2017-12-01T01:41:13.469Z,1002.77
2017-12-01T01:42:22.410Z,1002.79
2017-12-01T01:43:31.644Z,1002.77
2017-12-01T01:44:41.104Z,1002.77
2017-12-01T01:45:50.018Z,1002.8
2017-12-01T01:46:59.703Z,1002.8
2017-12-01T01:48:08.879Z,1002.78
2017-12-01T01:49:18.341Z,1002.78
2017-12-01T01:50:28.067Z,1002.79
2017-12-01T01:51:36.713Z,1002.82
2017-12-01T01:52:45.669Z,1002.82
2017-12-01T01:53:54.576Z,1002.85
2017-12-01T01:55:03.756Z,1002.87
2017-12-01T01:56:12.645Z,1002.9
2017-12-01T01:57:22.083Z,1002.89
2017-12-01T01:58:31.604Z,1002.97
2017-12-01T01:59:40.516Z,1002.96
2017-12-01T02:00:49.225Z,1002.97
2017-12-01T02:01:58.163Z,1003.01
2017-12-01T02:03:07.347Z,1002.95
2017-12-01T02:04:16.507Z,1002.96
2017-12-01T02:05:25.927Z,1002.97
2017-12-01T02:06:35.095Z,1002.98
2017-12-01T02:07:44.253Z,1002.98
2017-12-01T02:08:53.707Z,1002.97
2017-12-01T02:10:03.403Z,1003.02
2017-12-01T02:11:12.576Z,1003.01
2017-12-01T02:12:21.474Z,1003.05
2017-12-01T02:13:30.390Z,1003.01
2017-12-01T02:14:39.549Z,1003.03
2017-12-01T02:15:48.717Z,1003.02
2017-12-01T02:16:57.880Z,1003.06
2017-12-01T02:18:06.579Z,1003.07
2017-12-01T02:19:16.001Z,1003.13
2017-12-01T02:20:24.911Z,1003.13
2017-12-01T02:21:33.815Z,1003.09
2017-12-01T02:22:42.785Z,1003.09
2017-12-01T02:23:51.677Z,1003.11
2017-12-01T02:25:00.594Z,1003.12
2017-12-01T02:26:09.750Z,1003.14
2017-12-01T02:27:18.657Z,1003.19
2017-12-01T02:28:27.580Z,1003.18
2017-12-01T02:29:36.233Z,1003.21
2017-12-01T02:30:45.196Z,1003.18
2017-12-01T02:31:54.879Z,1003.21
2017-12-01T02:33:03.799Z,1003.23
2017-12-01T02:34:13.543Z,1003.19
2017-12-01T02:35:22.727Z,1003.2
2017-12-01T02:36:31.641Z,1003.24
2017-12-01T02:37:40.815Z,1003.3
2017-12-01T02:38:50.259Z,1003.27
2017-12-01T02:39:59.417Z,1003.33
2017-12-01T02:41:08.598Z,1003.31
2017-12-01T02:42:18.322Z,1003.32
2017-12-01T02:43:27.790Z,1003.35
2017-12-01T02:44:37.252Z,1003.37
2017-12-01T02:45:46.151Z,1003.38
2017-12-01T02:46:55.316Z,1003.41
2017-12-01T02:48:04.492Z,1003.39
2017-12-01T02:49:13.657Z,1003.39
2017-12-01T02:50:23.088Z,1003.42
2017-12-01T02:51:31.738Z,1003.4
2017-12-01T02:52:40.912Z,1003.41
2017-12-01T02:53:49.864Z,1003.47
2017-12-01T02:54:59.342Z,1003.45
2017-12-01T02:56:08.017Z,1003.46
2017-12-01T02:57:17.466Z,1003.44
2017-12-01T02:58:26.619Z,1003.47
2017-12-01T02:59:35.295Z,1003.46
2017-12-01T03:00:43.953Z,1003.44
2017-12-01T03:01:52.879Z,1003.47
2017-12-01T03:03:02.318Z,1003.47
2017-12-01T03:04:11.498Z,1003.49
2017-12-01T03:05:20.922Z,1003.5
2017-12-01T03:06:30.125Z,1003.54
2017-12-01T03:07:39.821Z,1003.54
2017-12-01T03:08:49.014Z,1003.53
2017-12-01T03:09:58.684Z,1003.58
2017-12-01T03:11:07.883Z,1003.61
2017-12-01T03:12:17.056Z,1003.63
2017-12-01T03:13:25.981Z,1003.65
2017-12-01T03:14:34.654Z,1003.61
2017-12-01T03:15:44.141Z,1003.65
2017-12-01T03:16:53.048Z,1003.65
2017-12-01T03:18:02.460Z,1003.67
2017-12-01T03:19:11.637Z,1003.67
2017-12-01T03:20:20.576Z,1003.68
2017-12-01T03:21:29.754Z,1003.66
2017-12-01T03:22:38.650Z,1003.71
2017-12-01T03:23:47.563Z,1003.74
2017-12-01T03:24:57.276Z,1003.68
2017-12-01T03:26:06.964Z,1003.7
2017-12-01T03:27:16.392Z,1003.7
2017-12-01T03:28:25.324Z,1003.77
2017-12-01T03:29:34.482Z,1003.73
2017-12-01T03:30:43.388Z,1003.7
2017-12-01T03:31:52.545Z,1003.73
2017-12-01T03:33:01.462Z,1003.77
2017-12-01T03:34:10.906Z,1003.71
2017-12-01T03:35:20.094Z,1003.8
2017-12-01T03:36:29.817Z,1003.79
2017-12-01T03:37:38.740Z,1003.86
2017-12-01T03:38:47.916Z,1003.86
2017-12-01T03:39:56.583Z,1003.85
2017-12-01T03:41:05.999Z,1003.87
2017-12-01T03:42:14.892Z,1003.89
2017-12-01T03:43:23.816Z,1003.88
2017-12-01T03:44:32.981Z,1003.89
2017-12-01T03:45:41.650Z,1003.9
2017-12-01T03:46:50.341Z,1003.92
2017-12-01T03:47:59.535Z,1003.97
2017-12-01T03:49:08.688Z,1003.99
2017-12-01T03:50:17.417Z,1003.99
2017-12-01T03:51:26.863Z,1004.03
2017-12-01T03:52:35.756Z,1004.07
2017-12-01T03:53:44.394Z,1004.11
2017-12-01T03:54:53.820Z,1004.12
2017-12-01T03:56:02.991Z,1004.11
2017-12-01T03:57:12.431Z,1004.16
2017-12-01T03:58:21.914Z,1004.17
2017-12-01T03:59:30.569Z,1004.21
2017-12-01T04:00:40.029Z,1004.19
2017-12-01T04:01:48.694Z,1004.17
2017-12-01T04:02:57.884Z,1004.2
2017-12-01T04:04:07.318Z,1004.17
2017-12-01T04:05:16.493Z,1004.17
2017-12-01T04:06:25.415Z,1004.16
2017-12-01T04:07:34.612Z,1004.21
2017-12-01T04:08:43.794Z,1004.22
2017-12-01T04:09:52.444Z,1004.28
2017-12-01T04:11:01.088Z,1004.28
2017-12-01T04:12:09.985Z,1004.31
2017-12-01T04:13:18.628Z,1004.33
2017-12-01T04:14:27.306Z,1004.32
2017-12-01T04:15:36.213Z,1004.34
2017-12-01T04:16:45.639Z,1004.36
2017-12-01T04:17:54.797Z,1004.38
2017-12-01T04:19:03.445Z,1004.42
2017-12-01T04:20:12.611Z,1004.38
2017-12-01T04:21:21.824Z,1004.44
2017-12-01T04:22:31.003Z,1004.42
2017-12-01T04:23:40.170Z,1004.43
2017-12-01T04:24:48.838Z,1004.46
2017-12-01T04:25:58.270Z,1004.45
2017-12-01T04:27:07.182Z,1004.45
2017-12-01T04:28:16.614Z,1004.47
2017-12-01T04:29:25.791Z,1004.44
2017-12-01T04:30:34.487Z,1004.53
2017-12-01T04:31:43.390Z,1004.53
2017-12-01T04:32:52.642Z,1004.56
2017-12-01T04:34:02.379Z,1004.59
2017-12-01T04:35:11.600Z,1004.61
2017-12-01T04:36:20.503Z,1004.67
2017-12-01T04:37:29.166Z,1004.69
2017-12-01T04:38:38.074Z,1004.7
2017-12-01T04:39:46.977Z,1004.73
2017-12-01T04:40:56.439Z,1004.69
2017-12-01T04:42:05.353Z,1004.74
2017-12-01T04:43:15.037Z,1004.74
2017-12-01T04:44:23.933Z,1004.72
2017-12-01T04:45:32.864Z,1004.76
2017-12-01T04:46:41.544Z,1004.79
2017-12-01T04:47:50.718Z,1004.79
2017-12-01T04:48:59.653Z,1004.79
2017-12-01T04:50:08.571Z,1004.83
2017-12-01T04:51:17.481Z,1004.85
2017-12-01T04:52:26.402Z,1004.85
2017-12-01T04:53:35.312Z,1004.91
2017-12-01T04:54:44.740Z,1004.96
2017-12-01T04:55:53.908Z,1004.98
2017-12-01T04:57:03.096Z,1004.97
2017-12-01T04:58:12.292Z,1005.03
2017-12-01T04:59:20.939Z,1005.03
2017-12-01T05:00:30.105Z,1005.07
2017-12-01T05:01:39.544Z,1005.1
2017-12-01T05:02:48.720Z,1005.1
2017-12-01T05:03:57.883Z,1005.08
2017-12-01T05:05:07.049Z,1005.07
2017-12-01T05:06:16.467Z,1005.15
2017-12-01T05:07:25.619Z,1005.13
2017-12-01T05:08:34.794Z,1005.12
2017-12-01T05:09:43.692Z,1005.14
2017-12-01T05:10:52.837Z,1005.15
2017-12-01T05:12:02.036Z,1005.15
2017-12-01T05:13:10.940Z,1005.2
2017-12-01T05:14:19.616Z,1005.17
2017-12-01T05:15:28.533Z,1005.19
2017-12-01T05:16:37.455Z,1005.22
2017-12-01T05:17:46.349Z,1005.23
2017-12-01T05:18:54.990Z,1005.19
2017-12-01T05:20:04.427Z,1005.22
2017-12-01T05:21:13.335Z,1005.24
2017-12-01T05:22:21.973Z,1005.26
2017-12-01T05:23:31.132Z,1005.29
2017-12-01T05:24:40.295Z,1005.34
2017-12-01T05:25:48.965Z,1005.34
2017-12-01T05:26:57.865Z,1005.42
2017-12-01T05:28:07.569Z,1005.43
2017-12-01T05:29:17.028Z,1005.44
2017-12-01T05:30:25.969Z,1005.44
2017-12-01T05:31:35.124Z,1005.45
2017-12-01T05:32:44.282Z,1005.49
2017-12-01T05:33:53.456Z,1005.46
2017-12-01T05:35:02.390Z,1005.49
2017-12-01T05:36:11.267Z,1005.5
2017-12-01T05:37:20.174Z,1005.52
2017-12-01T05:38:29.341Z,1005.55
2017-12-01T05:39:38.243Z,1005.57
2017-12-01T05:40:47.417Z,1005.62
2017-12-01T05:41:56.320Z,1005.61
2017-12-01T05:43:05.232Z,1005.63
2017-12-01T05:44:14.683Z,1005.65
2017-12-01T05:45:23.600Z,1005.64
2017-12-01T05:46:32.785Z,1005.68
2017-12-01T05:47:41.425Z,1005.7
2017-12-01T05:48:50.666Z,1005.69
2017-12-01T05:49:59.313Z,1005.74
2017-12-01T05:51:08.498Z,1005.74
2017-12-01T05:52:17.424Z,1005.79
2017-12-01T05:53:26.610Z,1005.76
2017-12-01T05:54:35.531Z,1005.81
2017-12-01T05:55:44.690Z,1005.86
2017-12-01T05:56:53.600Z,1005.82
2017-12-01T05:58:02.525Z,1005.85
2017-12-01T05:59:11.714Z,1005.89
2017-12-01T06:00:20.367Z,1005.87
2017-12-01T06:01:29.285Z,1005.89
2017-12-01T06:02:37.930Z,1005.94
2017-12-01T06:03:47.723Z,1005.97
2017-12-01T06:04:56.619Z,1005.95
2017-12-01T06:06:06.335Z,1005.96
2017-12-01T06:07:15.522Z,1005.97
2017-12-01T06:08:25.013Z,1005.98
2017-12-01T06:09:33.927Z,1006.02
2017-12-01T06:10:43.450Z,1006.07
2017-12-01T06:11:52.617Z,1006.09
2017-12-01T06:13:01.831Z,1006.11
2017-12-01T06:14:10.722Z,1006.21
2017-12-01T06:15:19.902Z,1006.2
2017-12-01T06:16:29.081Z,1006.22
2017-12-01T06:17:38.285Z,1006.2
2017-12-01T06:18:46.945Z,1006.2
2017-12-01T06:19:55.855Z,1006.24
2017-12-01T06:21:04.771Z,1006.24
2017-12-01T06:22:14.489Z,1006.26
2017-12-01T06:23:23.395Z,1006.24
2017-12-01T06:24:32.603Z,1006.23
2017-12-01T06:25:41.332Z,1006.25
2017-12-01T06:26:50.280Z,1006.32
2017-12-01T06:27:59.293Z,1006.29
2017-12-01T06:29:07.958Z,1006.35
2017-12-01T06:30:17.415Z,1006.38
2017-12-01T06:31:27.093Z,1006.41
2017-12-01T06:32:36.286Z,1006.46
2017-12-01T06:33:45.727Z,1006.44
2017-12-01T06:34:54.628Z,1006.44
2017-12-01T06:36:04.082Z,1006.44
2017-12-01T06:37:14.076Z,1006.48
2017-12-01T06:38:23.250Z,1006.46
2017-12-01T06:39:32.697Z,1006.51
2017-12-01T06:40:41.873Z,1006.6
2017-12-01T06:41:51.295Z,1006.6
2017-12-01T06:43:00.226Z,1006.62
2017-12-01T06:44:08.899Z,1006.61
2017-12-01T06:45:18.065Z,1006.65
2017-12-01T06:46:26.982Z,1006.64
2017-12-01T06:47:36.697Z,1006.73
2017-12-01T06:48:46.149Z,1006.67
2017-12-01T06:49:55.101Z,1006.69
2017-12-01T06:51:03.759Z,1006.7
2017-12-01T06:52:12.934Z,1006.76
2017-12-01T06:53:21.844Z,1006.76
2017-12-01T06:54:31.304Z,1006.75
2017-12-01T06:55:40.649Z,1006.77
2017-12-01T06:56:49.840Z,1006.8
2017-12-01T06:57:59.267Z,1006.79
2017-12-01T06:59:08.432Z,1006.84
2017-12-01T07:00:17.628Z,1006.85
2017-12-01T07:01:27.122Z,1006.85
2017-12-01T07:02:36.040Z,1006.88
2017-12-01T07:03:45.236Z,1006.9
2017-12-01T07:04:54.238Z,1006.91
2017-12-01T07:06:03.680Z,1006.91
2017-12-01T07:07:12.852Z,1006.94
2017-12-01T07:08:21.999Z,1006.98
2017-12-01T07:09:31.171Z,1006.94
2017-12-01T07:10:40.646Z,1007.02
2017-12-01T07:11:50.141Z,1007.11
2017-12-01T07:12:59.295Z,1007.08
2017-12-01T07:14:08.467Z,1007.17
2017-12-01T07:15:17.722Z,1007.17
2017-12-01T07:16:26.633Z,1007.22
2017-12-01T07:17:35.813Z,1007.23
2017-12-01T07:18:45.059Z,1007.25
2017-12-01T07:19:53.697Z,1007.29
2017-12-01T07:21:02.872Z,1007.34
2017-12-01T07:22:12.582Z,1007.36
2017-12-01T07:23:22.321Z,1007.34
2017-12-01T07:24:31.772Z,1007.4
2017-12-01T07:25:41.689Z,1007.39
2017-12-01T07:26:50.842Z,1007.39
2017-12-01T07:27:59.512Z,1007.39
2017-12-01T07:29:08.144Z,1007.41
2017-12-01T07:30:17.059Z,1007.47
2017-12-01T07:31:26.058Z,1007.44
2017-12-01T07:32:35.757Z,1007.48
2017-12-01T07:33:45.006Z,1007.5
2017-12-01T07:34:54.461Z,1007.52
2017-12-01T07:36:04.150Z,1007.56
2017-12-01T07:37:13.320Z,1007.59
2017-12-01T07:38:21.979Z,1007.59
2017-12-01T07:39:31.145Z,1007.56
2017-12-01T07:40:40.064Z,1007.6
2017-12-01T07:41:48.978Z,1007.6
2017-12-01T07:42:57.692Z,1007.59
2017-12-01T07:44:06.600Z,1007.63
2017-12-01T07:45:15.522Z,1007.63
2017-12-01T07:46:24.446Z,1007.66
2017-12-01T07:47:33.616Z,1007.69
2017-12-01T07:48:43.067Z,1007.68
2017-12-01T07:49:52.550Z,1007.7
2017-12-01T07:51:01.714Z,1007.71
2017-12-01T07:52:10.903Z,1007.74
2017-12-01T07:53:19.820Z,1007.79
2017-12-01T07:54:29.006Z,1007.75
2017-12-01T07:55:38.180Z,1007.77
2017-12-01T07:56:47.351Z,1007.81
2017-12-01T07:57:56.509Z,1007.82
2017-12-01T07:59:05.418Z,1007.85
2017-12-01T08:00:15.132Z,1007.88
2017-12-01T08:01:24.770Z,1007.87
2017-12-01T08:02:33.683Z,1007.89
2017-12-01T08:03:43.374Z,1007.87
2017-12-01T08:04:53.056Z,1007.92
2017-12-01T08:06:02.557Z,1007.91
2017-12-01T08:07:11.992Z,1007.92
2017-12-01T08:08:20.896Z,1007.95
2017-12-01T08:09:29.815Z,1008.03
2017-12-01T08:10:38.728Z,1008.05
2017-12-01T08:11:47.426Z,1008.06
2017-12-01T08:12:56.112Z,1008.07
2017-12-01T08:14:05.564Z,1008.14
2017-12-01T08:15:14.224Z,1008.15
2017-12-01T08:16:23.679Z,1008.17
2017-12-01T08:17:33.387Z,1008.2
2017-12-01T08:18:42.312Z,1008.24
2017-12-01T08:19:51.240Z,1008.24
2017-12-01T08:21:00.526Z,1008.26
2017-12-01T08:22:09.732Z,1008.26
2017-12-01T08:23:19.189Z,1008.28
2017-12-01T08:24:27.877Z,1008.32
2017-12-01T08:25:36.548Z,1008.33
2017-12-01T08:26:45.484Z,1008.39
2017-12-01T08:27:54.686Z,1008.41
2017-12-01T08:29:04.137Z,1008.45
2017-12-01T08:30:13.074Z,1008.49
2017-12-01T08:31:22.253Z,1008.46
2017-12-01T08:32:31.424Z,1008.45
2017-12-01T08:33:40.366Z,1008.53
2017-12-01T08:34:49.307Z,1008.47
2017-12-01T08:35:58.216Z,1008.5
2017-12-01T08:37:07.705Z,1008.5
2017-12-01T08:38:17.167Z,1008.5
2017-12-01T08:39:26.388Z,1008.5
2017-12-01T08:40:35.306Z,1008.54
2017-12-01T08:41:44.241Z,1008.55
2017-12-01T08:42:53.198Z,1008.55
2017-12-01T08:44:01.878Z,1008.55
2017-12-01T08:45:10.803Z,1008.54
2017-12-01T08:46:19.989Z,1008.57
2017-12-01T08:47:28.672Z,1008.56
2017-12-01T08:48:38.111Z,1008.61
2017-12-01T08:49:47.559Z,1008.62
2017-12-01T08:50:56.472Z,1008.67
2017-12-01T08:52:05.405Z,1008.67
2017-12-01T08:53:14.826Z,1008.7
2017-12-01T08:54:23.791Z,1008.75
2017-12-01T08:55:33.486Z,1008.76
2017-12-01T08:56:42.412Z,1008.77
2017-12-01T08:57:51.583Z,1008.79
2017-12-01T08:59:00.763Z,1008.83
2017-12-01T09:00:09.991Z,1008.84
2017-12-01T09:01:19.427Z,1008.88
2017-12-01T09:02:28.889Z,1008.88
2017-12-01T09:03:38.062Z,1008.91
2017-12-01T09:04:46.774Z,1008.91
2017-12-01T09:05:56.203Z,1008.91
2017-12-01T09:07:04.915Z,1008.9
2017-12-01T09:08:14.370Z,1008.95
2017-12-01T09:09:23.855Z,1008.95
2017-12-01T09:10:33.288Z,1008.97
2017-12-01T09:11:42.477Z,1009.01
2017-12-01T09:12:51.637Z,1009.02
2017-12-01T09:14:00.806Z,1009.04
2017-12-01T09:15:10.250Z,1009.05
2017-12-01T09:16:19.195Z,1009.04
2017-12-01T09:17:27.876Z,1009.02
2017-12-01T09:18:36.812Z,1009.01
2017-12-01T09:19:45.985Z,1009.03
2017-12-01T09:20:55.666Z,1009.02
2017-12-01T09:22:04.892Z,1009.08
2017-12-01T09:23:14.590Z,1009.1
2017-12-01T09:24:23.500Z,1009.09
2017-12-01T09:25:32.692Z,1009.14
2017-12-01T09:26:41.869Z,1009.14
2017-12-01T09:27:51.044Z,1009.19
2017-12-01T09:28:59.980Z,1009.21
2017-12-01T09:30:08.885Z,1009.19
2017-12-01T09:31:18.065Z,1009.22
2017-12-01T09:32:26.750Z,1009.23
2017-12-01T09:33:35.667Z,1009.25
2017-12-01T09:34:44.305Z,1009.3
2017-12-01T09:35:53.725Z,1009.34
2017-12-01T09:37:03.139Z,1009.32
2017-12-01T09:38:12.055Z,1009.32
2017-12-01T09:39:21.003Z,1009.31
2017-12-01T09:40:30.435Z,1009.39
2017-12-01T09:41:39.621Z,1009.38
2017-12-01T09:42:48.543Z,1009.41
2017-12-01T09:43:57.694Z,1009.46
2017-12-01T09:45:06.884Z,1009.43
2017-12-01T09:46:15.539Z,1009.47
2017-12-01T09:47:24.739Z,1009.47
2017-12-01T09:48:33.922Z,1009.5
2017-12-01T09:49:43.860Z,1009.53
2017-12-01T09:50:52.775Z,1009.5
2017-12-01T09:52:01.952Z,1009.51
2017-12-01T09:53:10.853Z,1009.5
2017-12-01T09:54:19.777Z,1009.52
2017-12-01T09:55:29.201Z,1009.54
2017-12-01T09:56:39.156Z,1009.54
2017-12-01T09:57:48.063Z,1009.55
2017-12-01T09:58:56.981Z,1009.55
2017-12-01T10:00:06.147Z,1009.59
2017-12-01T10:01:15.321Z,1009.61
2017-12-01T10:02:24.289Z,1009.63
2017-12-01T10:03:32.952Z,1009.6
2017-12-01T10:04:42.676Z,1009.65
2017-12-01T10:05:51.853Z,1009.66
2017-12-01T10:07:01.037Z,1009.67
2017-12-01T10:08:10.483Z,1009.77
2017-12-01T10:09:19.694Z,1009.73
2017-12-01T10:10:28.887Z,1009.78
2017-12-01T10:11:37.577Z,1009.81
2017-12-01T10:12:46.268Z,1009.76
2017-12-01T10:13:55.208Z,1009.83
2017-12-01T10:15:04.123Z,1009.86
2017-12-01T10:16:13.317Z,1009.8
2017-12-01T10:17:22.259Z,1009.8
2017-12-01T10:18:31.187Z,1009.86
2017-12-01T10:19:40.655Z,1009.87
2017-12-01T10:20:49.829Z,1009.92
2017-12-01T10:21:58.990Z,1009.91
2017-12-01T10:23:07.657Z,1009.96
2017-12-01T10:24:16.588Z,1009.95
2017-12-01T10:25:25.752Z,1009.95
2017-12-01T10:26:34.921Z,1009.99
2017-12-01T10:27:44.081Z,1009.97
2017-12-01T10:28:52.766Z,1010.01
2017-12-01T10:30:01.684Z,1010.02
2017-12-01T10:31:11.126Z,1010.06
2017-12-01T10:32:20.281Z,1010.07
2017-12-01T10:33:29.206Z,1010.05
2017-12-01T10:34:38.401Z,1010.06
2017-12-01T10:35:47.822Z,1010.11
2017-12-01T10:36:57.261Z,1010.11
2017-12-01T10:38:06.448Z,1010.13
2017-12-01T10:39:15.138Z,1010.1
2017-12-01T10:40:24.044Z,1010.12
2017-12-01T10:41:32.946Z,1010.1
2017-12-01T10:42:42.106Z,1010.07
2017-12-01T10:43:51.542Z,1010.06
2017-12-01T10:45:00.988Z,1010.08
2017-12-01T10:46:09.885Z,1010.1
2017-12-01T10:47:19.085Z,1010.1
2017-12-01T10:48:28.253Z,1010.13
2017-12-01T10:49:37.424Z,1010.13
2017-12-01T10:50:46.079Z,1010.13
2017-12-01T10:51:54.981Z,1010.11
2017-12-01T10:53:04.668Z,1010.11
2017-12-01T10:54:14.138Z,1010.2
2017-12-01T10:55:23.550Z,1010.16
2017-12-01T10:56:32.998Z,1010.15
2017-12-01T10:57:41.920Z,1010.18
2017-12-01T10:58:51.364Z,1010.2
2017-12-01T11:00:00.878Z,1010.19
2017-12-01T11:01:09.790Z,1010.21
2017-12-01T11:02:18.700Z,1010.18
2017-12-01T11:03:28.150Z,1010.24
2017-12-01T11:04:37.075Z,1010.25
2017-12-01T11:05:46.273Z,1010.26
2017-12-01T11:06:55.441Z,1010.29
2017-12-01T11:08:04.341Z,1010.32
2017-12-01T11:09:13.292Z,1010.3
2017-12-01T11:10:21.944Z,1010.24
2017-12-01T11:11:30.907Z,1010.28
2017-12-01T11:12:40.857Z,1010.32
2017-12-01T11:13:50.030Z,1010.33
2017-12-01T11:14:58.967Z,1010.32
2017-12-01T11:16:08.664Z,1010.36
2017-12-01T11:17:17.337Z,1010.36
2017-12-01T11:18:26.760Z,1010.35
2017-12-01T11:19:35.443Z,1010.38
2017-12-01T11:20:45.198Z,1010.38
2017-12-01T11:21:54.392Z,1010.42
2017-12-01T11:23:03.308Z,1010.47
2017-12-01T11:24:12.526Z,1010.42
2017-12-01T11:25:21.439Z,1010.4
2017-12-01T11:26:30.370Z,1010.45
2017-12-01T11:27:39.565Z,1010.44
2017-12-01T11:28:48.227Z,1010.42
2017-12-01T11:29:56.891Z,1010.4
2017-12-01T11:31:06.102Z,1010.35
2017-12-01T11:32:15.064Z,1010.43
2017-12-01T11:33:24.786Z,1010.43
2017-12-01T11:34:33.952Z,1010.43
2017-12-01T11:35:43.141Z,1010.44
2017-12-01T11:36:52.071Z,1010.47
2017-12-01T11:38:00.992Z,1010.45
2017-12-01T11:39:10.162Z,1010.49
2017-12-01T11:40:19.070Z,1010.51
2017-12-01T11:41:28.778Z,1010.48
2017-12-01T11:42:37.687Z,1010.49
2017-12-01T11:43:46.613Z,1010.56
2017-12-01T11:44:56.109Z,1010.54
2017-12-01T11:46:05.029Z,1010.53
2017-12-01T11:47:14.199Z,1010.53
2017-12-01T11:48:23.911Z,1010.56
2017-12-01T11:49:32.832Z,1010.6
2017-12-01T11:50:41.771Z,1010.58
2017-12-01T11:51:50.675Z,1010.61
2017-12-01T11:52:59.870Z,1010.62
2017-12-01T11:54:09.284Z,1010.63
2017-12-01T11:55:18.712Z,1010.61
2017-12-01T11:56:27.378Z,1010.66
2017-12-01T11:57:36.026Z,1010.66
2017-12-01T11:58:45.196Z,1010.65
2017-12-01T11:59:54.362Z,1010.68
2017-12-01T12:01:03.811Z,1010.71
2017-12-01T12:02:13.233Z,1010.71
2017-12-01T12:03:22.135Z,1010.74
2017-12-01T12:04:31.052Z,1010.77
2017-12-01T12:05:39.705Z,1010.77
2017-12-01T12:06:48.359Z,1010.75
2017-12-01T12:07:57.275Z,1010.76
2017-12-01T12:09:06.461Z,1010.76
2017-12-01T12:10:15.366Z,1010.77
2017-12-01T12:11:24.554Z,1010.76
2017-12-01T12:12:33.717Z,1010.73
2017-12-01T12:13:42.368Z,1010.79
2017-12-01T12:14:51.260Z,1010.79
2017-12-01T12:16:00.437Z,1010.78
2017-12-01T12:17:09.087Z,1010.78
2017-12-01T12:18:17.995Z,1010.84
2017-12-01T12:19:27.165Z,1010.89
2017-12-01T12:20:35.831Z,1010.88
2017-12-01T12:21:44.997Z,1010.83
2017-12-01T12:22:54.152Z,1010.9
2017-12-01T12:24:03.067Z,1010.91
2017-12-01T12:25:11.977Z,1010.96
2017-12-01T12:26:21.400Z,1010.95
2017-12-01T12:27:30.624Z,1010.95
2017-12-01T12:28:39.501Z,1010.98
2017-12-01T12:29:48.403Z,1010.97
2017-12-01T12:30:57.843Z,1011.01
2017-12-01T12:32:06.760Z,1011.02
2017-12-01T12:33:15.926Z,1011.08
2017-12-01T12:34:24.849Z,1011.04
2017-12-01T12:35:34.302Z,1011.05
2017-12-01T12:36:42.961Z,1011.09
2017-12-01T12:37:51.855Z,1011.1
2017-12-01T12:39:00.774Z,1011.08
2017-12-01T12:40:10.227Z,1011.1
2017-12-01T12:41:19.127Z,1011.12
2017-12-01T12:42:28.048Z,1011.12
2017-12-01T12:43:36.979Z,1011.13
2017-12-01T12:44:46.150Z,1011.14
2017-12-01T12:45:55.054Z,1011.12
2017-12-01T12:47:04.226Z,1011.13
2017-12-01T12:48:13.393Z,1011.15
2017-12-01T12:49:22.569Z,1011.22
2017-12-01T12:50:31.482Z,1011.15
2017-12-01T12:51:40.410Z,1011.21
2017-12-01T12:52:49.600Z,1011.21
2017-12-01T12:53:58.573Z,1011.21
2017-12-01T12:55:07.212Z,1011.22
2017-12-01T12:56:16.380Z,1011.22
2017-12-01T12:57:25.564Z,1011.23
2017-12-01T12:58:34.996Z,1011.24
2017-12-01T12:59:44.403Z,1011.25
2017-12-01T13:00:53.820Z,1011.18
2017-12-01T13:02:03.022Z,1011.21
2017-12-01T13:03:12.479Z,1011.26
2017-12-01T13:04:21.895Z,1011.25
2017-12-01T13:05:31.124Z,1011.24
2017-12-01T13:06:40.036Z,1011.28
2017-12-01T13:07:49.214Z,1011.22
2017-12-01T13:08:58.369Z,1011.25
2017-12-01T13:10:07.010Z,1011.28
2017-12-01T13:11:16.440Z,1011.28
2017-12-01T13:12:25.618Z,1011.27
2017-12-01T13:13:34.274Z,1011.32
2017-12-01T13:14:43.459Z,1011.27
2017-12-01T13:15:52.382Z,1011.29
2017-12-01T13:17:01.810Z,1011.3
2017-12-01T13:18:10.997Z,1011.32
2017-12-01T13:19:19.666Z,1011.27
2017-12-01T13:20:28.857Z,1011.32
2017-12-01T13:21:37.762Z,1011.28
2017-12-01T13:22:46.943Z,1011.26
2017-12-01T13:23:56.376Z,1011.32
2017-12-01T13:25:05.287Z,1011.25
2017-12-01T13:26:14.484Z,1011.3
2017-12-01T13:27:23.411Z,1011.34
2017-12-01T13:28:32.091Z,1011.32
2017-12-01T13:29:41.037Z,1011.33
2017-12-01T13:30:49.959Z,1011.37
2017-12-01T13:31:59.454Z,1011.39
2017-12-01T13:33:08.651Z,1011.33
2017-12-01T13:34:17.569Z,1011.37
2017-12-01T13:35:26.477Z,1011.38
2017-12-01T13:36:36.177Z,1011.44
2017-12-01T13:37:45.387Z,1011.4
2017-12-01T13:38:54.300Z,1011.38
2017-12-01T13:40:03.470Z,1011.36
2017-12-01T13:41:12.388Z,1011.37
2017-12-01T13:42:21.551Z,1011.45
2017-12-01T13:43:30.207Z,1011.41
2017-12-01T13:44:39.386Z,1011.4
2017-12-01T13:45:48.801Z,1011.36
2017-12-01T13:46:57.727Z,1011.4
2017-12-01T13:48:06.894Z,1011.42
2017-12-01T13:49:16.340Z,1011.4
2017-12-01T13:50:25.305Z,1011.44
2017-12-01T13:51:34.992Z,1011.44
2017-12-01T13:52:43.896Z,1011.44
2017-12-01T13:53:52.572Z,1011.51
2017-12-01T13:55:01.733Z,1011.5
2017-12-01T13:56:10.646Z,1011.52
2017-12-01T13:57:19.598Z,1011.53
2017-12-01T13:58:28.256Z,1011.51
2017-12-01T13:59:37.435Z,1011.53