createdAt,value
2022-09-30T00:01:55.564Z,6.60
2022-09-30T00:04:25.115Z,6.60
2022-09-30T00:07:05.768Z,6.60
2022-09-30T00:09:33.601Z,6.40
2022-09-30T00:12:01.491Z,6.30
2022-09-30T00:14:29.214Z,6.40
2022-09-30T00:16:57.060Z,6.40
2022-09-30T00:19:25.628Z,6.40
2022-09-30T00:21:53.551Z,6.40
2022-09-30T00:24:22.072Z,6.40
2022-09-30T00:26:49.678Z,6.40
2022-09-30T00:29:17.362Z,6.40
2022-09-30T00:31:44.712Z,6.50
2022-09-30T00:34:13.714Z,6.30
2022-09-30T00:36:44.127Z,6.20
2022-09-30T00:39:23.250Z,6.30
2022-09-30T00:41:55.120Z,6.30
2022-09-30T00:44:51.304Z,6.20
2022-09-30T00:47:29.166Z,6.50
2022-09-30T00:50:04.034Z,7.40
2022-09-30T00:53:22.130Z,6.50
2022-09-30T00:55:57.747Z,6.60
2022-09-30T00:58:50.642Z,6.30
2022-09-30T01:01:19.073Z,6.70
2022-09-30T01:04:05.139Z,6.70
2022-09-30T01:06:34.226Z,6.80
2022-09-30T01:09:01.886Z,6.80
2022-09-30T01:11:30.083Z,6.80
2022-09-30T01:14:05.251Z,7.40
2022-09-30T01:16:35.839Z,6.90
2022-09-30T01:19:42.046Z,7.00
2022-09-30T01:22:42.080Z,7.10
2022-09-30T01:25:19.667Z,7.10
2022-09-30T01:28:08.340Z,7.10
2022-09-30T01:30:49.114Z,7.10
2022-09-30T01:33:40.752Z,7.20
2022-09-30T01:36:43.809Z,7.20
2022-09-30T01:39:42.152Z,7.00
2022-09-30T01:42:19.567Z,7.40
2022-09-30T01:45:15.952Z,7.20
2022-09-30T01:47:59.472Z,7.10
2022-09-30T01:50:37.020Z,7.10
2022-09-30T01:53:19.640Z,7.10
2022-09-30T01:55:59.208Z,7.20
2022-09-30T01:58:44.667Z,7.30
2022-09-30T02:01:20.610Z,7.30
2022-09-30T02:03:57.391Z,7.30
2022-09-30T02:06:31.627Z,7.30
2022-09-30T02:09:15.363Z,7.30
2022-09-30T02:11:43.266Z,7.30
2022-09-30T02:14:45.962Z,7.20
2022-09-30T02:17:22.015Z,6.50
2022-09-30T02:20:05.273Z,7.30
2022-09-30T02:22:46.899Z,7.30
2022-09-30T02:25:25.579Z,7.30
2022-09-30T02:27:58.186Z,7.20
2022-09-30T02:30:26.125Z,7.30
2022-09-30T02:33:07.990Z,7.20
2022-09-30T02:35:47.098Z,7.30
2022-09-30T02:38:19.290Z,7.40
2022-09-30T02:41:02.790Z,7.50
2022-09-30T02:43:31.084Z,7.40
2022-09-30T02:46:24.215Z,7.50
2022-09-30T02:49:19.544Z,7.70
2022-09-30T02:51:52.962Z,7.60
2022-09-30T02:54:34.963Z,7.10
2022-09-30T02:57:19.589Z,7.60
2022-09-30T02:59:53.092Z,7.00
2022-09-30T03:02:21.738Z,7.70
2022-09-30T03:04:51.731Z,7.60
2022-09-30T03:07:19.194Z,7.70
2022-09-30T03:09:47.742Z,7.70
2022-09-30T03:12:59.608Z,7.70
2022-09-30T03:16:02.529Z,7.60
2022-09-30T03:18:33.443Z,7.60
2022-09-30T03:21:00.755Z,7.60
2022-09-30T03:23:30.016Z,7.60
2022-09-30T03:26:18.619Z,7.60
2022-09-30T03:29:00.110Z,7.60
2022-09-30T03:31:37.138Z,7.70
2022-09-30T03:34:16.807Z,7.70
2022-09-30T03:36:53.037Z,7.70
2022-09-30T03:39:31.280Z,7.70
2022-09-30T03:42:27.199Z,7.70
2022-09-30T03:45:09.471Z,7.60
2022-09-30T03:47:43.149Z,7.70
2022-09-30T03:50:14.109Z,7.80
2022-09-30T03:52:41.622Z,6.80
2022-09-30T03:55:11.781Z,7.80
2022-09-30T03:57:39.620Z,7.80
2022-09-30T04:00:12.793Z,7.80
2022-09-30T04:02:40.225Z,7.80
2022-09-30T04:05:09.228Z,7.90
2022-09-30T04:07:36.703Z,7.90
2022-09-30T04:10:05.115Z,7.90
2022-09-30T04:12:32.516Z,8.00
2022-09-30T04:15:01.093Z,8.00
2022-09-30T04:17:28.227Z,8.00
2022-09-30T04:19:55.517Z,8.00
2022-09-30T04:22:26.305Z,8.00
2022-09-30T04:24:55.276Z,8.00
2022-09-30T04:27:25.095Z,8.00
2022-09-30T04:29:52.282Z,8.10
2022-09-30T04:32:21.588Z,8.10
2022-09-30T04:34:49.225Z,8.10
2022-09-30T04:37:16.637Z,8.10
2022-09-30T04:39:44.638Z,8.10
2022-09-30T04:42:12.232Z,8.10
2022-09-30T04:44:39.559Z,8.10
2022-09-30T04:47:07.938Z,8.10
2022-09-30T04:49:35.340Z,8.10
2022-09-30T04:52:03.234Z,8.20
2022-09-30T04:54:30.666Z,8.10
2022-09-30T04:56:58.058Z,7.50
2022-09-30T04:59:25.528Z,8.00
2022-09-30T05:01:53.474Z,8.10
2022-09-30T05:04:20.850Z,8.10
2022-09-30T05:06:50.042Z,8.10
2022-09-30T05:09:17.478Z,8.00
2022-09-30T05:11:44.557Z,8.00
2022-09-30T05:14:11.646Z,8.00
2022-09-30T05:16:38.890Z,8.10
2022-09-30T05:19:07.211Z,8.20
2022-09-30T05:21:34.675Z,8.10
2022-09-30T05:24:02.786Z,8.10
2022-09-30T05:26:29.992Z,8.20
2022-09-30T05:28:57.978Z,8.60
2022-09-30T05:31:25.252Z,8.20
2022-09-30T05:33:57.855Z,8.30
2022-09-30T05:36:27.725Z,8.30
2022-09-30T05:38:55.490Z,8.40
2022-09-30T05:41:23.274Z,8.40
2022-09-30T05:43:51.233Z,8.20
2022-09-30T05:46:20.015Z,8.40
2022-09-30T05:48:47.541Z,8.50
2022-09-30T05:51:14.784Z,8.50
2022-09-30T05:53:42.355Z,8.50
2022-09-30T05:56:11.697Z,8.50
2022-09-30T05:58:41.425Z,8.60
2022-09-30T06:01:14.557Z,8.50
2022-09-30T06:03:46.271Z,8.50
2022-09-30T06:06:15.336Z,9.10
2022-09-30T06:08:43.931Z,8.50
2022-09-30T06:11:17.630Z,8.60
2022-09-30T06:13:47.672Z,8.60
2022-09-30T06:16:15.360Z,8.70
2022-09-30T06:18:42.635Z,8.70
2022-09-30T06:21:12.749Z,8.70
2022-09-30T06:23:41.209Z,8.70
2022-09-30T06:26:11.847Z,8.70
2022-09-30T06:28:39.566Z,8.70
2022-09-30T06:31:07.236Z,8.80
2022-09-30T06:33:35.056Z,8.80
2022-09-30T06:36:06.841Z,8.80
2022-09-30T06:38:38.738Z,8.80
2022-09-30T06:41:06.741Z,8.80
2022-09-30T06:43:43.185Z,8.80
2022-09-30T06:46:27.270Z,8.90
2022-09-30T06:49:10.319Z,8.90
2022-09-30T06:51:39.744Z,9.00
2022-09-30T06:54:08.086Z,9.00
2022-09-30T06:56:35.698Z,9.00
2022-09-30T06:59:03.005Z,9.00
2022-09-30T07:01:30.417Z,9.10
2022-09-30T07:03:58.297Z,9.10
2022-09-30T07:06:26.751Z,9.10
2022-09-30T07:08:54.743Z,9.20
2022-09-30T07:11:22.332Z,9.20
2022-09-30T07:13:49.848Z,9.20
2022-09-30T07:16:19.262Z,9.30
2022-09-30T07:18:47.244Z,9.20
2022-09-30T07:21:18.966Z,9.20
2022-09-30T07:23:49.897Z,9.20
2022-09-30T07:26:22.083Z,9.20
2022-09-30T07:28:50.848Z,9.30
2022-09-30T07:31:32.493Z,9.30
2022-09-30T07:34:01.433Z,9.30
2022-09-30T07:36:33.202Z,9.40
2022-09-30T07:39:06.514Z,9.40
2022-09-30T07:41:36.653Z,9.40
2022-09-30T07:44:06.707Z,9.40
2022-09-30T07:46:36.578Z,9.50
2022-09-30T07:49:08.985Z,9.40
2022-09-30T07:51:39.537Z,9.50
2022-09-30T07:54:10.107Z,9.50
2022-09-30T07:57:08.116Z,9.60
2022-09-30T07:59:30.405Z,9.60
2022-09-30T08:01:57.761Z,9.70
2022-09-30T08:04:27.143Z,9.70
2022-09-30T08:07:00.051Z,9.70
2022-09-30T08:09:29.621Z,9.70
2022-09-30T08:11:57.191Z,9.70
2022-09-30T08:14:26.887Z,9.80
2022-09-30T08:16:56.895Z,9.80
2022-09-30T08:19:26.251Z,9.90
2022-09-30T08:21:55.322Z,9.90
2022-09-30T08:24:23.939Z,9.90
2022-09-30T08:26:52.391Z,10.00
2022-09-30T08:29:35.790Z,10.00
2022-09-30T08:32:07.889Z,10.00
2022-09-30T08:34:36.048Z,10.00
2022-09-30T08:37:08.828Z,10.00
2022-09-30T08:39:38.961Z,10.10
2022-09-30T08:42:38.989Z,10.10
2022-09-30T08:45:44.563Z,10.20
2022-09-30T08:48:39.957Z,10.10
2022-09-30T08:51:21.355Z,10.20
2022-09-30T08:53:49.984Z,10.30
2022-09-30T08:56:26.882Z,10.30
2022-09-30T08:59:35.704Z,10.30
2022-09-30T09:02:34.924Z,10.40
2022-09-30T09:05:05.493Z,10.40
2022-09-30T09:07:51.049Z,10.40
2022-09-30T09:10:48.524Z,10.50
2022-09-30T09:13:39.775Z,10.60
2022-09-30T09:16:30.391Z,10.60
2022-09-30T09:19:17.846Z,10.60
2022-09-30T09:22:01.024Z,10.70
2022-09-30T09:24:33.455Z,10.90
2022-09-30T09:27:10.291Z,10.80
2022-09-30T09:29:56.668Z,10.90
2022-09-30T09:32:27.777Z,10.90
2022-09-30T09:35:00.840Z,10.90
2022-09-30T09:38:13.025Z,11.00
2022-09-30T09:41:17.946Z,11.10
2022-09-30T09:44:19.159Z,11.20
2022-09-30T09:47:05.798Z,11.20
2022-09-30T09:49:35.349Z,11.20
2022-09-30T09:52:14.533Z,11.20
2022-09-30T09:54:47.629Z,11.30
2022-09-30T09:57:21.014Z,11.30
2022-09-30T10:00:29.404Z,11.40
2022-09-30T10:03:21.544Z,11.30
2022-09-30T10:06:10.255Z,11.40
2022-09-30T10:08:39.964Z,11.40
2022-09-30T10:11:27.700Z,11.40
2022-09-30T10:14:00.001Z,11.50
2022-09-30T10:16:35.908Z,11.50
2022-09-30T10:19:09.507Z,11.50
2022-09-30T10:21:37.488Z,11.50
2022-09-30T10:24:29.418Z,11.50
2022-09-30T10:26:56.958Z,11.60
2022-09-30T10:29:35.138Z,11.70
2022-09-30T10:32:09.617Z,11.60
2022-09-30T10:34:41.210Z,11.70
2022-09-30T10:37:21.233Z,11.70
2022-09-30T10:39:59.333Z,11.70
2022-09-30T10:42:29.873Z,11.80
2022-09-30T10:45:21.562Z,11.90
2022-09-30T10:47:53.713Z,12.00
2022-09-30T10:50:27.862Z,12.10
2022-09-30T10:52:56.957Z,12.10
2022-09-30T10:55:33.625Z,12.20
2022-09-30T10:58:43.504Z,12.20
2022-09-30T11:01:25.949Z,12.30
2022-09-30T11:04:05.866Z,12.30
2022-09-30T11:06:37.535Z,12.40
2022-09-30T11:09:34.476Z,12.40
2022-09-30T11:12:12.211Z,11.80
2022-09-30T11:14:48.724Z,12.60
2022-09-30T11:17:19.126Z,12.60
2022-09-30T11:20:01.146Z,12.70
2022-09-30T11:22:54.587Z,12.70
2022-09-30T11:25:34.883Z,12.80
2022-09-30T11:28:31.633Z,12.80
2022-09-30T11:31:19.062Z,12.80
2022-09-30T11:34:23.440Z,12.90
2022-09-30T11:37:20.920Z,12.90
2022-09-30T11:40:24.415Z,12.90
2022-09-30T11:43:07.962Z,12.90
2022-09-30T11:45:54.559Z,12.90
2022-09-30T11:48:33.126Z,12.90
2022-09-30T11:51:24.826Z,13.00
2022-09-30T11:53:58.644Z,12.90
2022-09-30T11:56:44.893Z,13.00
2022-09-30T11:59:43.934Z,13.10
2022-09-30T12:02:37.857Z,13.70
2022-09-30T12:05:26.965Z,13.20
2022-09-30T12:08:10.115Z,13.30
2022-09-30T12:10:53.229Z,13.40
2022-09-30T12:13:34.392Z,13.60
2022-09-30T12:16:05.028Z,13.50
2022-09-30T12:18:46.449Z,13.70
2022-09-30T12:21:44.979Z,13.30
2022-09-30T12:24:23.149Z,13.30
2022-09-30T12:26:51.549Z,13.30
2022-09-30T12:29:58.516Z,13.30
2022-09-30T12:32:47.137Z,13.30
2022-09-30T12:35:23.134Z,13.40
2022-09-30T12:37:50.505Z,13.30
2022-09-30T12:40:52.315Z,13.30
2022-09-30T12:43:47.880Z,13.40
2022-09-30T12:46:16.569Z,13.40
2022-09-30T12:48:54.425Z,13.40
2022-09-30T12:51:30.090Z,13.00
2022-09-30T12:54:06.556Z,13.50
2022-09-30T12:56:35.409Z,13.50
2022-09-30T12:59:03.965Z,13.50
2022-09-30T13:01:35.846Z,13.60
2022-09-30T13:04:03.496Z,13.60
2022-09-30T13:06:46.173Z,13.70
2022-09-30T13:09:30.664Z,13.60
2022-09-30T13:12:16.447Z,13.60
2022-09-30T13:14:44.142Z,13.60
2022-09-30T13:17:11.492Z,13.60
2022-09-30T13:19:49.695Z,13.70
2022-09-30T13:22:46.311Z,13.70
2022-09-30T13:25:17.145Z,13.80
2022-09-30T13:28:14.377Z,13.80
2022-09-30T13:30:41.997Z,13.90
2022-09-30T13:33:31.689Z,13.80
2022-09-30T13:36:07.107Z,13.90
2022-09-30T13:38:38.324Z,14.00
2022-09-30T13:41:26.360Z,14.10
2022-09-30T13:43:56.892Z,14.10
2022-09-30T13:46:56.762Z,14.10
2022-09-30T13:49:39.404Z,14.00
2022-09-30T13:52:22.898Z,13.90
2022-09-30T13:54:52.490Z,13.90
2022-09-30T13:57:27.963Z,13.90
2022-09-30T14:00:07.009Z,13.80
2022-09-30T14:03:06.702Z,13.80
2022-09-30T14:06:08.143Z,13.80
2022-09-30T14:08:53.625Z,13.80
2022-09-30T14:11:35.520Z,13.90
2022-09-30T14:14:11.185Z,14.40
2022-09-30T14:16:56.499Z,13.90
2022-09-30T14:19:50.000Z,13.90
2022-09-30T14:22:20.796Z,13.90
2022-09-30T14:24:50.651Z,13.90
2022-09-30T14:27:30.199Z,13.90
2022-09-30T14:30:03.716Z,13.90
2022-09-30T14:32:41.267Z,14.00
2022-09-30T14:35:13.252Z,13.90
2022-09-30T14:37:51.167Z,13.80
2022-09-30T14:40:25.743Z,13.80
2022-09-30T14:42:55.855Z,13.80
2022-09-30T14:45:30.561Z,13.70
2022-09-30T14:48:03.100Z,13.70
2022-09-30T14:50:38.199Z,13.50
2022-09-30T14:53:06.036Z,13.50
2022-09-30T14:55:35.893Z,13.40
2022-09-30T14:58:23.231Z,13.30
2022-09-30T15:01:17.828Z,13.30
2022-09-30T15:03:49.140Z,13.20
2022-09-30T15:06:48.060Z,13.10
2022-09-30T15:09:17.979Z,13.00
2022-09-30T15:11:45.533Z,13.00
2022-09-30T15:14:23.882Z,12.90
2022-09-30T15:16:53.798Z,12.90
2022-09-30T15:19:30.287Z,12.90
2022-09-30T15:22:02.611Z,12.80
2022-09-30T15:24:32.760Z,12.70
2022-09-30T15:27:02.949Z,12.80
2022-09-30T15:29:30.277Z,12.70
2022-09-30T15:32:08.487Z,12.70
2022-09-30T15:34:36.176Z,12.70
2022-09-30T15:37:07.106Z,12.60
2022-09-30T15:39:57.495Z,12.50
2022-09-30T15:42:35.657Z,12.50
2022-09-30T15:45:14.680Z,12.50
2022-09-30T15:47:56.386Z,13.00
2022-09-30T15:50:48.521Z,12.40
2022-09-30T15:53:24.897Z,12.30
2022-09-30T15:55:53.789Z,12.30
2022-09-30T15:58:27.169Z,12.30
2022-09-30T16:01:09.665Z,12.20
2022-09-30T16:03:38.206Z,12.20
2022-09-30T16:06:11.002Z,12.10
2022-09-30T16:08:46.703Z,12.10
2022-09-30T16:11:30.456Z,12.00
2022-09-30T16:13:59.377Z,12.00
2022-09-30T16:16:30.574Z,12.00
2022-09-30T16:18:58.921Z,11.90
2022-09-30T16:21:45.177Z,11.90
2022-09-30T16:24:30.476Z,11.80
2022-09-30T16:27:01.542Z,11.80
2022-09-30T16:29:29.173Z,11.70
2022-09-30T16:31:57.668Z,11.60
2022-09-30T16:34:30.178Z,11.60
2022-09-30T16:37:13.525Z,11.50
2022-09-30T16:39:41.064Z,11.40
2022-09-30T16:42:14.189Z,11.30
2022-09-30T16:44:44.573Z,11.30
2022-09-30T16:47:17.134Z,11.20
2022-09-30T16:49:47.206Z,11.20
2022-09-30T16:52:14.956Z,11.10
2022-09-30T16:54:43.096Z,11.10
2022-09-30T16:57:14.064Z,11.00
2022-09-30T16:59:41.345Z,10.90
2022-09-30T17:02:14.104Z,10.90
2022-09-30T17:04:41.635Z,10.90
2022-09-30T17:07:12.136Z,10.80
2022-09-30T17:09:39.694Z,10.80
2022-09-30T17:12:07.103Z,10.80
2022-09-30T17:14:35.197Z,10.80
2022-09-30T17:17:02.473Z,10.80
2022-09-30T17:19:33.125Z,10.70
2022-09-30T17:22:00.599Z,10.80
2022-09-30T17:24:27.751Z,10.60
2022-09-30T17:26:55.121Z,10.10
2022-09-30T17:29:31.937Z,10.50
2022-09-30T17:32:00.130Z,10.60
2022-09-30T17:34:28.226Z,10.40
2022-09-30T17:36:56.654Z,10.40
2022-09-30T17:39:28.157Z,10.40
2022-09-30T17:42:13.967Z,10.30
2022-09-30T17:44:41.170Z,10.30
2022-09-30T17:47:08.404Z,10.30
2022-09-30T17:49:36.667Z,10.30
2022-09-30T17:52:04.944Z,10.20
2022-09-30T17:54:33.197Z,10.20
2022-09-30T17:57:00.533Z,10.20
2022-09-30T17:59:28.769Z,10.20
2022-09-30T18:01:56.627Z,10.10
2022-09-30T18:04:26.206Z,10.10
2022-09-30T18:06:54.253Z,10.10
2022-09-30T18:09:22.032Z,10.10
2022-09-30T18:11:49.357Z,10.00
2022-09-30T18:14:16.475Z,10.00
2022-09-30T18:16:43.780Z,9.90
2022-09-30T18:19:11.243Z,9.90
2022-09-30T18:21:39.073Z,9.90
2022-09-30T18:24:07.092Z,9.80
2022-09-30T18:26:35.964Z,9.80
2022-09-30T18:29:04.505Z,9.80
2022-09-30T18:31:37.249Z,9.80
2022-09-30T18:34:06.251Z,9.70
2022-09-30T18:36:33.557Z,9.70
2022-09-30T18:39:02.477Z,9.70
2022-09-30T18:41:32.056Z,9.70
2022-09-30T18:44:02.344Z,9.60
2022-09-30T18:46:32.563Z,9.50
2022-09-30T18:48:59.952Z,9.50
2022-09-30T18:51:27.091Z,9.50
2022-09-30T18:53:57.815Z,9.50
2022-09-30T18:56:29.719Z,9.50
2022-09-30T18:58:57.004Z,9.50
2022-09-30T19:01:24.289Z,9.50
2022-09-30T19:03:52.895Z,9.50
2022-09-30T19:06:20.727Z,9.50
2022-09-30T19:08:50.193Z,9.40
2022-09-30T19:11:17.866Z,9.50
2022-09-30T19:13:50.329Z,9.50
2022-09-30T19:16:18.776Z,9.50
2022-09-30T19:18:46.870Z,9.40
2022-09-30T19:21:16.237Z,9.40
2022-09-30T19:23:43.505Z,9.50
2022-09-30T19:26:13.408Z,9.50
2022-09-30T19:28:40.600Z,9.50
2022-09-30T19:31:19.986Z,9.50
2022-09-30T19:33:55.946Z,9.50
2022-09-30T19:36:26.823Z,9.50
2022-09-30T19:39:10.129Z,9.50
2022-09-30T19:41:38.870Z,9.40
2022-09-30T19:44:06.187Z,9.40
2022-09-30T19:46:33.809Z,9.50
2022-09-30T19:49:00.923Z,9.50
2022-09-30T19:51:33.143Z,9.60
2022-09-30T19:54:06.895Z,9.50
2022-09-30T19:56:35.298Z,9.50
2022-09-30T19:59:02.625Z,9.50
2022-09-30T20:01:30.760Z,9.50
2022-09-30T20:04:04.829Z,9.50
2022-09-30T20:06:33.739Z,9.60
2022-09-30T20:09:04.444Z,9.60
2022-09-30T20:11:34.300Z,9.60
2022-09-30T20:14:22.756Z,9.60
2022-09-30T20:16:50.007Z,9.60
2022-09-30T20:19:19.118Z,9.60
2022-09-30T20:21:47.147Z,9.70
2022-09-30T20:24:15.960Z,9.70
2022-09-30T20:26:44.658Z,9.70
2022-09-30T20:29:12.448Z,9.60
2022-09-30T20:31:41.897Z,9.60
2022-09-30T20:34:14.534Z,9.60
2022-09-30T20:36:41.983Z,9.50
2022-09-30T20:39:09.723Z,9.50
2022-09-30T20:41:39.407Z,9.50
2022-09-30T20:44:14.415Z,9.50
2022-09-30T20:46:44.259Z,9.60
2022-09-30T20:49:11.470Z,9.60
2022-09-30T20:51:39.170Z,9.60
2022-09-30T20:54:06.232Z,9.60
2022-09-30T20:56:49.988Z,9.60
2022-09-30T20:59:20.717Z,9.60
2022-09-30T21:01:47.860Z,9.70
2022-09-30T21:04:15.065Z,9.60
2022-09-30T21:06:42.302Z,9.60
2022-09-30T21:09:12.748Z,9.70
2022-09-30T21:11:42.607Z,9.70
2022-09-30T21:14:09.797Z,9.70
2022-09-30T21:16:36.965Z,9.70
2022-09-30T21:19:04.270Z,9.70
2022-09-30T21:21:31.582Z,9.80
2022-09-30T21:24:00.032Z,9.90
2022-09-30T21:26:27.985Z,10.00
2022-09-30T21:28:55.255Z,10.00
2022-09-30T21:31:25.519Z,10.00
2022-09-30T21:33:55.389Z,10.00
2022-09-30T21:36:23.409Z,10.00
2022-09-30T21:38:51.359Z,10.00
2022-09-30T21:41:19.752Z,10.10
2022-09-30T21:43:47.234Z,10.10
2022-09-30T21:46:15.849Z,10.00
2022-09-30T21:48:43.348Z,10.00
2022-09-30T21:51:10.627Z,10.10
2022-09-30T21:53:39.091Z,10.10
2022-09-30T21:56:10.069Z,10.10
2022-09-30T21:58:37.355Z,10.00
2022-09-30T22:01:06.716Z,10.10
2022-09-30T22:03:37.908Z,10.10
2022-09-30T22:06:10.544Z,10.10
2022-09-30T22:08:42.609Z,10.10
2022-09-30T22:11:13.769Z,10.10
2022-09-30T22:13:44.316Z,10.20
2022-09-30T22:16:12.332Z,10.10
2022-09-30T22:18:39.549Z,10.10
2022-09-30T22:21:13.493Z,10.20
2022-09-30T22:23:40.957Z,10.20
2022-09-30T22:26:12.012Z,10.20
2022-09-30T22:28:39.989Z,10.20
2022-09-30T22:31:19.608Z,10.20
2022-09-30T22:34:07.738Z,10.20
2022-09-30T22:36:53.949Z,10.10
2022-09-30T22:39:22.488Z,10.20
2022-09-30T22:41:53.160Z,10.20
2022-09-30T22:44:25.736Z,10.10
2022-09-30T22:46:53.611Z,10.10
2022-09-30T22:49:21.173Z,10.00
2022-09-30T22:51:56.464Z,10.00
2022-09-30T22:54:25.546Z,10.10
2022-09-30T22:56:55.039Z,10.10
2022-09-30T22:59:26.036Z,10.10
2022-09-30T23:01:53.398Z,10.10
2022-09-30T23:04:20.699Z,10.00
2022-09-30T23:06:52.529Z,10.00
2022-09-30T23:09:23.002Z,10.00
2022-09-30T23:11:54.287Z,9.90
2022-09-30T23:14:24.714Z,9.90
2022-09-30T23:16:52.366Z,9.80
2022-09-30T23:19:20.403Z,9.70
2022-09-30T23:21:47.687Z,9.70
2022-09-30T23:24:15.005Z,9.70
2022-09-30T23:26:42.551Z,9.70
2022-09-30T23:29:12.670Z,9.60
2022-09-30T23:31:40.235Z,9.50
2022-09-30T23:34:07.518Z,9.50
2022-09-30T23:36:36.838Z,9.50
2022-09-30T23:39:08.270Z,9.50
2022-09-30T23:41:35.793Z,9.50
2022-09-30T23:44:04.474Z,9.50
2022-09-30T23:46:32.140Z,9.60
2022-09-30T23:48:59.372Z,9.50
2022-09-30T23:51:26.603Z,9.50
2022-09-30T23:53:53.850Z,9.50
2022-09-30T23:56:21.214Z,9.50
2022-09-30T23:58:48.389Z,9.50
