createdAt,value
2019-03-03T00:02:02.345Z,10.10
2019-03-03T00:04:31.683Z,10.10
2019-03-03T00:07:01.049Z,10.10
2019-03-03T00:09:30.453Z,10.20
2019-03-03T00:11:59.816Z,10.20
2019-03-03T00:14:29.120Z,10.20
2019-03-03T00:16:58.477Z,10.30
2019-03-03T00:19:27.826Z,10.30
2019-03-03T00:21:57.109Z,10.20
2019-03-03T00:24:26.403Z,10.10
2019-03-03T00:26:55.721Z,10.00
2019-03-03T00:29:25.098Z,9.80
2019-03-03T00:31:54.593Z,9.70
2019-03-03T00:34:23.934Z,9.70
2019-03-03T00:37:18.766Z,9.60
2019-03-03T00:40:06.664Z,9.60
2019-03-03T00:43:02.940Z,9.60
2019-03-03T00:45:50.123Z,9.60
2019-03-03T00:48:31.345Z,9.60
2019-03-03T00:51:12.970Z,9.60
2019-03-03T00:53:58.414Z,9.60
2019-03-03T00:56:35.519Z,9.70
2019-03-03T00:59:14.213Z,9.70
2019-03-03T01:01:48.465Z,9.70
2019-03-03T01:04:27.350Z,9.80
2019-03-03T01:07:24.850Z,9.90
2019-03-03T01:10:09.155Z,9.90
2019-03-03T01:12:53.345Z,9.90
2019-03-03T01:15:41.770Z,9.90
2019-03-03T01:18:28.295Z,9.90
2019-03-03T01:21:12.953Z,9.90
2019-03-03T01:23:49.427Z,9.90
2019-03-03T01:26:18.813Z,10.00
2019-03-03T01:28:48.198Z,10.00
2019-03-03T01:31:17.626Z,10.10
2019-03-03T01:33:47.006Z,10.00
2019-03-03T01:36:16.290Z,10.10
2019-03-03T01:38:45.678Z,10.10
2019-03-03T01:41:15.074Z,10.10
2019-03-03T01:43:44.392Z,10.10
2019-03-03T01:46:13.817Z,10.10
2019-03-03T01:48:43.209Z,10.10
2019-03-03T01:51:12.592Z,10.10
2019-03-03T01:53:41.955Z,10.10
2019-03-03T01:56:11.323Z,10.10
2019-03-03T01:58:40.689Z,10.10
2019-03-03T02:01:10.078Z,10.00
2019-03-03T02:03:40.160Z,10.00
2019-03-03T02:06:09.844Z,10.10
2019-03-03T02:08:39.314Z,10.10
2019-03-03T02:11:08.617Z,10.10
2019-03-03T02:13:37.983Z,10.10
2019-03-03T02:16:07.666Z,10.10
2019-03-03T02:18:37.034Z,10.10
2019-03-03T02:21:06.346Z,10.10
2019-03-03T02:23:35.750Z,10.10
2019-03-03T02:26:05.124Z,10.10
2019-03-03T02:28:34.545Z,10.10
2019-03-03T02:31:03.965Z,10.10
2019-03-03T02:33:33.252Z,10.10
2019-03-03T02:36:02.636Z,10.10
2019-03-03T02:38:32.089Z,10.10
2019-03-03T02:41:01.460Z,10.20
2019-03-03T02:43:37.631Z,10.20
2019-03-03T02:46:07.010Z,10.20
2019-03-03T02:48:36.377Z,10.20
2019-03-03T02:51:05.983Z,10.20
2019-03-03T02:53:35.367Z,10.20
2019-03-03T02:56:04.740Z,10.20
2019-03-03T02:58:34.068Z,10.20
2019-03-03T03:01:18.462Z,10.20
2019-03-03T03:03:47.865Z,10.30
2019-03-03T03:06:34.779Z,10.30
2019-03-03T03:09:30.349Z,10.30
2019-03-03T03:12:24.717Z,10.30
2019-03-03T03:15:15.934Z,10.20
2019-03-03T03:17:56.880Z,10.20
2019-03-03T03:20:44.460Z,10.20
2019-03-03T03:23:35.934Z,10.30
2019-03-03T03:26:22.666Z,10.30
2019-03-03T03:29:09.643Z,10.20
2019-03-03T03:31:56.524Z,10.30
2019-03-03T03:34:50.737Z,10.20
2019-03-03T03:37:29.586Z,10.20
2019-03-03T03:40:17.928Z,10.20
2019-03-03T03:43:01.159Z,10.20
2019-03-03T03:45:53.353Z,10.20
2019-03-03T03:48:44.753Z,10.30
2019-03-03T03:51:23.716Z,10.30
2019-03-03T03:54:14.782Z,10.20
2019-03-03T03:56:55.286Z,10.30
2019-03-03T03:59:30.240Z,10.30
2019-03-03T04:02:18.607Z,10.30
2019-03-03T04:05:06.987Z,10.30
2019-03-03T04:07:55.257Z,10.30
2019-03-03T04:10:33.286Z,10.30
2019-03-03T04:13:10.963Z,10.30
2019-03-03T04:15:51.444Z,10.30
2019-03-03T04:18:25.531Z,10.30
2019-03-03T04:21:16.727Z,10.30
2019-03-03T04:24:00.678Z,10.30
2019-03-03T04:26:57.656Z,10.30
2019-03-03T04:29:53.260Z,10.30
2019-03-03T04:32:47.445Z,10.30
2019-03-03T04:35:38.554Z,10.30
2019-03-03T04:38:32.725Z,10.30
2019-03-03T04:41:21.054Z,10.40
2019-03-03T04:44:09.401Z,10.40
2019-03-03T04:47:07.044Z,10.40
2019-03-03T04:49:58.421Z,10.40
2019-03-03T04:52:58.604Z,10.40
2019-03-03T04:55:38.580Z,10.40
2019-03-03T04:58:26.903Z,10.40
2019-03-03T05:01:09.229Z,10.40
2019-03-03T05:04:03.301Z,10.40
2019-03-03T05:06:50.297Z,10.40
2019-03-03T05:09:50.962Z,10.40
2019-03-03T05:12:42.078Z,10.40
2019-03-03T05:15:41.238Z,10.40
2019-03-03T05:18:18.461Z,10.40
2019-03-03T05:20:52.034Z,10.40
2019-03-03T05:23:21.445Z,10.40
2019-03-03T05:25:50.846Z,10.40
2019-03-03T05:28:20.240Z,10.40
2019-03-03T05:30:49.679Z,10.40
2019-03-03T05:33:19.044Z,10.40
2019-03-03T05:35:48.350Z,10.50
2019-03-03T05:38:17.673Z,10.50
2019-03-03T05:40:46.963Z,10.50
2019-03-03T05:43:16.262Z,10.50
2019-03-03T05:45:45.645Z,10.50
2019-03-03T05:48:15.049Z,10.50
2019-03-03T05:50:44.417Z,10.50
2019-03-03T05:53:13.804Z,10.50
2019-03-03T05:55:43.096Z,10.50
2019-03-03T05:58:12.381Z,10.50
2019-03-03T06:00:41.777Z,10.50
2019-03-03T06:03:11.063Z,10.50
2019-03-03T06:05:40.366Z,10.50
2019-03-03T06:08:09.725Z,10.50
2019-03-03T06:10:38.994Z,10.50
2019-03-03T06:13:08.302Z,10.60
2019-03-03T06:15:37.608Z,10.50
2019-03-03T06:18:07.589Z,10.50
2019-03-03T06:20:36.887Z,10.50
2019-03-03T06:23:06.213Z,10.50
2019-03-03T06:25:35.551Z,10.50
2019-03-03T06:28:04.899Z,10.50
2019-03-03T06:30:34.209Z,10.50
2019-03-03T06:33:03.570Z,10.50
2019-03-03T06:35:32.951Z,10.40
2019-03-03T06:38:02.362Z,10.40
2019-03-03T06:40:31.654Z,10.30
2019-03-03T06:43:00.941Z,10.20
2019-03-03T06:45:30.396Z,10.20
2019-03-03T06:47:59.680Z,10.10
2019-03-03T06:50:29.080Z,10.10
2019-03-03T06:52:58.513Z,10.10
2019-03-03T06:55:27.798Z,10.10
2019-03-03T06:57:57.113Z,10.10
2019-03-03T07:00:26.422Z,10.10
2019-03-03T07:02:55.795Z,10.10
2019-03-03T07:05:26.066Z,10.10
2019-03-03T07:07:55.483Z,10.10
2019-03-03T07:10:24.849Z,10.10
2019-03-03T07:12:54.144Z,10.10
2019-03-03T07:15:23.561Z,10.10
2019-03-03T07:17:52.864Z,10.20
2019-03-03T07:20:22.301Z,10.20
2019-03-03T07:22:51.701Z,10.20
2019-03-03T07:25:20.994Z,10.20
2019-03-03T07:27:50.357Z,10.20
2019-03-03T07:30:19.793Z,10.20
2019-03-03T07:32:54.640Z,10.20
2019-03-03T07:35:24.108Z,10.20
2019-03-03T07:37:53.520Z,10.20
2019-03-03T07:40:22.886Z,10.30
2019-03-03T07:42:52.213Z,10.20
2019-03-03T07:45:21.566Z,10.20
2019-03-03T07:47:50.945Z,10.20
2019-03-03T07:50:20.293Z,10.20
2019-03-03T07:52:49.578Z,10.30
2019-03-03T07:55:18.998Z,10.30
2019-03-03T07:57:48.330Z,10.20
2019-03-03T08:00:17.616Z,10.20
2019-03-03T08:02:47.378Z,10.20
2019-03-03T08:05:16.809Z,10.20
2019-03-03T08:07:46.043Z,10.20
2019-03-03T08:10:15.453Z,10.20
2019-03-03T08:12:44.862Z,10.20
2019-03-03T08:15:14.541Z,10.10
2019-03-03T08:17:43.965Z,10.10
2019-03-03T08:20:13.440Z,10.20
2019-03-03T08:22:42.732Z,10.10
2019-03-03T08:25:12.182Z,10.10
2019-03-03T08:27:41.886Z,10.10
2019-03-03T08:30:11.295Z,10.10
2019-03-03T08:32:40.655Z,10.10
2019-03-03T08:35:11.600Z,10.10
2019-03-03T08:37:40.900Z,10.10
2019-03-03T08:40:10.269Z,10.10
2019-03-03T08:42:46.028Z,10.10
2019-03-03T08:45:33.322Z,10.10
2019-03-03T08:48:15.981Z,10.10
2019-03-03T08:51:13.884Z,10.10
2019-03-03T08:54:08.165Z,10.10
2019-03-03T08:56:46.889Z,10.20
2019-03-03T08:59:27.020Z,10.20
2019-03-03T09:02:03.198Z,10.20
2019-03-03T09:04:50.056Z,10.20
2019-03-03T09:07:29.753Z,10.30
2019-03-03T09:10:11.727Z,10.30
2019-03-03T09:13:09.298Z,10.30
2019-03-03T09:16:00.829Z,10.30
2019-03-03T09:19:07.621Z,10.30
2019-03-03T09:21:52.400Z,10.30
2019-03-03T09:24:32.320Z,10.30
2019-03-03T09:27:23.651Z,10.40
2019-03-03T09:30:27.445Z,10.40
2019-03-03T09:33:31.041Z,10.40
2019-03-03T09:36:27.232Z,10.40
2019-03-03T09:39:24.176Z,10.40
2019-03-03T09:42:05.601Z,10.50
2019-03-03T09:44:56.660Z,10.50
2019-03-03T09:47:48.073Z,10.50
2019-03-03T09:50:39.061Z,10.60
2019-03-03T09:53:30.521Z,10.60
2019-03-03T09:56:21.975Z,10.60
2019-03-03T09:59:16.269Z,10.60
2019-03-03T10:02:04.647Z,10.60
2019-03-03T10:04:49.357Z,10.70
2019-03-03T10:07:43.302Z,10.60
2019-03-03T10:10:31.741Z,10.60
2019-03-03T10:13:07.223Z,10.70
2019-03-03T10:15:44.303Z,10.70
2019-03-03T10:18:35.861Z,10.70
2019-03-03T10:21:23.037Z,10.80
2019-03-03T10:24:11.401Z,10.80
2019-03-03T10:26:58.437Z,10.80
2019-03-03T10:29:46.762Z,10.80
2019-03-03T10:32:40.831Z,10.80
2019-03-03T10:35:21.901Z,10.80
2019-03-03T10:38:05.877Z,10.80
2019-03-03T10:40:40.393Z,10.80
2019-03-03T10:43:21.805Z,10.80
2019-03-03T10:46:13.103Z,10.80
2019-03-03T10:48:51.117Z,10.80
2019-03-03T10:51:51.695Z,10.80
2019-03-03T10:54:44.085Z,10.80
2019-03-03T10:57:31.086Z,10.80
2019-03-03T11:00:18.122Z,10.80
2019-03-03T11:03:05.523Z,10.80
2019-03-03T11:05:59.830Z,10.80
2019-03-03T11:08:46.849Z,10.90
2019-03-03T11:11:34.241Z,10.80
2019-03-03T11:14:28.910Z,10.80
2019-03-03T11:17:35.060Z,10.90
2019-03-03T11:20:23.666Z,10.90
2019-03-03T11:23:20.737Z,10.80
2019-03-03T11:26:26.977Z,10.80
2019-03-03T11:29:14.050Z,10.90
2019-03-03T11:32:00.469Z,10.90
2019-03-03T11:34:47.322Z,10.90
2019-03-03T11:37:34.314Z,10.90
2019-03-03T11:40:14.838Z,10.90
2019-03-03T11:42:55.156Z,10.90
2019-03-03T11:45:33.058Z,10.90
2019-03-03T11:48:08.345Z,10.90
2019-03-03T11:50:47.129Z,10.90
2019-03-03T11:53:34.284Z,10.90
2019-03-03T11:56:29.630Z,11.00
2019-03-03T11:59:20.753Z,11.00
2019-03-03T12:02:27.306Z,11.00
2019-03-03T12:05:14.790Z,11.10
2019-03-03T12:08:03.146Z,11.10
2019-03-03T12:10:54.526Z,11.20
2019-03-03T12:13:29.629Z,11.20
2019-03-03T12:16:18.041Z,11.20
2019-03-03T12:18:54.335Z,11.20
2019-03-03T12:21:49.095Z,11.20
2019-03-03T12:24:35.905Z,11.20
2019-03-03T12:27:33.116Z,11.20
2019-03-03T12:30:29.021Z,11.20
2019-03-03T12:33:17.361Z,11.30
2019-03-03T12:35:53.722Z,11.30
2019-03-03T12:38:34.890Z,11.30
2019-03-03T12:41:26.037Z,11.30
2019-03-03T12:44:17.377Z,11.40
2019-03-03T12:46:57.799Z,11.40
2019-03-03T12:49:37.872Z,11.40
2019-03-03T12:52:24.661Z,11.50
2019-03-03T12:55:00.837Z,11.50
2019-03-03T12:57:52.390Z,11.60
2019-03-03T13:00:59.208Z,11.60
2019-03-03T13:03:47.578Z,11.60
2019-03-03T13:10:49.965Z,12.20
2019-03-03T13:16:27.001Z,12.30
2019-03-03T13:23:21.103Z,12.40
2019-03-03T13:26:08.027Z,12.60
2019-03-03T13:29:08.170Z,12.40
2019-03-03T13:31:56.523Z,12.20
2019-03-03T13:34:43.431Z,12.10
2019-03-03T13:37:30.404Z,12.10
2019-03-03T13:40:15.609Z,12.10
2019-03-03T13:42:56.655Z,12.20
2019-03-03T13:45:28.797Z,12.20
2019-03-03T13:47:58.188Z,12.20
2019-03-03T13:50:28.082Z,12.30
2019-03-03T13:52:57.526Z,12.30
2019-03-03T13:55:26.908Z,12.40
2019-03-03T13:57:56.416Z,12.40
2019-03-03T14:00:25.963Z,12.40
2019-03-03T14:02:55.321Z,12.50
2019-03-03T14:05:25.217Z,12.60
2019-03-03T14:07:54.562Z,12.60
2019-03-03T14:10:23.975Z,12.60
2019-03-03T14:12:53.333Z,12.60
2019-03-03T14:15:22.773Z,12.60
2019-03-03T14:17:52.186Z,12.70
2019-03-03T14:20:22.811Z,12.70
2019-03-03T14:22:54.184Z,12.70
2019-03-03T14:25:23.587Z,12.70
2019-03-03T14:27:52.962Z,12.60
2019-03-03T14:30:23.921Z,12.60
2019-03-03T14:32:51.542Z,12.60
2019-03-03T14:35:19.054Z,12.60
2019-03-03T14:37:46.617Z,12.60
2019-03-03T14:40:15.226Z,12.70
2019-03-03T14:42:42.677Z,12.70
2019-03-03T14:45:11.913Z,12.70
2019-03-03T14:47:39.381Z,12.70
2019-03-03T14:50:08.855Z,12.70
2019-03-03T14:52:36.358Z,12.70
2019-03-03T14:55:05.327Z,12.70
2019-03-03T14:57:32.754Z,12.70
2019-03-03T15:00:00.304Z,12.70
2019-03-03T15:02:27.820Z,12.70
2019-03-03T15:04:55.327Z,12.70
2019-03-03T15:07:22.829Z,12.80
2019-03-03T15:09:50.295Z,12.70
2019-03-03T15:12:17.765Z,12.80
2019-03-03T15:14:45.235Z,12.80
2019-03-03T15:17:12.694Z,12.80
2019-03-03T15:19:40.134Z,12.80
2019-03-03T15:22:07.630Z,12.80
2019-03-03T15:24:35.090Z,12.80
2019-03-03T15:27:02.540Z,12.80
2019-03-03T15:29:30.014Z,12.80
2019-03-03T15:31:57.450Z,12.80
2019-03-03T15:34:24.943Z,12.80
2019-03-03T15:36:52.522Z,12.70
2019-03-03T16:09:16.852Z,19.90
2019-03-03T16:11:46.244Z,20.00
2019-03-03T16:14:15.548Z,20.10
2019-03-03T16:16:44.849Z,20.50
2019-03-03T16:19:14.210Z,20.60
2019-03-03T16:23:01.398Z,20.60
