createdAt,value
2023-03-19T00:01:24.601Z,48.40
2023-03-19T00:04:28.614Z,49.20
2023-03-19T00:07:31.716Z,44.80
2023-03-19T00:10:38.562Z,40.10
2023-03-19T00:13:41.567Z,38.50
2023-03-19T00:16:44.709Z,33.90
2023-03-19T00:19:47.723Z,31.90
2023-03-19T00:22:50.780Z,28.40
2023-03-19T00:25:54.897Z,27.80
2023-03-19T00:28:58.739Z,27.60
2023-03-19T00:32:02.419Z,27.90
2023-03-19T00:35:06.629Z,28.10
2023-03-19T00:38:09.933Z,27.10
2023-03-19T00:41:13.892Z,26.50
2023-03-19T00:44:18.981Z,26.70
2023-03-19T00:47:22.593Z,26.50
2023-03-19T00:50:26.430Z,26.50
2023-03-19T00:53:29.467Z,27.30
2023-03-19T00:56:32.455Z,26.20
2023-03-19T00:59:35.451Z,26.30
2023-03-19T01:02:38.737Z,25.80
2023-03-19T01:05:42.450Z,25.20
2023-03-19T01:08:45.644Z,23.90
2023-03-19T01:11:48.633Z,23.20
2023-03-19T01:14:51.798Z,21.30
2023-03-19T01:17:54.935Z,21.70
2023-03-19T01:20:58.016Z,20.00
2023-03-19T01:24:01.331Z,20.20
2023-03-19T01:27:05.073Z,20.00
2023-03-19T01:30:10.614Z,20.50
2023-03-19T01:33:31.990Z,19.30
2023-03-19T01:36:38.362Z,18.20
2023-03-19T01:39:43.007Z,18.00
2023-03-19T01:42:57.008Z,17.60
2023-03-19T01:46:31.238Z,15.80
2023-03-19T01:49:56.549Z,16.70
2023-03-19T01:53:01.297Z,15.30
2023-03-19T01:56:34.860Z,15.80
2023-03-19T02:00:02.055Z,18.10
2023-03-19T02:03:20.310Z,15.70
2023-03-19T02:06:31.098Z,16.00
2023-03-19T02:09:34.672Z,15.20
2023-03-19T02:12:38.439Z,15.00
2023-03-19T02:15:42.143Z,15.20
2023-03-19T02:18:45.428Z,15.70
2023-03-19T02:21:49.190Z,16.00
2023-03-19T02:25:06.685Z,16.70
2023-03-19T02:28:11.332Z,16.00
2023-03-19T02:31:16.347Z,15.60
2023-03-19T02:34:19.440Z,17.10
2023-03-19T02:37:32.891Z,17.10
2023-03-19T02:40:41.299Z,18.90
2023-03-19T02:43:44.361Z,16.30
2023-03-19T02:46:47.495Z,15.20
2023-03-19T02:49:50.576Z,15.40
2023-03-19T02:52:54.060Z,15.40
2023-03-19T02:55:57.960Z,15.10
2023-03-19T02:59:01.410Z,14.30
2023-03-19T03:02:05.979Z,14.20
2023-03-19T03:05:09.360Z,14.40
2023-03-19T03:08:13.378Z,14.30
2023-03-19T03:11:16.336Z,14.00
2023-03-19T03:14:19.451Z,13.50
2023-03-19T03:17:22.711Z,13.70
2023-03-19T03:20:26.009Z,13.00
2023-03-19T03:23:29.125Z,13.60
2023-03-19T03:26:32.501Z,15.80
2023-03-19T03:29:35.605Z,16.70
2023-03-19T03:32:39.945Z,18.50
2023-03-19T03:35:43.241Z,19.60
2023-03-19T03:38:46.282Z,19.10
2023-03-19T03:41:49.590Z,19.10
2023-03-19T03:44:53.075Z,17.40
2023-03-19T03:47:56.377Z,15.60
2023-03-19T03:50:59.488Z,13.30
2023-03-19T03:54:03.964Z,12.60
2023-03-19T03:57:08.113Z,12.50
2023-03-19T04:00:12.614Z,12.00
2023-03-19T04:03:20.020Z,12.70
2023-03-19T04:06:25.064Z,13.20
2023-03-19T04:09:49.313Z,14.10
2023-03-19T04:12:53.755Z,14.60
2023-03-19T04:15:56.825Z,15.90
2023-03-19T04:19:00.245Z,16.00
2023-03-19T04:22:03.664Z,15.90
2023-03-19T04:25:08.428Z,16.00
2023-03-19T04:28:11.849Z,16.60
2023-03-19T04:31:15.509Z,26.20
2023-03-19T04:34:20.027Z,30.20
2023-03-19T04:37:23.089Z,28.30
2023-03-19T04:40:26.681Z,18.50
2023-03-19T04:43:30.182Z,15.90
2023-03-19T04:46:34.200Z,15.00
2023-03-19T04:49:38.225Z,13.40
2023-03-19T04:52:41.747Z,13.90
2023-03-19T04:55:44.777Z,14.10
2023-03-19T04:58:53.714Z,13.10
2023-03-19T05:01:57.075Z,13.90
2023-03-19T05:05:01.282Z,13.70
2023-03-19T05:08:04.639Z,13.50
2023-03-19T05:11:08.061Z,13.90
2023-03-19T05:14:22.169Z,14.10
2023-03-19T05:17:43.600Z,14.20
2023-03-19T05:20:51.087Z,14.20
2023-03-19T05:23:57.268Z,14.90
2023-03-19T05:27:01.104Z,14.10
2023-03-19T05:30:13.248Z,15.30
2023-03-19T05:33:28.492Z,15.40
2023-03-19T05:36:31.535Z,17.00
2023-03-19T05:39:41.829Z,16.40
2023-03-19T05:42:45.668Z,16.90
2023-03-19T05:45:53.009Z,17.50
2023-03-19T05:48:59.004Z,18.10
2023-03-19T05:52:02.211Z,18.50
2023-03-19T05:55:06.879Z,19.00
2023-03-19T05:58:19.969Z,19.30
2023-03-19T06:01:23.361Z,20.00
2023-03-19T06:04:27.586Z,20.30
2023-03-19T06:07:30.872Z,21.50
2023-03-19T06:10:37.283Z,20.90
2023-03-19T06:13:43.880Z,22.00
2023-03-19T06:16:51.518Z,22.40
2023-03-19T06:19:55.215Z,21.20
2023-03-19T06:22:58.328Z,21.70
2023-03-19T06:26:01.435Z,19.70
2023-03-19T06:29:07.711Z,20.60
2023-03-19T06:32:10.969Z,20.40
2023-03-19T06:35:17.558Z,19.30
2023-03-19T06:38:23.769Z,19.30
2023-03-19T06:41:27.393Z,18.60
2023-03-19T06:44:34.220Z,19.10
2023-03-19T06:47:37.328Z,17.80
2023-03-19T06:50:40.536Z,15.60
2023-03-19T06:53:43.602Z,15.30
2023-03-19T06:56:47.083Z,13.70
2023-03-19T06:59:57.815Z,14.60
2023-03-19T07:03:00.849Z,12.50
2023-03-19T07:06:04.049Z,11.40
2023-03-19T07:09:07.160Z,11.20
2023-03-19T07:12:10.546Z,14.00
2023-03-19T07:15:13.825Z,12.60
2023-03-19T07:18:16.798Z,13.20
2023-03-19T07:21:19.809Z,12.60
2023-03-19T07:24:22.847Z,13.10
2023-03-19T07:27:25.880Z,13.30
2023-03-19T07:30:28.938Z,12.50
2023-03-19T07:33:31.901Z,13.00
2023-03-19T07:36:34.931Z,13.00
2023-03-19T07:39:37.944Z,13.30
2023-03-19T07:42:41.611Z,13.60
2023-03-19T07:45:45.617Z,12.30
2023-03-19T07:48:48.580Z,12.10
2023-03-19T07:51:51.821Z,12.60
2023-03-19T07:54:54.910Z,12.00
2023-03-19T07:57:57.935Z,11.70
2023-03-19T08:01:01.161Z,11.70
2023-03-19T08:04:04.227Z,11.30
2023-03-19T08:07:08.712Z,11.10
2023-03-19T08:10:18.710Z,12.20
2023-03-19T08:13:25.446Z,11.20
2023-03-19T08:16:28.665Z,10.60
2023-03-19T08:19:32.481Z,9.90
2023-03-19T08:22:36.838Z,8.70
2023-03-19T08:25:39.916Z,8.20
2023-03-19T08:28:42.885Z,8.50
2023-03-19T08:31:46.402Z,7.60
2023-03-19T08:34:49.863Z,8.00
2023-03-19T08:37:53.708Z,7.50
2023-03-19T08:41:02.160Z,8.40
2023-03-19T08:44:05.248Z,7.70
2023-03-19T08:47:08.538Z,6.10
2023-03-19T08:50:12.244Z,6.20
2023-03-19T08:53:15.551Z,6.20
2023-03-19T08:56:18.886Z,5.90
2023-03-19T08:59:22.015Z,6.40
2023-03-19T09:02:27.486Z,6.60
2023-03-19T09:05:30.576Z,6.50
2023-03-19T09:08:46.842Z,6.30
2023-03-19T09:11:50.384Z,8.90
2023-03-19T09:14:56.464Z,7.20
2023-03-19T09:17:59.561Z,6.30
2023-03-19T09:21:03.294Z,6.00
2023-03-19T09:24:09.729Z,6.00
2023-03-19T09:27:12.835Z,5.70
2023-03-19T09:30:16.084Z,6.00
2023-03-19T09:33:20.788Z,6.10
2023-03-19T09:39:42.688Z,6.50
2023-03-19T09:43:19.653Z,7.30
2023-03-19T09:47:11.265Z,6.90
2023-03-19T09:50:20.577Z,6.60
2023-03-19T09:53:41.958Z,6.50
2023-03-19T09:56:48.152Z,7.70
2023-03-19T09:59:53.214Z,6.90
2023-03-19T10:03:12.476Z,6.50
2023-03-19T10:06:33.851Z,6.40
2023-03-19T10:10:08.930Z,6.40
2023-03-19T10:13:39.632Z,6.60
2023-03-19T10:16:46.778Z,6.60
2023-03-19T10:20:03.122Z,6.70
2023-03-19T10:23:08.558Z,6.70
2023-03-19T10:26:17.743Z,6.50
2023-03-19T10:29:23.597Z,6.80
2023-03-19T10:32:33.984Z,6.60
2023-03-19T10:35:44.445Z,6.30
2023-03-19T10:38:47.534Z,6.80
2023-03-19T10:42:08.486Z,7.20
2023-03-19T10:45:35.424Z,7.00
2023-03-19T10:48:44.535Z,7.10
2023-03-19T10:51:48.949Z,7.20
2023-03-19T10:54:57.146Z,6.30
2023-03-19T10:58:16.741Z,6.50
2023-03-19T11:01:19.733Z,7.00
2023-03-19T11:04:24.318Z,6.30
2023-03-19T11:07:37.093Z,7.00
2023-03-19T11:10:47.074Z,6.00
2023-03-19T11:13:50.226Z,7.10
2023-03-19T11:17:21.994Z,6.80
2023-03-19T11:20:34.053Z,7.00
2023-03-19T11:23:43.376Z,6.50
2023-03-19T11:26:56.048Z,6.80
2023-03-19T11:29:59.198Z,6.30
2023-03-19T11:33:08.258Z,6.70
2023-03-19T11:44:26.203Z,6.40
2023-03-19T11:48:13.041Z,6.80
2023-03-19T11:58:52.108Z,6.30
2023-03-19T12:02:34.084Z,6.30
2023-03-19T12:06:11.817Z,6.40
2023-03-19T12:09:47.637Z,7.10
2023-03-19T12:13:24.236Z,6.60
2023-03-19T12:17:19.276Z,6.80
2023-03-19T12:20:35.841Z,6.80
2023-03-19T12:24:17.189Z,7.70
2023-03-19T12:27:23.030Z,6.70
2023-03-19T12:30:45.374Z,7.10
2023-03-19T12:33:54.527Z,7.60
2023-03-19T12:37:27.264Z,7.70
2023-03-19T12:40:34.469Z,7.10
2023-03-19T12:44:09.183Z,7.70
2023-03-19T12:51:05.717Z,7.70
2023-03-19T12:54:17.622Z,7.10
2023-03-19T13:01:01.366Z,7.20
2023-03-19T13:04:32.834Z,8.10
2023-03-19T13:08:03.317Z,7.90
2023-03-19T13:21:46.817Z,6.20
2023-03-19T13:24:59.376Z,7.70
2023-03-19T13:28:01.180Z,7.70
2023-03-19T13:31:07.001Z,7.50
2023-03-19T13:34:29.843Z,6.90
2023-03-19T13:38:12.375Z,6.60
2023-03-19T13:41:32.967Z,7.70
2023-03-19T13:45:27.792Z,7.70
2023-03-19T13:48:45.173Z,7.30
2023-03-19T13:51:48.527Z,7.70
2023-03-19T13:54:57.217Z,6.30
2023-03-19T13:58:37.261Z,6.80
2023-03-19T14:01:44.818Z,6.60
2023-03-19T14:09:04.127Z,6.50
2023-03-19T14:12:47.100Z,6.70
2023-03-19T14:16:36.836Z,6.80
2023-03-19T14:19:42.328Z,7.70
2023-03-19T14:23:15.238Z,6.90
2023-03-19T14:26:24.609Z,6.80
2023-03-19T14:29:29.368Z,6.70
2023-03-19T14:32:40.152Z,6.50
2023-03-19T14:35:46.058Z,7.40
2023-03-19T14:38:55.096Z,7.40
2023-03-19T14:42:24.976Z,6.50
2023-03-19T14:45:42.836Z,7.30
2023-03-19T14:49:18.173Z,7.80
2023-03-19T14:52:36.055Z,7.50
2023-03-19T14:55:38.101Z,6.60
2023-03-19T14:58:56.298Z,6.90
2023-03-19T15:01:58.014Z,7.10
2023-03-19T15:05:02.079Z,6.80
2023-03-19T15:08:10.897Z,6.60
2023-03-19T15:12:08.774Z,6.10
2023-03-19T15:15:22.608Z,6.70
2023-03-19T15:18:26.384Z,6.50
2023-03-19T15:21:31.248Z,6.80
2023-03-19T15:24:34.034Z,6.60
2023-03-19T15:27:36.322Z,7.00
2023-03-19T15:30:52.339Z,6.80
2023-03-19T15:33:59.240Z,5.80
2023-03-19T15:37:04.989Z,5.90
2023-03-19T15:40:11.091Z,5.40
2023-03-19T15:43:13.399Z,6.50
2023-03-19T15:46:23.035Z,7.00
2023-03-19T15:49:31.217Z,6.10
2023-03-19T15:52:37.785Z,6.10
2023-03-19T15:55:39.972Z,6.30
2023-03-19T16:01:46.610Z,5.80
2023-03-19T16:05:18.315Z,6.80
2023-03-19T16:08:19.259Z,6.50
2023-03-19T16:11:44.537Z,6.40
2023-03-19T16:14:46.372Z,6.10
2023-03-19T16:17:51.299Z,5.60
2023-03-19T16:21:00.476Z,6.20
2023-03-19T16:24:02.703Z,6.20
2023-03-19T16:27:10.924Z,5.90
2023-03-19T16:30:21.907Z,6.10
2023-03-19T16:33:26.465Z,5.90
2023-03-19T16:36:31.303Z,6.70
2023-03-19T16:39:36.365Z,6.90
2023-03-19T16:42:38.628Z,7.70
2023-03-19T16:49:15.464Z,9.00
2023-03-19T16:52:22.937Z,8.10
2023-03-19T16:55:33.677Z,9.40
2023-03-19T16:58:41.627Z,12.20
2023-03-19T17:01:43.363Z,9.90
2023-03-19T17:04:45.520Z,9.60
2023-03-19T17:07:48.312Z,10.00
2023-03-19T17:10:52.838Z,10.70
2023-03-19T17:13:58.421Z,9.90
2023-03-19T17:17:00.535Z,10.80
2023-03-19T17:20:02.359Z,10.40
2023-03-19T17:23:13.211Z,9.60
2023-03-19T17:26:21.332Z,8.80
2023-03-19T17:29:24.822Z,7.90
2023-03-19T17:32:28.304Z,8.60
2023-03-19T17:35:33.650Z,8.20
2023-03-19T17:38:35.425Z,7.80
2023-03-19T17:41:37.278Z,7.90
2023-03-19T17:44:45.241Z,7.50
2023-03-19T17:47:55.651Z,7.30
2023-03-19T17:51:01.312Z,7.80
2023-03-19T17:54:03.183Z,8.10
2023-03-19T17:57:04.938Z,8.20
2023-03-19T18:00:07.127Z,11.40
2023-03-19T18:03:17.065Z,9.50
2023-03-19T18:06:21.830Z,10.10
2023-03-19T18:09:32.168Z,11.90
2023-03-19T18:12:33.918Z,13.70
2023-03-19T18:15:37.391Z,18.40
2023-03-19T18:18:39.065Z,24.00
2023-03-19T18:21:40.771Z,30.80
2023-03-19T18:24:43.815Z,33.30
2023-03-19T18:27:46.299Z,36.00
2023-03-19T18:30:48.025Z,35.60
2023-03-19T18:33:54.687Z,37.50
2023-03-19T18:36:57.220Z,36.50
2023-03-19T18:43:01.269Z,36.80
2023-03-19T18:46:03.053Z,37.30
2023-03-19T18:49:15.940Z,36.00
2023-03-19T18:52:19.577Z,36.30
2023-03-19T18:55:27.341Z,38.10
2023-03-19T18:58:29.387Z,44.10
2023-03-19T19:01:31.225Z,49.40
2023-03-19T19:04:33.041Z,53.80
2023-03-19T19:07:34.886Z,57.60
2023-03-19T19:10:37.487Z,67.40
2023-03-19T19:13:55.156Z,69.70
2023-03-19T19:16:57.442Z,70.40
2023-03-19T19:20:26.824Z,69.40
2023-03-19T19:23:30.678Z,72.80
2023-03-19T19:26:39.352Z,73.50
2023-03-19T19:29:41.483Z,72.70
2023-03-19T19:32:57.745Z,70.10
2023-03-19T19:36:00.566Z,65.40
2023-03-19T19:39:02.488Z,60.70
2023-03-19T19:42:41.079Z,56.90
2023-03-19T19:45:46.109Z,47.00
2023-03-19T19:48:47.857Z,44.90
2023-03-19T19:51:50.374Z,41.30
2023-03-19T19:54:52.147Z,38.20
2023-03-19T19:57:56.343Z,38.50
2023-03-19T20:01:03.707Z,35.40
2023-03-19T20:04:06.247Z,35.30
2023-03-19T20:07:08.057Z,33.50
2023-03-19T20:10:10.713Z,32.40
2023-03-19T20:13:25.668Z,32.00
2023-03-19T20:16:27.518Z,31.40
2023-03-19T20:19:36.223Z,32.60
2023-03-19T20:22:42.448Z,31.60
2023-03-19T20:37:56.035Z,32.90
2023-03-19T20:41:01.370Z,30.60
2023-03-19T20:44:06.118Z,34.50
2023-03-19T20:47:21.017Z,33.70
2023-03-19T20:50:25.975Z,31.80
2023-03-19T20:53:28.352Z,29.10
2023-03-19T20:56:30.314Z,29.70
2023-03-19T20:59:32.049Z,30.80
2023-03-19T21:07:28.181Z,30.70
2023-03-19T21:10:41.720Z,32.30
2023-03-19T21:13:45.702Z,31.00
2023-03-19T21:16:53.975Z,28.80
2023-03-19T21:20:02.741Z,27.50
2023-03-19T21:23:19.763Z,29.80
2023-03-19T21:29:41.910Z,40.00
2023-03-19T21:32:43.791Z,27.20
2023-03-19T21:35:45.856Z,25.90
2023-03-19T21:38:48.534Z,23.60
2023-03-19T21:41:50.362Z,23.70
2023-03-19T21:44:57.945Z,22.30
2023-03-19T21:48:16.026Z,21.80
2023-03-19T21:51:17.786Z,22.20
2023-03-19T21:54:19.549Z,21.30
2023-03-19T21:57:21.348Z,20.30
2023-03-19T22:00:23.795Z,20.30
2023-03-19T22:03:26.953Z,22.70
2023-03-19T22:06:29.438Z,23.20
2023-03-19T22:09:31.290Z,22.40
2023-03-19T22:12:36.845Z,21.60
2023-03-19T22:15:38.638Z,23.60
2023-03-19T22:18:40.859Z,25.90
2023-03-19T22:21:42.733Z,27.90
2023-03-19T22:24:44.505Z,28.50
2023-03-19T22:27:48.391Z,28.70
2023-03-19T22:30:50.201Z,30.70
2023-03-19T22:33:52.065Z,30.90
2023-03-19T22:36:53.963Z,30.20
2023-03-19T22:39:55.928Z,29.60
2023-03-19T22:42:57.927Z,29.10
2023-03-19T22:46:08.625Z,30.50
2023-03-19T22:49:14.834Z,30.40
2023-03-19T22:52:17.079Z,30.80
2023-03-19T22:58:22.375Z,29.30
2023-03-19T23:01:25.215Z,28.50
2023-03-19T23:04:31.089Z,29.30
2023-03-19T23:07:32.961Z,28.30
2023-03-19T23:10:35.435Z,21.40
2023-03-19T23:13:37.265Z,27.20
2023-03-19T23:16:42.660Z,26.60
2023-03-19T23:19:44.420Z,27.40
2023-03-19T23:22:47.011Z,27.30
2023-03-19T23:25:49.142Z,27.90
2023-03-19T23:28:51.013Z,26.90
2023-03-19T23:31:52.756Z,27.20
2023-03-19T23:35:00.584Z,25.40
2023-03-19T23:38:03.520Z,26.10
2023-03-19T23:44:13.109Z,17.90
2023-03-19T23:47:15.710Z,24.20
2023-03-19T23:50:17.613Z,23.20
2023-03-19T23:53:25.538Z,21.70
2023-03-19T23:56:27.584Z,22.00
2023-03-19T23:59:33.821Z,21.00
