createdAt,value
2018-12-01T00:00:05.734Z,1.50
2018-12-01T00:02:34.219Z,1.50
2018-12-01T00:05:02.577Z,1.50
2018-12-01T00:07:30.813Z,1.50
2018-12-01T00:09:59.142Z,1.50
2018-12-01T00:12:27.414Z,1.50
2018-12-01T00:14:55.737Z,1.50
2018-12-01T00:17:23.962Z,1.50
2018-12-01T00:19:52.391Z,1.50
2018-12-01T00:22:20.779Z,1.50
2018-12-01T00:24:49.245Z,1.50
2018-12-01T00:27:17.685Z,1.50
2018-12-01T00:29:46.093Z,1.50
2018-12-01T00:32:14.605Z,1.50
2018-12-01T00:34:43.054Z,1.50
2018-12-01T00:37:11.592Z,1.50
2018-12-01T00:39:39.976Z,1.50
2018-12-01T00:42:08.198Z,1.50
2018-12-01T00:44:36.765Z,1.60
2018-12-01T00:47:05.295Z,1.60
2018-12-01T00:49:33.715Z,1.60
2018-12-01T00:52:02.129Z,1.60
2018-12-01T00:54:30.548Z,1.60
2018-12-01T00:56:59.020Z,1.60
2018-12-01T00:59:27.410Z,1.60
2018-12-01T01:01:55.825Z,1.60
2018-12-01T01:04:24.040Z,1.60
2018-12-01T01:06:52.257Z,1.70
2018-12-01T01:09:20.470Z,1.60
2018-12-01T01:11:48.730Z,1.60
2018-12-01T01:14:16.929Z,1.60
2018-12-01T01:16:45.123Z,1.70
2018-12-01T01:19:13.333Z,1.70
2018-12-01T01:21:41.690Z,1.70
2018-12-01T01:24:10.222Z,1.70
2018-12-01T01:26:38.678Z,1.70
2018-12-01T01:29:07.131Z,1.70
2018-12-01T01:31:35.497Z,1.80
2018-12-01T01:34:03.918Z,1.80
2018-12-01T01:36:32.330Z,1.80
2018-12-01T01:39:00.734Z,1.80
2018-12-01T01:41:29.207Z,1.80
2018-12-01T01:43:57.638Z,1.80
2018-12-01T01:46:25.885Z,1.80
2018-12-01T01:48:54.293Z,1.80
2018-12-01T01:51:22.574Z,1.80
2018-12-01T01:53:50.871Z,1.80
2018-12-01T01:56:19.101Z,1.90
2018-12-01T01:58:47.474Z,1.90
2018-12-01T02:01:15.769Z,1.90
2018-12-01T02:03:44.037Z,1.90
2018-12-01T02:06:12.331Z,1.90
2018-12-01T02:08:40.597Z,1.90
2018-12-01T02:11:08.817Z,2.00
2018-12-01T02:13:37.024Z,2.00
2018-12-01T02:16:05.521Z,2.00
2018-12-01T02:18:33.757Z,2.00
2018-12-01T02:21:02.009Z,2.00
2018-12-01T02:23:30.215Z,2.00
2018-12-01T02:25:58.425Z,2.00
2018-12-01T02:28:26.656Z,2.00
2018-12-01T02:30:54.845Z,2.00
2018-12-01T02:33:23.084Z,2.00
2018-12-01T02:35:51.299Z,2.10
2018-12-01T02:38:19.542Z,2.10
2018-12-01T02:40:47.786Z,2.10
2018-12-01T02:43:16.034Z,2.20
2018-12-01T02:45:55.649Z,2.10
2018-12-01T02:48:23.839Z,2.10
2018-12-01T02:50:52.038Z,2.10
2018-12-01T02:53:20.246Z,2.20
2018-12-01T02:55:48.522Z,2.20
2018-12-01T02:58:16.914Z,2.20
2018-12-01T03:00:45.330Z,2.20
2018-12-01T03:03:13.521Z,2.20
2018-12-01T03:05:41.704Z,2.20
2018-12-01T03:08:09.906Z,2.20
2018-12-01T03:10:38.097Z,2.20
2018-12-01T03:13:06.310Z,2.20
2018-12-01T03:15:34.514Z,2.30
2018-12-01T03:18:02.837Z,2.30
2018-12-01T03:20:31.006Z,2.30
2018-12-01T03:22:59.401Z,2.30
2018-12-01T03:25:27.589Z,2.30
2018-12-01T03:27:55.769Z,2.30
2018-12-01T03:30:25.079Z,2.30
2018-12-01T03:32:54.054Z,2.40
2018-12-01T03:35:23.864Z,2.40
2018-12-01T03:37:52.120Z,2.40
2018-12-01T03:40:21.214Z,2.40
2018-12-01T03:42:50.530Z,2.40
2018-12-01T03:45:19.751Z,2.40
2018-12-01T03:47:47.994Z,2.40
2018-12-01T03:50:21.894Z,2.40
2018-12-01T03:52:52.246Z,2.40
2018-12-01T03:55:30.381Z,2.40
2018-12-01T03:57:58.625Z,2.40
2018-12-01T04:00:41.266Z,2.40
2018-12-01T04:03:09.518Z,2.50
2018-12-01T04:05:37.875Z,2.50
2018-12-01T04:08:06.234Z,2.50
2018-12-01T04:10:34.418Z,2.50
2018-12-01T04:13:02.700Z,2.50
2018-12-01T04:15:30.909Z,2.50
2018-12-01T04:17:59.139Z,2.50
2018-12-01T04:20:27.401Z,2.50
2018-12-01T04:22:55.701Z,2.50
2018-12-01T04:25:23.889Z,2.60
2018-12-01T04:27:52.217Z,2.60
2018-12-01T04:30:22.359Z,2.60
2018-12-01T04:32:50.923Z,2.60
2018-12-01T04:35:20.055Z,2.60
2018-12-01T04:37:51.079Z,2.60
2018-12-01T04:40:19.266Z,2.60
2018-12-01T04:42:47.913Z,2.60
2018-12-01T04:45:16.388Z,2.50
2018-12-01T04:47:44.669Z,2.60
2018-12-01T04:50:14.982Z,2.60
2018-12-01T04:52:43.432Z,2.60
2018-12-01T04:55:12.709Z,2.60
2018-12-01T04:57:40.909Z,2.60
2018-12-01T05:00:11.614Z,2.60
2018-12-01T05:02:39.822Z,2.60
2018-12-01T05:05:11.599Z,2.60
2018-12-01T05:07:39.806Z,2.60
2018-12-01T05:10:10.502Z,2.60
2018-12-01T05:12:38.701Z,2.60
2018-12-01T05:15:09.736Z,2.60
2018-12-01T05:17:37.989Z,2.60
2018-12-01T05:20:12.317Z,2.50
2018-12-01T05:22:40.627Z,2.60
2018-12-01T05:25:09.723Z,2.60
2018-12-01T05:27:38.166Z,2.60
2018-12-01T05:30:07.225Z,2.60
2018-12-01T05:32:36.057Z,2.60
2018-12-01T05:35:06.712Z,2.60
2018-12-01T05:37:34.914Z,2.60
2018-12-01T05:40:03.109Z,2.60
2018-12-01T05:42:31.332Z,2.60
2018-12-01T05:44:59.542Z,2.60
2018-12-01T05:47:27.713Z,2.60
2018-12-01T05:49:55.923Z,2.70
2018-12-01T05:52:24.362Z,2.70
2018-12-01T05:54:52.598Z,2.70
2018-12-01T05:57:20.897Z,2.70
2018-12-01T05:59:49.129Z,2.70
2018-12-01T06:02:17.322Z,2.70
2018-12-01T06:04:45.528Z,2.70
2018-12-01T06:07:13.727Z,2.80
2018-12-01T06:09:41.914Z,2.70
2018-12-01T06:12:10.110Z,2.80
2018-12-01T06:14:38.298Z,2.80
2018-12-01T06:17:06.491Z,2.80
2018-12-01T06:19:34.790Z,2.80
2018-12-01T06:22:02.977Z,2.80
2018-12-01T06:24:31.196Z,2.80
2018-12-01T06:27:00.006Z,2.90
2018-12-01T06:29:28.210Z,2.90
2018-12-01T06:31:56.389Z,2.90
2018-12-01T06:34:24.872Z,2.90
2018-12-01T06:36:53.054Z,2.80
2018-12-01T06:39:21.318Z,2.90
2018-12-01T06:41:49.526Z,2.90
2018-12-01T06:44:17.753Z,2.90
2018-12-01T06:46:45.969Z,2.90
2018-12-01T06:49:14.197Z,2.90
2018-12-01T06:51:42.418Z,2.90
2018-12-01T06:54:10.617Z,2.90
2018-12-01T06:56:38.841Z,3.00
2018-12-01T06:59:07.098Z,3.00
2018-12-01T07:01:35.340Z,3.00
2018-12-01T07:04:03.599Z,3.00
2018-12-01T07:06:31.837Z,3.00
2018-12-01T07:09:00.099Z,3.00
2018-12-01T07:11:28.372Z,3.00
2018-12-01T07:13:56.578Z,3.10
2018-12-01T07:16:24.838Z,3.10
2018-12-01T07:19:04.406Z,3.10
2018-12-01T07:21:32.643Z,3.10
2018-12-01T07:24:00.867Z,3.10
2018-12-01T07:26:29.217Z,3.10
2018-12-01T07:28:57.469Z,3.10
2018-12-01T07:31:25.686Z,3.10
2018-12-01T07:33:53.939Z,3.10
2018-12-01T07:36:22.212Z,3.10
2018-12-01T07:38:50.458Z,3.10
2018-12-01T07:41:18.710Z,3.10
2018-12-01T07:43:47.038Z,3.20
2018-12-01T07:46:15.303Z,3.20
2018-12-01T07:48:43.544Z,3.20
2018-12-01T07:51:11.893Z,3.20
2018-12-01T07:53:40.166Z,3.30
2018-12-01T07:56:08.404Z,3.30
2018-12-01T07:58:36.666Z,3.40
2018-12-01T08:01:04.977Z,3.40
2018-12-01T08:03:33.242Z,3.50
2018-12-01T08:06:01.522Z,3.50
2018-12-01T08:08:29.955Z,3.60
2018-12-01T08:10:58.212Z,3.50
2018-12-01T08:13:26.475Z,3.50
2018-12-01T08:15:54.756Z,3.60
2018-12-01T08:18:23.122Z,3.60
2018-12-01T08:20:52.541Z,3.60
2018-12-01T08:23:19.607Z,3.70
2018-12-01T08:25:47.835Z,3.70
2018-12-01T08:28:18.245Z,3.80
2018-12-01T08:30:46.522Z,3.80
2018-12-01T08:33:14.737Z,3.90
2018-12-01T08:35:42.969Z,3.90
2018-12-01T08:38:11.260Z,4.00
2018-12-01T08:40:40.490Z,4.10
2018-12-01T08:43:08.718Z,4.20
2018-12-01T08:45:37.086Z,4.20
2018-12-01T08:48:06.293Z,4.30
2018-12-01T08:50:34.620Z,4.30
2018-12-01T08:53:02.881Z,4.30
2018-12-01T08:55:31.121Z,4.30
2018-12-01T08:57:59.381Z,4.30
2018-12-01T09:00:29.822Z,4.40
2018-12-01T09:03:00.370Z,4.30
2018-12-01T09:05:28.638Z,4.40
2018-12-01T09:07:56.914Z,4.40
2018-12-01T09:10:25.181Z,4.40
2018-12-01T09:12:53.387Z,4.50
2018-12-01T09:15:21.761Z,4.50
2018-12-01T09:17:49.982Z,4.60
2018-12-01T09:20:18.348Z,4.70
2018-12-01T09:22:46.673Z,4.70
2018-12-01T09:25:15.935Z,4.80
2018-12-01T09:27:44.354Z,4.80
2018-12-01T09:30:16.862Z,4.80
2018-12-01T09:32:45.150Z,4.80
2018-12-01T09:35:13.498Z,4.80
2018-12-01T09:37:41.751Z,4.90
2018-12-01T09:40:11.228Z,4.90
2018-12-01T09:42:39.566Z,5.00
2018-12-01T09:45:10.279Z,5.00
2018-12-01T09:47:38.618Z,5.00
2018-12-01T09:50:09.004Z,5.10
2018-12-01T09:52:37.331Z,5.10
2018-12-01T09:55:07.585Z,5.20
2018-12-01T09:57:35.841Z,5.30
2018-12-01T10:00:06.846Z,5.30
2018-12-01T10:02:35.102Z,5.40
2018-12-01T10:05:03.355Z,5.50
2018-12-01T10:07:31.608Z,5.50
2018-12-01T10:09:59.862Z,5.70
2018-12-01T10:12:28.128Z,5.70
2018-12-01T10:14:56.506Z,5.80
2018-12-01T10:17:24.965Z,5.90
2018-12-01T10:19:53.217Z,6.00
2018-12-01T10:22:21.618Z,6.00
2018-12-01T10:24:49.862Z,6.00
2018-12-01T10:27:18.105Z,6.10
2018-12-01T10:29:46.334Z,6.10
2018-12-01T10:32:14.594Z,6.10
2018-12-01T10:34:42.850Z,6.10
2018-12-01T10:37:11.085Z,6.10
2018-12-01T10:39:39.350Z,6.10
2018-12-01T10:42:07.627Z,6.20
2018-12-01T10:44:35.869Z,6.20
2018-12-01T10:47:04.150Z,6.30
2018-12-01T10:49:32.358Z,6.30
2018-12-01T10:52:00.608Z,6.30
2018-12-01T10:54:28.856Z,6.40
2018-12-01T10:56:57.074Z,6.40
2018-12-01T10:59:25.446Z,6.50
2018-12-01T11:01:59.221Z,6.50
2018-12-01T11:04:32.879Z,6.60
2018-12-01T11:07:01.129Z,6.60
2018-12-01T11:09:29.367Z,6.70
2018-12-01T11:11:57.669Z,6.80
2018-12-01T11:14:25.946Z,6.90
2018-12-01T11:16:54.212Z,7.00
2018-12-01T11:19:22.438Z,7.20
2018-12-01T11:21:50.698Z,7.30
2018-12-01T11:24:18.946Z,7.40
2018-12-01T11:26:47.149Z,7.50
2018-12-01T11:29:15.393Z,7.60
2018-12-01T11:31:43.634Z,7.70
2018-12-01T11:34:11.890Z,7.80
2018-12-01T11:36:40.137Z,7.90
2018-12-01T11:39:09.143Z,7.90
2018-12-01T11:41:37.381Z,7.90
2018-12-01T11:44:07.132Z,7.90
2018-12-01T11:46:34.599Z,7.90
2018-12-01T11:49:02.886Z,7.80
2018-12-01T11:51:31.370Z,7.80
2018-12-01T11:53:59.631Z,7.70
2018-12-01T11:56:28.591Z,7.70
2018-12-01T11:58:56.851Z,7.70
2018-12-01T12:01:25.075Z,7.70
2018-12-01T12:03:53.327Z,7.70
2018-12-01T12:06:21.613Z,7.60
2018-12-01T12:08:50.496Z,7.60
2018-12-01T12:11:18.764Z,7.60
2018-12-01T12:13:47.017Z,7.60
2018-12-01T12:16:15.233Z,7.60
2018-12-01T12:18:43.587Z,7.70
2018-12-01T12:21:11.789Z,7.70
2018-12-01T12:23:40.043Z,7.80
2018-12-01T12:26:08.275Z,7.90
2018-12-01T12:28:36.521Z,8.00
2018-12-01T12:31:04.822Z,8.10
2018-12-01T12:33:33.049Z,8.20
2018-12-01T12:36:01.253Z,8.30
2018-12-01T12:38:29.481Z,8.30
2018-12-01T12:40:57.772Z,8.40
2018-12-01T12:43:25.987Z,8.40
2018-12-01T12:45:54.330Z,8.40
2018-12-01T12:48:22.626Z,8.40
2018-12-01T12:50:53.212Z,8.40
2018-12-01T12:53:19.158Z,8.30
2018-12-01T12:55:47.391Z,8.30
2018-12-01T12:58:15.730Z,8.30
2018-12-01T13:00:44.030Z,8.20
2018-12-01T13:03:12.566Z,8.10
2018-12-01T13:05:43.489Z,8.10
2018-12-01T13:08:13.145Z,8.00
2018-12-01T13:10:41.466Z,8.00
2018-12-01T13:13:09.927Z,8.00
2018-12-01T13:15:38.892Z,8.10
2018-12-01T13:18:11.886Z,8.30
2018-12-01T13:20:41.026Z,8.30
2018-12-01T13:23:09.427Z,8.30
2018-12-01T13:25:38.750Z,8.30
2018-12-01T13:28:17.430Z,8.40
2018-12-01T13:30:56.838Z,8.60
2018-12-01T13:33:25.494Z,8.80
2018-12-01T13:35:53.938Z,8.80
2018-12-01T13:38:22.226Z,8.80
2018-12-01T13:40:50.597Z,8.80
2018-12-01T13:43:19.013Z,8.90
2018-12-01T13:45:47.430Z,8.80
2018-12-01T13:48:15.846Z,8.80
2018-12-01T13:50:44.211Z,8.70
2018-12-01T13:53:13.549Z,8.70
2018-12-01T13:55:41.858Z,8.60
2018-12-01T13:58:10.230Z,8.50
2018-12-01T14:00:38.961Z,8.50
2018-12-01T14:03:08.847Z,8.40
2018-12-01T14:05:37.278Z,8.30
2018-12-01T14:08:06.231Z,8.20
2018-12-01T14:10:35.406Z,8.10
2018-12-01T14:13:05.740Z,8.00
2018-12-01T14:15:34.086Z,8.00
2018-12-01T14:18:02.469Z,7.90
2018-12-01T14:20:30.784Z,7.80
2018-12-01T14:22:59.101Z,7.70
2018-12-01T14:25:27.483Z,7.70
2018-12-01T14:27:57.470Z,7.70
2018-12-01T14:30:25.842Z,7.60
2018-12-01T14:32:54.229Z,7.60
2018-12-01T14:35:39.818Z,7.50
2018-12-01T14:38:09.993Z,7.50
2018-12-01T14:40:39.038Z,7.50
2018-12-01T14:43:07.421Z,7.40
2018-12-01T14:45:35.897Z,7.30
2018-12-01T14:48:04.170Z,7.30
2018-12-01T14:50:32.509Z,7.20
2018-12-01T14:53:00.855Z,7.10
2018-12-01T14:55:29.213Z,7.10
2018-12-01T14:57:57.517Z,7.00
2018-12-01T15:00:26.246Z,7.00
2018-12-01T15:02:55.541Z,6.90
2018-12-01T15:05:24.543Z,6.80
2018-12-01T15:07:52.877Z,6.80
2018-12-01T15:10:22.398Z,6.80
2018-12-01T15:12:50.738Z,6.70
2018-12-01T15:15:21.084Z,6.60
2018-12-01T15:17:49.494Z,6.60
2018-12-01T15:20:19.446Z,6.50
2018-12-01T15:22:48.785Z,6.40
2018-12-01T15:25:23.837Z,6.30
2018-12-01T15:27:52.090Z,6.30
2018-12-01T15:30:22.025Z,6.10
2018-12-01T15:32:58.716Z,6.10
2018-12-01T15:35:27.042Z,6.00
2018-12-01T15:37:55.492Z,6.00
2018-12-01T15:40:23.878Z,5.90
2018-12-01T15:42:52.586Z,5.90
2018-12-01T15:45:21.809Z,5.80
2018-12-01T15:47:50.142Z,5.80
2018-12-01T15:50:20.305Z,5.70
2018-12-01T15:52:51.343Z,5.70
2018-12-01T15:55:19.807Z,5.60
2018-12-01T15:57:48.063Z,5.60
2018-12-01T16:00:18.476Z,5.50
2018-12-01T16:02:46.734Z,5.50
2018-12-01T16:05:16.760Z,5.50
2018-12-01T16:07:45.179Z,5.40
2018-12-01T16:10:18.514Z,5.40
2018-12-01T16:12:48.077Z,5.40
2018-12-01T16:15:20.137Z,5.40
2018-12-01T16:17:48.382Z,5.40
2018-12-01T16:20:16.641Z,5.40
2018-12-01T16:22:44.895Z,5.40
2018-12-01T16:25:14.304Z,5.40
2018-12-01T16:27:43.648Z,5.40
2018-12-01T16:30:20.115Z,5.40
2018-12-01T16:32:49.638Z,5.30
2018-12-01T16:35:18.018Z,5.30
2018-12-01T16:37:46.194Z,5.30
2018-12-01T16:40:17.364Z,5.30
2018-12-01T16:42:45.585Z,5.30
2018-12-01T16:45:15.403Z,5.30
2018-12-01T16:47:43.686Z,5.30
2018-12-01T16:50:14.289Z,5.30
2018-12-01T16:52:43.430Z,4.50
2018-12-01T16:55:14.065Z,5.30
2018-12-01T16:57:42.350Z,5.30
2018-12-01T17:00:12.237Z,5.30
2018-12-01T17:02:40.581Z,5.30
2018-12-01T17:05:10.511Z,5.20
2018-12-01T17:07:38.792Z,5.20
2018-12-01T17:10:12.986Z,5.20
2018-12-01T17:12:41.705Z,5.20
2018-12-01T17:15:11.681Z,5.20
2018-12-01T17:17:40.086Z,5.20
2018-12-01T17:20:12.282Z,5.20
2018-12-01T17:22:41.018Z,5.10
2018-12-01T17:25:11.488Z,5.10
2018-12-01T17:27:39.785Z,5.10
2018-12-01T17:30:12.506Z,5.10
2018-12-01T17:32:40.867Z,5.10
2018-12-01T17:35:11.520Z,5.10
2018-12-01T17:37:39.850Z,5.10
2018-12-01T17:40:11.345Z,5.10
2018-12-01T17:42:39.778Z,5.00
2018-12-01T17:45:09.817Z,5.00
2018-12-01T17:47:38.189Z,5.00
2018-12-01T17:50:12.262Z,5.00
2018-12-01T17:52:41.598Z,5.00
2018-12-01T17:55:11.489Z,5.00
2018-12-01T17:57:39.661Z,5.00
2018-12-01T18:00:11.817Z,4.90
2018-12-01T18:02:40.000Z,4.90
2018-12-01T18:05:10.325Z,4.90
2018-12-01T18:07:38.505Z,4.90
2018-12-01T18:10:09.534Z,4.90
2018-12-01T18:12:37.713Z,5.00
2018-12-01T18:15:13.139Z,5.00
2018-12-01T18:17:41.330Z,5.00
2018-12-01T18:20:16.808Z,4.90
2018-12-01T18:22:55.158Z,4.90
2018-12-01T18:25:23.383Z,4.90
2018-12-01T18:27:53.538Z,4.90
2018-12-01T18:30:23.588Z,4.90
2018-12-01T18:32:52.472Z,4.90
2018-12-01T18:35:20.669Z,4.90
2018-12-01T18:37:48.837Z,4.90
2018-12-01T18:40:19.351Z,4.90
2018-12-01T18:42:47.576Z,4.80
2018-12-01T18:45:16.989Z,4.80
2018-12-01T18:47:45.298Z,4.80
2018-12-01T18:50:14.501Z,4.80
2018-12-01T18:52:44.453Z,4.80
2018-12-01T18:55:14.081Z,4.80
2018-12-01T18:57:42.277Z,4.80
2018-12-01T19:00:12.601Z,4.80
2018-12-01T19:02:40.837Z,4.80
2018-12-01T19:05:09.037Z,4.80
2018-12-01T19:07:37.202Z,4.70
2018-12-01T19:10:11.686Z,4.70
2018-12-01T19:12:39.897Z,4.70
2018-12-01T19:15:09.613Z,4.70
2018-12-01T19:17:37.958Z,4.70
2018-12-01T19:20:09.558Z,4.70
2018-12-01T19:22:37.749Z,4.70
2018-12-01T19:25:10.740Z,4.70
2018-12-01T19:27:39.026Z,4.70
2018-12-01T19:30:10.815Z,4.70
2018-12-01T19:32:39.040Z,4.60
2018-12-01T19:35:13.414Z,4.70
2018-12-01T19:37:41.744Z,4.60
2018-12-01T19:40:17.965Z,4.60
2018-12-01T19:42:46.280Z,4.60
2018-12-01T19:45:14.476Z,4.60
2018-12-01T19:47:42.766Z,4.60
2018-12-01T19:50:13.849Z,4.60
2018-12-01T19:52:42.060Z,4.50
2018-12-01T19:55:12.257Z,4.50
2018-12-01T19:57:40.966Z,4.50
2018-12-01T20:00:19.100Z,4.40
2018-12-01T20:02:47.465Z,4.40
2018-12-01T20:05:16.821Z,4.40
2018-12-01T20:07:45.213Z,4.40
2018-12-01T20:10:25.865Z,4.40
2018-12-01T20:12:57.611Z,4.40
2018-12-01T20:15:34.717Z,4.40
2018-12-01T20:18:06.670Z,4.40
2018-12-01T20:20:34.849Z,4.40
2018-12-01T20:23:03.142Z,4.40
2018-12-01T20:25:31.362Z,4.40
2018-12-01T20:27:59.531Z,4.30
2018-12-01T20:30:27.704Z,4.40
2018-12-01T20:32:55.881Z,4.40
2018-12-01T20:35:28.750Z,4.40
2018-12-01T20:38:00.266Z,4.40
2018-12-01T20:40:28.473Z,4.40
2018-12-01T20:42:56.682Z,4.40
2018-12-01T20:45:24.867Z,4.40
2018-12-01T20:47:53.036Z,4.50
2018-12-01T20:50:21.249Z,4.50
2018-12-01T20:52:49.425Z,4.50
2018-12-01T20:55:24.420Z,4.50
2018-12-01T20:57:54.203Z,4.50
2018-12-01T21:00:22.405Z,4.50
2018-12-01T21:02:50.576Z,4.40
2018-12-01T21:05:21.246Z,4.40
2018-12-01T21:07:49.427Z,4.40
2018-12-01T21:10:24.813Z,4.40
2018-12-01T21:12:53.555Z,4.30
2018-12-01T21:15:21.741Z,4.30
2018-12-01T21:17:49.905Z,4.30
2018-12-01T21:20:18.426Z,4.20
2018-12-01T21:22:48.955Z,4.20
2018-12-01T21:25:20.979Z,4.20
2018-12-01T21:27:49.149Z,4.10
2018-12-01T21:30:23.817Z,4.10
2018-12-01T21:33:11.417Z,4.10
2018-12-01T21:35:39.694Z,4.10
2018-12-01T21:38:10.590Z,4.00
2018-12-01T21:40:39.479Z,4.00
2018-12-01T21:43:08.032Z,4.00
2018-12-01T21:45:36.225Z,4.00
2018-12-01T21:48:05.986Z,3.90
2018-12-01T21:50:34.165Z,3.90
2018-12-01T21:53:02.333Z,3.90
2018-12-01T21:55:30.518Z,3.90
2018-12-01T21:57:58.689Z,3.90
2018-12-01T22:00:28.221Z,3.90
2018-12-01T22:02:58.861Z,3.90
2018-12-01T22:05:29.950Z,3.90
2018-12-01T22:07:58.109Z,3.90
2018-12-01T22:10:26.302Z,3.90
2018-12-01T22:12:54.478Z,3.90
2018-12-01T22:15:22.661Z,3.80
2018-12-01T22:17:50.829Z,3.90
2018-12-01T22:20:20.354Z,3.80
2018-12-01T22:22:48.825Z,3.80
2018-12-01T22:25:17.037Z,3.80
2018-12-01T22:27:45.309Z,3.80
2018-12-01T22:30:16.405Z,3.70
2018-12-01T22:32:45.721Z,3.70
2018-12-01T22:35:16.450Z,3.70
2018-12-01T22:37:44.627Z,3.70
2018-12-01T22:40:17.438Z,3.70
2018-12-01T22:42:45.632Z,3.70
2018-12-01T22:45:13.806Z,3.70
2018-12-01T22:47:42.013Z,3.70
2018-12-01T22:50:16.255Z,3.70
2018-12-01T22:52:44.454Z,3.70
2018-12-01T22:55:13.714Z,3.70
2018-12-01T22:57:43.245Z,3.60
2018-12-01T23:01:19.134Z,3.60
2018-12-01T23:03:47.306Z,3.60
2018-12-01T23:06:15.598Z,3.60
2018-12-01T23:08:43.769Z,3.50
2018-12-01T23:11:11.954Z,3.50
2018-12-01T23:13:40.100Z,3.50
2018-12-01T23:16:08.289Z,3.50
2018-12-01T23:18:36.444Z,3.40
2018-12-01T23:21:05.458Z,3.40
2018-12-01T23:23:33.632Z,3.40
2018-12-01T23:26:01.789Z,3.40
2018-12-01T23:28:29.980Z,3.40
2018-12-01T23:30:58.133Z,3.40
2018-12-01T23:33:27.401Z,3.40
2018-12-01T23:35:55.739Z,3.40
2018-12-01T23:38:23.918Z,3.40
2018-12-01T23:40:52.112Z,3.40
2018-12-01T23:43:20.302Z,3.40
2018-12-01T23:45:48.495Z,3.40
2018-12-01T23:48:16.673Z,3.40
2018-12-01T23:50:49.690Z,3.50
2018-12-01T23:53:18.094Z,3.50
2018-12-01T23:55:46.274Z,3.50
2018-12-01T23:58:14.461Z,3.50
