createdAt,value
2018-09-08T00:00:16.618Z,0.00
2018-09-08T00:01:16.652Z,0.00
2018-09-08T00:02:16.771Z,0.00
2018-09-08T00:03:16.707Z,0.00
2018-09-08T00:04:16.726Z,0.00
2018-09-08T00:05:16.755Z,0.00
2018-09-08T00:06:16.792Z,0.00
2018-09-08T00:07:16.826Z,0.00
2018-09-08T00:08:16.840Z,0.00
2018-09-08T00:09:16.859Z,0.00
2018-09-08T00:10:16.898Z,0.00
2018-09-08T00:11:16.921Z,0.00
2018-09-08T00:12:16.941Z,0.00
2018-09-08T00:13:16.979Z,0.00
2018-09-08T00:14:16.999Z,0.00
2018-09-08T00:15:17.034Z,0.00
2018-09-08T00:16:17.054Z,0.00
2018-09-08T00:17:17.085Z,0.00
2018-09-08T00:18:17.114Z,0.00
2018-09-08T00:19:17.134Z,0.00
2018-09-08T00:20:17.176Z,0.00
2018-09-08T00:21:17.189Z,0.00
2018-09-08T00:22:17.223Z,0.00
2018-09-08T00:23:17.254Z,0.00
2018-09-08T00:24:17.281Z,0.00
2018-09-08T00:25:17.303Z,0.00
2018-09-08T00:26:17.330Z,0.00
2018-09-08T00:27:17.357Z,0.00
2018-09-08T00:28:17.384Z,0.00
2018-09-08T00:29:17.414Z,0.00
2018-09-08T00:30:17.446Z,0.00
2018-09-08T00:31:17.464Z,0.00
2018-09-08T00:32:17.515Z,0.00
2018-09-08T00:33:17.525Z,0.00
2018-09-08T00:34:17.554Z,0.00
2018-09-08T00:35:17.639Z,0.00
2018-09-08T00:36:17.607Z,0.00
2018-09-08T00:37:17.640Z,0.00
2018-09-08T00:38:17.720Z,0.00
2018-09-08T00:39:17.683Z,0.00
2018-09-08T00:40:17.713Z,0.00
2018-09-08T00:41:17.739Z,0.00
2018-09-08T00:42:17.773Z,0.00
2018-09-08T00:43:17.793Z,0.00
2018-09-08T00:44:17.818Z,0.00
2018-09-08T00:45:17.849Z,0.00
2018-09-08T00:46:17.893Z,0.00
2018-09-08T00:47:17.901Z,0.00
2018-09-08T00:48:17.930Z,0.00
2018-09-08T00:49:17.978Z,0.00
2018-09-08T00:50:17.985Z,0.00
2018-09-08T00:51:18.020Z,0.00
2018-09-08T00:52:18.044Z,0.00
2018-09-08T00:53:18.064Z,0.00
2018-09-08T00:54:18.100Z,0.00
2018-09-08T00:55:18.698Z,0.00
2018-09-08T00:56:18.150Z,0.00
2018-09-08T00:57:18.527Z,0.00
2018-09-08T00:58:18.202Z,0.00
2018-09-08T00:59:18.559Z,0.00
2018-09-08T01:00:18.488Z,0.00
2018-09-08T01:01:18.606Z,0.00
2018-09-08T01:03:18.547Z,0.00
2018-09-08T01:04:18.590Z,0.00
2018-09-08T01:05:18.529Z,0.00
2018-09-08T01:06:18.555Z,0.00
2018-09-08T01:07:18.685Z,0.00
2018-09-08T01:08:18.630Z,0.00
2018-09-08T01:09:18.647Z,0.00
2018-09-08T01:10:18.640Z,0.00
2018-09-08T01:11:18.645Z,0.00
2018-09-08T01:12:18.713Z,0.00
2018-09-08T01:13:18.747Z,0.00
2018-09-08T01:14:18.728Z,0.00
2018-09-08T01:15:18.673Z,0.00
2018-09-08T01:16:18.775Z,0.00
2018-09-08T01:17:18.803Z,0.00
2018-09-08T01:18:18.748Z,0.00
2018-09-08T01:19:18.774Z,0.00
2018-09-08T01:20:18.798Z,0.00
2018-09-08T01:21:18.831Z,0.00
2018-09-08T01:22:18.858Z,0.00
2018-09-08T01:23:18.891Z,0.00
2018-09-08T01:24:18.910Z,0.00
2018-09-08T01:25:18.946Z,0.00
2018-09-08T01:26:18.980Z,0.00
2018-09-08T01:27:19.025Z,0.00
2018-09-08T01:28:19.025Z,0.00
2018-09-08T01:29:19.109Z,0.00
2018-09-08T01:30:19.073Z,0.00
2018-09-08T01:31:19.102Z,0.00
2018-09-08T01:32:19.140Z,0.00
2018-09-08T01:33:19.161Z,0.00
2018-09-08T01:34:19.202Z,0.00
2018-09-08T01:35:19.210Z,0.00
2018-09-08T01:36:19.242Z,0.00
2018-09-08T01:37:19.287Z,0.00
2018-09-08T01:38:19.295Z,0.00
2018-09-08T01:39:19.323Z,0.00
2018-09-08T01:40:19.355Z,0.00
2018-09-08T01:41:19.376Z,0.00
2018-09-08T01:42:19.406Z,0.00
2018-09-08T01:43:19.432Z,0.00
2018-09-08T01:44:19.457Z,0.00
2018-09-08T01:45:19.484Z,0.00
2018-09-08T01:46:19.519Z,0.00
2018-09-08T01:47:19.544Z,0.00
2018-09-08T01:48:19.597Z,0.00
2018-09-08T01:49:19.590Z,0.00
2018-09-08T01:50:19.625Z,0.00
2018-09-08T01:51:19.646Z,0.00
2018-09-08T01:52:19.672Z,0.00
2018-09-08T01:53:19.698Z,0.00
2018-09-08T01:54:19.727Z,0.00
2018-09-08T01:55:19.756Z,0.00
2018-09-08T01:56:19.784Z,0.00
2018-09-08T01:57:19.809Z,0.00
2018-09-08T01:58:19.832Z,0.00
2018-09-08T01:59:19.944Z,0.00
2018-09-08T02:00:19.894Z,0.00
2018-09-08T02:01:19.924Z,0.00
2018-09-08T02:02:19.945Z,0.00
2018-09-08T02:03:19.974Z,0.00
2018-09-08T02:04:20.007Z,0.00
2018-09-08T02:05:20.034Z,0.00
2018-09-08T02:06:20.050Z,0.00
2018-09-08T02:07:20.079Z,0.00
2018-09-08T02:08:20.108Z,0.00
2018-09-08T02:09:20.136Z,0.00
2018-09-08T02:10:20.206Z,0.00
2018-09-08T02:11:20.189Z,0.00
2018-09-08T02:12:20.216Z,0.00
2018-09-08T02:13:20.245Z,0.00
2018-09-08T02:14:20.275Z,0.00
2018-09-08T02:15:20.296Z,0.00
2018-09-08T02:16:20.330Z,0.00
2018-09-08T02:17:20.358Z,0.00
2018-09-08T02:18:20.379Z,0.00
2018-09-08T02:19:20.406Z,0.00
2018-09-08T02:20:20.428Z,0.00
2018-09-08T02:21:20.459Z,0.00
2018-09-08T02:22:20.571Z,0.00
2018-09-08T02:23:20.519Z,0.00
2018-09-08T02:24:20.546Z,0.00
2018-09-08T02:25:20.572Z,0.00
2018-09-08T02:26:20.597Z,0.00
2018-09-08T02:27:20.630Z,0.00
2018-09-08T02:28:20.649Z,0.00
2018-09-08T02:29:20.687Z,0.00
2018-09-08T02:30:20.717Z,0.00
2018-09-08T02:31:20.732Z,0.00
2018-09-08T02:32:20.759Z,0.00
2018-09-08T02:33:20.796Z,0.00
2018-09-08T02:34:20.813Z,0.00
2018-09-08T02:35:20.838Z,0.00
2018-09-08T02:36:21.221Z,0.00
2018-09-08T02:37:20.902Z,0.00
2018-09-08T02:38:20.920Z,0.00
2018-09-08T02:39:20.944Z,0.00
2018-09-08T02:40:20.980Z,0.00
2018-09-08T02:41:21.008Z,0.00
2018-09-08T02:42:21.041Z,0.00
2018-09-08T02:43:21.057Z,0.00
2018-09-08T02:44:21.081Z,0.00
2018-09-08T02:45:21.107Z,0.00
2018-09-08T02:46:21.147Z,0.00
2018-09-08T02:47:21.170Z,0.00
2018-09-08T02:48:21.191Z,0.00
2018-09-08T02:49:21.216Z,0.00
2018-09-08T02:50:21.253Z,0.00
2018-09-08T02:51:21.269Z,0.00
2018-09-08T02:52:21.376Z,0.00
2018-09-08T02:53:21.332Z,0.00
2018-09-08T02:54:21.355Z,0.00
2018-09-08T02:55:21.383Z,0.00
2018-09-08T02:56:21.419Z,0.00
2018-09-08T02:57:21.453Z,0.00
2018-09-08T02:58:21.462Z,0.00
2018-09-08T02:59:21.486Z,0.00
2018-09-08T03:00:21.523Z,0.00
2018-09-08T03:01:21.542Z,0.00
2018-09-08T03:02:21.576Z,0.00
2018-09-08T03:03:21.606Z,0.00
2018-09-08T03:04:21.633Z,0.00
2018-09-08T03:05:21.648Z,0.00
2018-09-08T03:06:21.687Z,0.00
2018-09-08T03:07:21.704Z,0.00
2018-09-08T03:08:21.742Z,0.00
2018-09-08T03:09:21.761Z,0.00
2018-09-08T03:10:21.787Z,0.00
2018-09-08T03:11:21.810Z,0.00
2018-09-08T03:12:21.947Z,0.00
2018-09-08T03:13:21.864Z,0.00
2018-09-08T03:14:21.899Z,0.00
2018-09-08T03:15:21.922Z,0.00
2018-09-08T03:16:21.947Z,0.00
2018-09-08T03:17:21.980Z,0.00
2018-09-08T03:18:22.005Z,0.00
2018-09-08T03:19:22.033Z,0.00
2018-09-08T03:20:22.059Z,0.00
2018-09-08T03:21:22.081Z,0.00
2018-09-08T03:22:22.107Z,0.00
2018-09-08T03:23:22.237Z,0.00
2018-09-08T03:24:22.163Z,0.00
2018-09-08T03:25:22.195Z,0.00
2018-09-08T03:26:22.219Z,0.00
2018-09-08T03:27:22.243Z,0.00
2018-09-08T03:28:22.270Z,0.00
2018-09-08T03:29:22.299Z,0.00
2018-09-08T03:30:22.324Z,0.00
2018-09-08T03:31:22.358Z,0.00
2018-09-08T03:32:22.378Z,0.00
2018-09-08T03:33:22.403Z,0.00
2018-09-08T03:34:22.435Z,0.00
2018-09-08T03:35:22.464Z,0.00
2018-09-08T03:36:22.483Z,0.00
2018-09-08T03:37:22.509Z,0.00
2018-09-08T03:38:22.542Z,0.00
2018-09-08T03:39:22.572Z,0.00
2018-09-08T03:40:22.592Z,0.00
2018-09-08T03:41:22.618Z,0.00
2018-09-08T03:42:22.647Z,0.00
2018-09-08T03:43:22.681Z,0.00
2018-09-08T03:44:22.701Z,0.00
2018-09-08T03:45:22.744Z,0.00
2018-09-08T03:46:22.762Z,0.00
2018-09-08T03:47:22.783Z,0.00
2018-09-08T03:48:22.811Z,0.00
2018-09-08T03:49:22.833Z,0.00
2018-09-08T03:50:22.860Z,0.00
2018-09-08T03:51:22.887Z,0.00
2018-09-08T03:52:22.926Z,0.00
2018-09-08T03:53:22.952Z,0.00
2018-09-08T03:54:22.966Z,0.00
2018-09-08T03:55:22.996Z,0.00
2018-09-08T03:56:23.029Z,0.00
2018-09-08T03:57:23.057Z,0.00
2018-09-08T03:58:23.073Z,0.00
2018-09-08T03:59:23.154Z,0.00
2018-09-08T04:00:23.137Z,0.00
2018-09-08T04:01:23.157Z,0.00
2018-09-08T04:02:23.190Z,0.00
2018-09-08T04:03:23.208Z,0.00
2018-09-08T04:04:23.242Z,0.00
2018-09-08T04:05:23.291Z,0.00
2018-09-08T04:06:23.286Z,0.00
2018-09-08T04:07:23.323Z,0.00
2018-09-08T04:08:23.348Z,0.00
2018-09-08T04:09:23.378Z,0.00
2018-09-08T04:10:23.395Z,0.00
2018-09-08T04:11:23.492Z,0.00
2018-09-08T04:12:23.449Z,4.00
2018-09-08T04:13:23.478Z,0.00
2018-09-08T04:14:23.510Z,0.00
2018-09-08T04:15:23.532Z,0.00
2018-09-08T04:16:23.560Z,4.00
2018-09-08T04:17:23.590Z,4.00
2018-09-08T04:18:23.616Z,4.00
2018-09-08T04:19:23.641Z,0.00
2018-09-08T04:20:23.664Z,4.00
2018-09-08T04:21:23.693Z,4.00
2018-09-08T04:22:23.721Z,4.00
2018-09-08T04:23:23.756Z,4.00
2018-09-08T04:24:23.805Z,8.00
2018-09-08T04:25:23.800Z,4.00
2018-09-08T04:26:23.828Z,8.00
2018-09-08T04:27:23.939Z,4.00
2018-09-08T04:28:23.880Z,8.00
2018-09-08T04:29:23.930Z,8.00
2018-09-08T04:30:23.941Z,8.00
2018-09-08T04:31:23.960Z,12.00
2018-09-08T04:32:23.994Z,12.00
2018-09-08T04:33:24.016Z,12.00
2018-09-08T04:34:24.042Z,12.00
2018-09-08T04:35:24.068Z,16.00
2018-09-08T04:36:24.096Z,16.00
2018-09-08T04:37:24.118Z,12.00
2018-09-08T04:38:24.240Z,16.00
2018-09-08T04:39:24.180Z,16.00
2018-09-08T04:40:24.199Z,20.00
2018-09-08T04:41:24.232Z,20.00
2018-09-08T04:42:24.271Z,20.00
2018-09-08T04:43:24.281Z,20.00
2018-09-08T04:44:24.310Z,24.00
2018-09-08T04:45:24.335Z,24.00
2018-09-08T04:46:24.363Z,28.00
2018-09-08T04:47:24.421Z,28.00
2018-09-08T04:48:24.415Z,28.00
2018-09-08T04:49:24.438Z,32.00
2018-09-08T04:50:24.461Z,32.00
2018-09-08T04:51:24.503Z,32.00
2018-09-08T04:52:24.519Z,36.00
2018-09-08T04:53:24.548Z,36.00
2018-09-08T04:54:24.583Z,36.00
2018-09-08T04:55:24.605Z,36.00
2018-09-08T04:56:24.622Z,40.00
2018-09-08T04:57:24.653Z,40.00
2018-09-08T04:58:24.694Z,40.00
2018-09-08T04:59:24.740Z,44.00
2018-09-08T05:00:24.739Z,48.00
2018-09-08T05:01:24.760Z,48.00
2018-09-08T05:02:24.822Z,48.00
2018-09-08T05:03:24.818Z,52.00
2018-09-08T05:04:24.837Z,52.00
2018-09-08T05:05:24.872Z,56.00
2018-09-08T05:06:24.892Z,56.00
2018-09-08T05:07:24.927Z,56.00
2018-09-08T05:08:24.951Z,60.00
2018-09-08T05:09:24.973Z,64.00
2018-09-08T05:10:24.997Z,64.00
2018-09-08T05:11:25.026Z,64.00
2018-09-08T05:12:25.059Z,68.00
2018-09-08T05:13:25.079Z,68.00
2018-09-08T05:14:25.099Z,72.00
2018-09-08T05:15:25.129Z,72.00
2018-09-08T05:16:25.164Z,76.00
2018-09-08T05:17:25.181Z,80.00
2018-09-08T05:18:25.206Z,88.00
2018-09-08T05:19:25.234Z,96.00
2018-09-08T05:20:25.268Z,96.00
2018-09-08T05:21:25.292Z,96.00
2018-09-08T05:22:25.314Z,92.00
2018-09-08T05:23:25.354Z,88.00
2018-09-08T05:24:25.376Z,92.00
2018-09-08T05:25:25.391Z,92.00
2018-09-08T05:26:25.417Z,96.00
2018-09-08T05:27:25.444Z,104.00
2018-09-08T05:28:25.529Z,108.00
2018-09-08T05:29:25.525Z,108.00
2018-09-08T05:30:25.519Z,116.00
2018-09-08T05:31:25.642Z,132.00
2018-09-08T05:32:25.582Z,120.00
2018-09-08T05:33:25.605Z,140.00
2018-09-08T05:34:25.629Z,136.00
2018-09-08T05:35:25.658Z,128.00
2018-09-08T05:36:25.682Z,132.00
2018-09-08T05:37:25.766Z,140.00
2018-09-08T05:38:25.745Z,124.00
2018-09-08T05:39:25.777Z,100.00
2018-09-08T05:40:26.273Z,100.00
2018-09-08T05:41:25.826Z,104.00
2018-09-08T05:42:25.850Z,116.00
2018-09-08T05:43:25.887Z,140.00
2018-09-08T05:44:25.903Z,132.00
2018-09-08T05:45:25.922Z,116.00
2018-09-08T05:46:25.947Z,168.00
2018-09-08T05:47:25.977Z,172.00
2018-09-08T05:48:25.996Z,160.00
2018-09-08T05:49:26.051Z,132.00
2018-09-08T05:50:26.054Z,128.00
2018-09-08T05:51:26.078Z,120.00
2018-09-08T05:52:26.105Z,164.00
2018-09-08T05:53:26.203Z,172.00
2018-09-08T05:54:26.163Z,172.00
2018-09-08T05:55:26.184Z,164.00
2018-09-08T05:56:26.220Z,160.00
2018-09-08T05:57:26.237Z,156.00
2018-09-08T05:58:26.324Z,164.00
2018-09-08T05:59:26.288Z,168.00
2018-09-08T06:00:26.314Z,168.00
2018-09-08T06:01:26.344Z,172.00
2018-09-08T06:02:26.404Z,172.00
2018-09-08T06:03:26.394Z,172.00
2018-09-08T06:04:26.540Z,168.00
2018-09-08T06:05:26.446Z,168.00
2018-09-08T06:06:26.477Z,164.00
2018-09-08T06:07:26.505Z,164.00
2018-09-08T06:08:26.537Z,160.00
2018-09-08T06:09:26.555Z,160.00
2018-09-08T06:10:26.581Z,164.00
2018-09-08T06:11:26.607Z,160.00
2018-09-08T06:12:26.642Z,156.00
2018-09-08T06:13:26.669Z,156.00
2018-09-08T06:14:26.693Z,160.00
2018-09-08T06:15:26.723Z,160.00
2018-09-08T06:16:26.744Z,164.00
2018-09-08T06:17:26.825Z,164.00
2018-09-08T06:18:26.792Z,164.00
2018-09-08T06:19:26.818Z,164.00
2018-09-08T06:20:26.846Z,164.00
2018-09-08T06:21:26.896Z,164.00
2018-09-08T06:22:26.911Z,164.00
2018-09-08T06:23:26.925Z,164.00
2018-09-08T06:24:26.963Z,164.00
2018-09-08T06:25:27.034Z,164.00
2018-09-08T06:26:27.015Z,164.00
2018-09-08T06:27:27.052Z,164.00
2018-09-08T06:28:27.128Z,164.00
2018-09-08T06:29:27.088Z,164.00
2018-09-08T06:30:27.107Z,164.00
2018-09-08T06:31:27.137Z,164.00
2018-09-08T06:32:27.172Z,164.00
2018-09-08T06:33:27.265Z,164.00
2018-09-08T06:34:27.213Z,164.00
2018-09-08T06:35:27.313Z,160.00
2018-09-08T06:36:27.289Z,164.00
2018-09-08T06:37:27.299Z,164.00
2018-09-08T06:38:27.321Z,164.00
2018-09-08T06:39:27.359Z,168.00
2018-09-08T06:40:27.474Z,164.00
2018-09-08T06:41:27.442Z,168.00
2018-09-08T06:42:27.445Z,168.00
2018-09-08T06:43:27.470Z,168.00
2018-09-08T06:44:27.485Z,168.00
2018-09-08T06:45:27.508Z,168.00
2018-09-08T06:46:27.557Z,168.00
2018-09-08T06:47:27.572Z,168.00
2018-09-08T06:48:27.589Z,172.00
2018-09-08T06:49:27.624Z,164.00
2018-09-08T06:50:27.635Z,168.00
2018-09-08T06:51:27.676Z,164.00
2018-09-08T06:52:27.694Z,164.00
2018-09-08T06:53:27.719Z,168.00
2018-09-08T06:54:27.747Z,168.00
2018-09-08T06:55:27.778Z,164.00
2018-09-08T06:56:27.796Z,168.00
2018-09-08T06:57:27.861Z,164.00
2018-09-08T06:58:27.850Z,168.00
2018-09-08T06:59:27.913Z,164.00
2018-09-08T07:00:27.909Z,164.00
2018-09-08T07:01:27.934Z,164.00
2018-09-08T07:02:27.987Z,160.00
2018-09-08T07:03:28.047Z,164.00
2018-09-08T07:04:28.013Z,164.00
2018-09-08T07:05:28.040Z,168.00
2018-09-08T07:06:28.174Z,164.00
2018-09-08T07:07:28.100Z,164.00
2018-09-08T07:08:28.125Z,164.00
2018-09-08T07:09:28.139Z,168.00
2018-09-08T07:10:28.170Z,168.00
2018-09-08T07:11:28.195Z,168.00
2018-09-08T07:12:28.238Z,168.00
2018-09-08T07:13:28.248Z,172.00
2018-09-08T07:14:28.274Z,172.00
2018-09-08T07:15:28.300Z,172.00
2018-09-08T07:16:28.329Z,172.00
2018-09-08T07:17:28.355Z,176.00
2018-09-08T07:18:28.382Z,172.00
2018-09-08T07:19:29.312Z,172.00
2018-09-08T07:20:28.441Z,176.00
2018-09-08T07:21:28.476Z,176.00
2018-09-08T07:22:28.504Z,172.00
2018-09-08T07:23:28.519Z,176.00
2018-09-08T07:24:28.537Z,180.00
2018-09-08T07:25:28.571Z,192.00
2018-09-08T07:26:28.592Z,204.00
2018-09-08T07:27:28.621Z,224.00
2018-09-08T07:28:28.650Z,240.00
2018-09-08T07:29:28.683Z,256.00
2018-09-08T07:30:28.753Z,268.00
2018-09-08T07:31:28.760Z,288.00
2018-09-08T07:32:28.755Z,280.00
2018-09-08T07:33:28.783Z,300.00
2018-09-08T07:34:28.812Z,320.00
2018-09-08T07:35:28.835Z,344.00
2018-09-08T07:36:28.867Z,364.00
2018-09-08T07:37:28.930Z,404.00
2018-09-08T07:38:28.908Z,436.00
2018-09-08T07:39:28.956Z,452.00
2018-09-08T07:40:28.964Z,460.00
2018-09-08T07:41:28.992Z,464.00
2018-09-08T07:42:29.046Z,520.00
2018-09-08T07:43:29.053Z,440.00
2018-09-08T07:44:29.073Z,448.00
2018-09-08T07:45:29.122Z,464.00
2018-09-08T07:46:29.130Z,472.00
2018-09-08T07:47:29.174Z,492.00
2018-09-08T07:48:29.178Z,484.00
2018-09-08T07:49:29.213Z,528.00
2018-09-08T07:50:29.232Z,556.00
2018-09-08T07:51:29.258Z,580.00
2018-09-08T07:52:29.286Z,604.00
2018-09-08T07:53:29.446Z,636.00
2018-09-08T07:54:29.337Z,660.00
2018-09-08T07:55:29.376Z,664.00
2018-09-08T07:56:29.395Z,688.00
2018-09-08T07:57:29.418Z,720.00
2018-09-08T07:58:29.480Z,700.00
2018-09-08T07:59:29.500Z,740.00
2018-09-08T08:00:29.500Z,732.00
2018-09-08T08:01:29.572Z,732.00
2018-09-08T08:02:29.577Z,716.00
2018-09-08T08:03:29.620Z,680.00
2018-09-08T08:04:29.607Z,684.00
2018-09-08T08:05:29.629Z,712.00
2018-09-08T08:06:29.720Z,736.00
2018-09-08T08:07:29.699Z,736.00
2018-09-08T08:08:29.739Z,772.00
2018-09-08T08:09:29.775Z,772.00
2018-09-08T08:10:31.681Z,812.00
2018-09-08T08:11:30.522Z,812.00
2018-09-08T08:12:29.834Z,756.00
2018-09-08T08:13:29.860Z,824.00
2018-09-08T08:14:29.895Z,832.00
2018-09-08T08:15:29.907Z,828.00
2018-09-08T08:16:29.925Z,828.00
2018-09-08T08:17:29.961Z,828.00
2018-09-08T08:18:29.992Z,852.00
2018-09-08T08:19:30.014Z,840.00
2018-09-08T08:20:30.038Z,868.00
2018-09-08T08:21:30.819Z,888.00
2018-09-08T08:22:30.163Z,856.00
2018-09-08T08:23:30.132Z,868.00
2018-09-08T08:24:30.164Z,896.00
2018-09-08T08:25:30.171Z,900.00
2018-09-08T08:26:30.201Z,904.00
2018-09-08T08:27:30.217Z,920.00
2018-09-08T08:28:30.321Z,924.00
2018-09-08T08:29:30.284Z,904.00
2018-09-08T08:30:30.394Z,980.00
2018-09-08T08:31:30.329Z,960.00
2018-09-08T08:32:30.359Z,988.00
2018-09-08T08:33:30.416Z,1036.00
2018-09-08T08:34:30.438Z,1032.00
2018-09-08T08:35:30.450Z,996.00
2018-09-08T08:36:30.518Z,1020.00
2018-09-08T08:38:30.530Z,1120.00
2018-09-08T08:39:30.591Z,1132.00
2018-09-08T08:40:30.792Z,1176.00
2018-09-08T08:41:30.601Z,1180.00
2018-09-08T08:42:30.634Z,1276.00
2018-09-08T08:43:30.658Z,1228.00
2018-09-08T08:44:30.687Z,1484.00
2018-09-08T08:45:30.710Z,1504.00
2018-09-08T08:46:30.750Z,1456.00
2018-09-08T08:47:30.801Z,1412.00
2018-09-08T08:48:30.794Z,1392.00
2018-09-08T08:49:30.820Z,1400.00
2018-09-08T08:50:30.844Z,1372.00
2018-09-08T08:51:30.871Z,1292.00
2018-09-08T08:52:30.971Z,1456.00
2018-09-08T08:53:30.938Z,1228.00
2018-09-08T08:54:30.972Z,1212.00
2018-09-08T08:55:30.990Z,1208.00
2018-09-08T08:56:31.012Z,1192.00
2018-09-08T08:57:31.043Z,1216.00
2018-09-08T08:58:31.083Z,1172.00
2018-09-08T08:59:31.105Z,1244.00
2018-09-08T09:00:31.125Z,1296.00
2018-09-08T09:01:31.157Z,1300.00
2018-09-08T09:02:31.183Z,1304.00
2018-09-08T09:03:31.226Z,1408.00
2018-09-08T09:04:31.232Z,1364.00
2018-09-08T09:05:31.261Z,1360.00
2018-09-08T09:06:31.294Z,1364.00
2018-09-08T09:07:31.318Z,1624.00
2018-09-08T09:08:31.856Z,1740.00
2018-09-08T09:09:31.371Z,2072.00
2018-09-08T09:10:31.392Z,1692.00
2018-09-08T09:11:31.429Z,2288.00
2018-09-08T09:12:31.742Z,2440.00
2018-09-08T09:13:31.595Z,2420.00
2018-09-08T09:14:31.499Z,2480.00
2018-09-08T09:15:31.915Z,2440.00
2018-09-08T09:16:31.559Z,2340.00
2018-09-08T09:17:31.602Z,2452.00
2018-09-08T09:18:32.099Z,2496.00
2018-09-08T09:19:31.673Z,1188.00
2018-09-08T09:20:31.684Z,1252.00
2018-09-08T09:21:31.695Z,2336.00
2018-09-08T09:22:31.737Z,2376.00
2018-09-08T09:23:31.753Z,2484.00
2018-09-08T09:24:32.236Z,2380.00
2018-09-08T09:25:31.863Z,2960.00
2018-09-08T09:26:31.834Z,512.00
2018-09-08T09:27:31.874Z,3512.00
2018-09-08T09:28:31.907Z,568.00
2018-09-08T09:29:31.927Z,4020.00
2018-09-08T09:30:31.952Z,1568.00
2018-09-08T09:31:31.975Z,3736.00
2018-09-08T09:32:32.014Z,2872.00
2018-09-08T09:33:32.031Z,2480.00
2018-09-08T09:34:32.069Z,2572.00
2018-09-08T09:35:32.084Z,2552.00
2018-09-08T09:36:32.149Z,2572.00
2018-09-08T09:37:32.169Z,2540.00
2018-09-08T09:38:32.176Z,2692.00
2018-09-08T09:39:32.200Z,2568.00
2018-09-08T09:40:32.225Z,3336.00
2018-09-08T09:41:32.255Z,2912.00
2018-09-08T09:42:32.292Z,6280.00
2018-09-08T09:43:32.447Z,4008.00
2018-09-08T09:44:32.340Z,4596.00
2018-09-08T09:45:32.462Z,4128.00
2018-09-08T09:46:32.402Z,5220.00
2018-09-08T09:47:32.437Z,4520.00
2018-09-08T09:48:32.469Z,4680.00
2018-09-08T09:49:32.495Z,4688.00
2018-09-08T09:50:32.508Z,7384.00
2018-09-08T09:51:32.548Z,3708.00
2018-09-08T09:52:32.602Z,6908.00
2018-09-08T09:53:32.618Z,7556.00
2018-09-08T09:54:32.614Z,8004.00
2018-09-08T09:55:32.647Z,6896.00
2018-09-08T09:56:32.718Z,9576.00
2018-09-08T09:57:32.714Z,5920.00
2018-09-08T09:58:32.818Z,4728.00
2018-09-08T09:59:32.824Z,8508.00
2018-09-08T10:00:32.804Z,7968.00
2018-09-08T10:01:32.821Z,4828.00
2018-09-08T10:02:33.727Z,5032.00
2018-09-08T10:03:32.880Z,6500.00
2018-09-08T10:04:32.900Z,4752.00
2018-09-08T10:05:32.950Z,4548.00
2018-09-08T10:06:33.007Z,5696.00
2018-09-08T10:07:33.008Z,5308.00
2018-09-08T10:08:33.086Z,7744.00
2018-09-08T10:09:33.058Z,708.00
2018-09-08T10:10:33.076Z,5596.00
2018-09-08T10:11:33.111Z,12204.00
2018-09-08T10:12:33.139Z,7404.00
2018-09-08T10:13:33.160Z,11188.00
2018-09-08T10:14:33.187Z,5652.00
2018-09-08T10:15:33.240Z,5848.00
2018-09-08T10:16:33.282Z,12500.00
2018-09-08T10:17:33.302Z,11220.00
2018-09-08T10:18:33.305Z,9848.00
2018-09-08T10:19:33.383Z,12564.00
2018-09-08T10:20:33.361Z,10044.00
2018-09-08T10:21:33.409Z,8480.00
2018-09-08T10:22:33.428Z,8108.00
2018-09-08T10:23:33.551Z,6952.00
2018-09-08T10:24:33.483Z,9516.00
2018-09-08T10:25:33.533Z,7924.00
2018-09-08T10:26:33.552Z,8796.00
2018-09-08T10:27:33.568Z,10028.00
2018-09-08T10:28:33.607Z,7892.00
2018-09-08T10:29:34.043Z,8048.00
2018-09-08T10:30:33.676Z,7928.00
2018-09-08T10:31:33.692Z,7876.00
2018-09-08T10:32:33.713Z,8112.00
2018-09-08T10:33:33.750Z,8088.00
2018-09-08T10:34:33.794Z,8688.00
2018-09-08T10:35:33.805Z,9400.00
2018-09-08T10:36:33.852Z,10020.00
2018-09-08T10:37:33.867Z,10332.00
2018-09-08T10:38:33.897Z,11084.00
2018-09-08T10:39:33.928Z,11008.00
2018-09-08T10:40:33.965Z,12964.00
2018-09-08T10:41:34.008Z,2928.00
2018-09-08T10:42:34.022Z,1172.00
2018-09-08T10:43:34.064Z,13396.00
2018-09-08T10:44:34.082Z,13028.00
2018-09-08T10:45:34.187Z,13524.00
2018-09-08T10:46:34.152Z,13680.00
2018-09-08T10:47:34.170Z,14016.00
2018-09-08T10:48:34.202Z,13896.00
2018-09-08T10:49:34.234Z,13796.00
2018-09-08T10:50:34.266Z,13852.00
2018-09-08T10:51:34.307Z,13400.00
2018-09-08T10:52:34.331Z,13408.00
2018-09-08T10:53:34.358Z,12548.00
2018-09-08T10:54:34.385Z,12584.00
2018-09-08T10:55:34.411Z,12384.00
2018-09-08T10:56:34.516Z,11980.00
2018-09-08T10:57:34.474Z,2520.00
2018-09-08T10:58:34.503Z,11996.00
2018-09-08T10:59:34.538Z,10780.00
2018-09-08T11:00:34.584Z,9876.00
2018-09-08T11:01:34.630Z,10220.00
2018-09-08T11:02:34.830Z,9368.00
2018-09-08T11:03:34.660Z,9328.00
2018-09-08T11:04:34.695Z,9716.00
2018-09-08T11:05:34.728Z,9784.00
2018-09-08T11:06:34.761Z,9972.00
2018-09-08T11:07:34.798Z,10472.00
2018-09-08T11:08:34.825Z,11832.00
2018-09-08T11:09:34.858Z,11672.00
2018-09-08T11:10:34.890Z,11340.00
2018-09-08T11:11:34.914Z,11680.00
2018-09-08T11:12:34.954Z,11792.00
2018-09-08T11:13:34.981Z,12940.00
2018-09-08T11:14:35.010Z,14848.00
2018-09-08T11:15:35.042Z,14272.00
2018-09-08T11:16:35.080Z,13704.00
2018-09-08T11:17:35.107Z,15360.00
2018-09-08T11:18:35.137Z,18336.00
2018-09-08T11:19:35.167Z,19424.00
2018-09-08T11:20:35.194Z,20928.00
2018-09-08T11:21:35.232Z,22272.00
2018-09-08T11:22:35.264Z,22112.00
2018-09-08T11:23:35.294Z,22816.00
2018-09-08T11:24:35.338Z,25856.00
2018-09-08T11:25:35.361Z,11308.00
2018-09-08T11:26:35.398Z,4692.00
2018-09-08T11:27:35.423Z,25984.00
2018-09-08T11:28:35.477Z,27424.00
2018-09-08T11:29:35.491Z,27104.00
2018-09-08T11:30:35.613Z,24448.00
2018-09-08T11:31:35.557Z,23680.00
2018-09-08T11:32:35.589Z,25888.00
2018-09-08T11:33:35.625Z,27712.00
2018-09-08T11:34:35.657Z,26016.00
2018-09-08T11:35:35.714Z,14656.00
2018-09-08T11:36:35.726Z,616.00
2018-09-08T11:37:35.750Z,14964.00
2018-09-08T11:38:35.789Z,712.00
2018-09-08T11:39:35.826Z,636.00
2018-09-08T11:40:35.850Z,21312.00
2018-09-08T11:41:35.902Z,27904.00
2018-09-08T11:42:35.914Z,26400.00
2018-09-08T11:43:36.895Z,26336.00
2018-09-08T11:44:35.981Z,28064.00
2018-09-08T11:45:36.010Z,26208.00
2018-09-08T11:46:36.056Z,26752.00
2018-09-08T11:47:36.082Z,24160.00
2018-09-08T11:48:36.116Z,21792.00
2018-09-08T11:49:36.247Z,20320.00
2018-09-08T11:50:36.171Z,23008.00
2018-09-08T11:51:36.202Z,23296.00
2018-09-08T11:52:36.305Z,19296.00
2018-09-08T11:53:36.267Z,5616.00
2018-09-08T11:54:36.322Z,676.00
2018-09-08T11:55:36.381Z,1380.00
2018-09-08T11:56:36.366Z,924.00
2018-09-08T11:57:36.401Z,616.00
2018-09-08T11:58:36.430Z,1232.00
2018-09-08T11:59:36.522Z,1052.00
2018-09-08T12:00:36.504Z,864.00
2018-09-08T12:01:36.527Z,1296.00
2018-09-08T12:02:36.579Z,980.00
2018-09-08T12:03:36.615Z,972.00
2018-09-08T12:04:36.618Z,832.00
2018-09-08T12:05:36.652Z,720.00
2018-09-08T12:06:36.680Z,724.00
2018-09-08T12:07:36.711Z,684.00
2018-09-08T12:08:36.750Z,792.00
2018-09-08T12:09:36.777Z,636.00
2018-09-08T12:10:36.810Z,660.00
2018-09-08T12:11:36.847Z,1060.00
2018-09-08T12:12:36.863Z,904.00
2018-09-08T12:13:36.894Z,744.00
2018-09-08T12:14:36.928Z,596.00
2018-09-08T12:15:36.967Z,536.00
2018-09-08T12:16:37.007Z,512.00
2018-09-08T12:17:37.020Z,340.00
2018-09-08T12:18:37.049Z,440.00
2018-09-08T12:19:37.079Z,608.00
2018-09-08T12:20:37.105Z,560.00
2018-09-08T12:21:37.146Z,712.00
2018-09-08T12:22:37.173Z,924.00
2018-09-08T12:23:37.201Z,740.00
2018-09-08T12:24:37.233Z,664.00
2018-09-08T12:25:37.265Z,668.00
2018-09-08T12:26:37.423Z,676.00
2018-09-08T12:27:37.320Z,520.00
2018-09-08T12:28:37.357Z,456.00
2018-09-08T12:29:37.377Z,436.00
2018-09-08T12:30:37.504Z,416.00
2018-09-08T12:31:37.445Z,412.00
2018-09-08T12:32:37.507Z,424.00
2018-09-08T12:33:37.506Z,444.00
2018-09-08T12:34:37.533Z,464.00
2018-09-08T12:35:37.556Z,472.00
2018-09-08T12:36:37.589Z,436.00
2018-09-08T12:37:37.620Z,500.00
2018-09-08T12:38:37.717Z,552.00
2018-09-08T12:39:37.690Z,560.00
2018-09-08T12:40:37.710Z,528.00