createdAt,value
2023-02-22T00:01:50.569Z,19.90
2023-02-22T00:04:21.196Z,19.90
2023-02-22T00:06:49.569Z,18.60
2023-02-22T00:09:20.640Z,20.67
2023-02-22T00:11:48.613Z,20.80
2023-02-22T00:14:15.843Z,20.35
2023-02-22T00:16:43.055Z,23.23
2023-02-22T00:19:11.296Z,23.13
2023-02-22T00:21:38.491Z,21.67
2023-02-22T00:24:22.823Z,20.27
2023-02-22T00:26:51.224Z,21.35
2023-02-22T00:29:18.438Z,21.88
2023-02-22T00:31:45.793Z,21.83
2023-02-22T00:34:15.293Z,21.63
2023-02-22T00:36:49.065Z,21.95
2023-02-22T00:39:16.501Z,23.10
2023-02-22T00:41:44.091Z,22.50
2023-02-22T00:44:11.719Z,22.95
2023-02-22T00:46:39.731Z,22.30
2023-02-22T00:49:06.934Z,22.13
2023-02-22T00:51:34.120Z,22.58
2023-02-22T00:54:01.495Z,22.30
2023-02-22T00:56:28.742Z,22.40
2023-02-22T00:58:55.918Z,22.98
2023-02-22T01:01:24.056Z,21.75
2023-02-22T01:03:51.415Z,20.83
2023-02-22T01:06:18.817Z,21.55
2023-02-22T01:08:46.540Z,20.65
2023-02-22T01:11:15.616Z,21.95
2023-02-22T01:13:45.225Z,21.25
2023-02-22T01:16:12.405Z,22.50
2023-02-22T01:18:39.589Z,20.15
2023-02-22T01:21:08.892Z,22.13
2023-02-22T01:23:36.117Z,21.98
2023-02-22T01:26:05.867Z,23.25
2023-02-22T01:28:33.615Z,22.17
2023-02-22T01:31:03.042Z,22.23
2023-02-22T01:33:30.341Z,21.27
2023-02-22T01:35:57.865Z,20.73
2023-02-22T01:38:25.062Z,22.58
2023-02-22T01:40:52.445Z,23.17
2023-02-22T01:43:19.601Z,22.67
2023-02-22T01:46:05.939Z,22.10
2023-02-22T01:48:36.248Z,22.48
2023-02-22T01:51:03.392Z,22.77
2023-02-22T01:53:33.219Z,23.90
2023-02-22T01:56:01.016Z,24.50
2023-02-22T01:58:29.738Z,24.55
2023-02-22T02:00:57.677Z,25.83
2023-02-22T02:03:27.606Z,24.85
2023-02-22T02:05:56.796Z,26.75
2023-02-22T02:08:28.183Z,26.73
2023-02-22T02:10:57.958Z,26.95
2023-02-22T02:13:25.994Z,29.85
2023-02-22T02:15:55.160Z,28.15
2023-02-22T02:18:23.397Z,28.63
2023-02-22T02:21:06.233Z,31.30
2023-02-22T02:26:18.931Z,29.55
2023-02-22T02:28:59.563Z,32.55
2023-02-22T02:31:41.803Z,33.58
2023-02-22T02:34:41.496Z,33.20
2023-02-22T02:37:13.122Z,32.65
2023-02-22T02:39:44.732Z,33.03
2023-02-22T02:42:13.532Z,34.22
2023-02-22T02:44:48.473Z,33.10
2023-02-22T02:47:18.746Z,33.88
2023-02-22T02:49:57.956Z,34.83
2023-02-22T02:52:26.548Z,33.45
2023-02-22T02:54:54.828Z,35.25
2023-02-22T02:57:22.018Z,35.28
2023-02-22T02:59:49.348Z,34.33
2023-02-22T03:02:34.984Z,34.63
2023-02-22T03:05:08.086Z,33.58
2023-02-22T03:07:42.848Z,32.97
2023-02-22T03:10:37.838Z,37.00
2023-02-22T03:13:24.720Z,35.90
2023-02-22T03:15:52.529Z,35.63
2023-02-22T03:18:25.381Z,35.33
2023-02-22T03:21:00.583Z,36.90
2023-02-22T03:23:32.381Z,37.13
2023-02-22T03:26:05.474Z,33.77
2023-02-22T03:28:37.663Z,34.47
2023-02-22T03:31:10.266Z,34.40
2023-02-22T03:33:41.424Z,37.47
2023-02-22T03:36:21.270Z,37.35
2023-02-22T03:38:49.988Z,37.78
2023-02-22T03:41:20.355Z,36.78
2023-02-22T03:43:49.478Z,33.85
2023-02-22T03:46:19.170Z,34.85
2023-02-22T03:48:54.221Z,34.25
2023-02-22T03:51:22.196Z,35.13
2023-02-22T03:53:53.703Z,37.10
2023-02-22T03:56:27.312Z,36.90
2023-02-22T03:58:54.774Z,36.35
2023-02-22T04:01:23.753Z,36.25
2023-02-22T04:03:51.004Z,36.65
2023-02-22T04:06:18.390Z,36.63
2023-02-22T04:08:46.255Z,35.38
2023-02-22T04:11:13.540Z,35.85
2023-02-22T04:13:41.813Z,35.72
2023-02-22T04:16:09.212Z,35.10
2023-02-22T04:18:36.930Z,36.28
2023-02-22T04:21:04.273Z,37.42
2023-02-22T04:23:36.496Z,36.42
2023-02-22T04:26:03.748Z,34.15
2023-02-22T04:28:31.269Z,35.22
2023-02-22T04:31:09.420Z,36.05
2023-02-22T04:33:36.633Z,35.20
2023-02-22T04:36:04.465Z,36.95
2023-02-22T04:38:35.020Z,34.70
2023-02-22T04:41:02.196Z,35.90
2023-02-22T04:43:29.470Z,35.30
2023-02-22T04:46:10.944Z,36.08
2023-02-22T04:48:38.141Z,37.45
2023-02-22T04:51:05.333Z,35.47
2023-02-22T04:53:33.040Z,34.85
2023-02-22T04:56:00.428Z,38.97
2023-02-22T04:58:27.644Z,38.53
2023-02-22T05:00:54.792Z,37.53
2023-02-22T05:03:21.935Z,37.22
2023-02-22T05:05:49.024Z,36.13
2023-02-22T05:08:16.212Z,36.03
2023-02-22T05:10:43.424Z,35.42
2023-02-22T05:13:10.748Z,35.67
2023-02-22T05:15:37.895Z,33.05
2023-02-22T05:18:05.075Z,37.85
2023-02-22T05:20:34.298Z,35.15
2023-02-22T05:23:02.490Z,34.58
2023-02-22T05:25:30.158Z,38.90
2023-02-22T05:27:59.021Z,36.03
2023-02-22T05:30:28.771Z,36.28
2023-02-22T05:32:56.389Z,37.15
2023-02-22T05:35:23.961Z,36.05
2023-02-22T05:37:51.724Z,36.05
2023-02-22T05:40:20.239Z,32.42
2023-02-22T05:42:49.073Z,33.72
2023-02-22T05:45:17.515Z,37.38
2023-02-22T05:47:45.105Z,36.95
2023-02-22T05:50:12.325Z,36.35
2023-02-22T05:52:39.507Z,37.17
2023-02-22T05:55:07.260Z,37.85
2023-02-22T05:57:34.847Z,35.70
2023-02-22T06:00:02.259Z,35.63
2023-02-22T06:02:29.679Z,36.10
2023-02-22T06:04:56.826Z,37.33
2023-02-22T06:07:23.961Z,38.70
2023-02-22T06:09:51.028Z,38.08
2023-02-22T06:12:18.228Z,37.75
2023-02-22T06:14:48.408Z,37.53
2023-02-22T06:17:16.183Z,36.05
2023-02-22T06:19:43.344Z,37.50
2023-02-22T06:22:16.829Z,37.15
2023-02-22T06:24:44.034Z,38.17
2023-02-22T06:27:11.227Z,38.13
2023-02-22T06:29:38.544Z,37.47
2023-02-22T06:32:05.792Z,35.70
2023-02-22T06:34:33.043Z,37.38
2023-02-22T06:37:00.592Z,36.58
2023-02-22T06:39:27.685Z,39.97
2023-02-22T06:41:56.341Z,39.33
2023-02-22T06:44:23.455Z,38.75
2023-02-22T06:46:51.289Z,40.92
2023-02-22T06:49:18.819Z,41.10
2023-02-22T06:51:46.155Z,39.25
2023-02-22T06:54:13.488Z,39.47
2023-02-22T06:56:40.593Z,41.55
2023-02-22T06:59:08.404Z,40.53
2023-02-22T07:01:35.652Z,41.15
2023-02-22T07:04:03.061Z,41.45
2023-02-22T07:06:30.213Z,42.58
2023-02-22T07:08:57.403Z,42.88
2023-02-22T07:11:24.727Z,40.60
2023-02-22T07:13:51.937Z,41.53
2023-02-22T07:16:19.192Z,40.05
2023-02-22T07:18:46.853Z,42.00
2023-02-22T07:21:13.968Z,42.72
2023-02-22T07:23:41.031Z,42.33
2023-02-22T07:26:08.336Z,43.05
2023-02-22T07:28:35.572Z,42.58
2023-02-22T07:31:02.799Z,41.00
2023-02-22T07:33:29.920Z,42.42
2023-02-22T07:35:57.035Z,42.00
2023-02-22T07:38:24.113Z,39.67
2023-02-22T07:40:54.239Z,40.30
2023-02-22T07:43:25.364Z,40.10
2023-02-22T07:45:54.823Z,38.58
2023-02-22T07:48:22.812Z,37.30
2023-02-22T07:50:50.306Z,35.08
2023-02-22T07:53:19.044Z,34.80
2023-02-22T07:55:46.392Z,33.35
2023-02-22T07:58:15.135Z,36.28
2023-02-22T08:00:44.166Z,35.20
2023-02-22T08:03:13.202Z,32.63
2023-02-22T08:05:46.124Z,35.10
2023-02-22T08:08:15.122Z,32.85
2023-02-22T08:10:42.880Z,35.22
2023-02-22T08:13:10.487Z,34.10
2023-02-22T08:15:39.159Z,34.08
2023-02-22T08:18:09.110Z,34.50
2023-02-22T08:20:36.866Z,35.33
2023-02-22T08:23:04.967Z,35.00
2023-02-22T08:25:32.344Z,38.10
2023-02-22T08:28:04.556Z,38.65
2023-02-22T08:30:32.720Z,39.15
2023-02-22T08:33:00.578Z,39.13
2023-02-22T08:35:28.173Z,36.50
2023-02-22T08:37:57.370Z,36.22
2023-02-22T08:40:25.604Z,36.97
2023-02-22T08:42:55.454Z,35.40
2023-02-22T08:45:22.762Z,36.38
2023-02-22T08:47:50.100Z,37.08
2023-02-22T08:50:23.630Z,37.25
2023-02-22T08:52:52.046Z,37.88
2023-02-22T08:55:23.329Z,37.85
2023-02-22T08:57:50.667Z,37.25
2023-02-22T09:00:24.748Z,35.65
2023-02-22T09:02:52.706Z,34.83
2023-02-22T09:05:20.076Z,35.78
2023-02-22T09:07:47.324Z,36.25
2023-02-22T09:10:19.378Z,33.45
2023-02-22T09:12:46.713Z,29.20
2023-02-22T09:15:13.980Z,31.85
2023-02-22T09:17:41.135Z,30.80
2023-02-22T09:20:08.781Z,32.20
2023-02-22T09:22:35.948Z,31.38
2023-02-22T09:25:15.880Z,33.83
2023-02-22T09:27:44.284Z,31.27
2023-02-22T09:30:38.060Z,31.67
2023-02-22T09:33:10.625Z,32.05
2023-02-22T09:38:09.048Z,33.97
2023-02-22T09:40:44.755Z,33.80
2023-02-22T09:43:22.056Z,32.22
2023-02-22T09:46:13.417Z,31.88
2023-02-22T09:48:52.132Z,32.25
2023-02-22T09:51:21.112Z,32.50
2023-02-22T09:53:50.430Z,33.20
2023-02-22T09:56:19.485Z,32.13
2023-02-22T09:58:48.360Z,32.65
2023-02-22T10:01:26.571Z,33.08
2023-02-22T10:03:57.676Z,31.90
2023-02-22T10:06:25.636Z,30.52
2023-02-22T10:08:56.370Z,30.67
2023-02-22T10:11:30.034Z,31.15
2023-02-22T10:14:15.857Z,31.48
2023-02-22T10:16:43.176Z,31.13
2023-02-22T10:19:11.187Z,32.47
2023-02-22T10:24:27.331Z,30.45
2023-02-22T10:26:57.351Z,32.90
2023-02-22T10:29:30.463Z,30.88
2023-02-22T10:31:59.308Z,31.13
2023-02-22T10:34:30.673Z,30.63
2023-02-22T10:37:08.974Z,30.27
2023-02-22T10:39:37.540Z,28.67
2023-02-22T10:42:06.745Z,29.60
2023-02-22T10:44:37.820Z,28.60
2023-02-22T10:47:07.341Z,28.65
2023-02-22T10:49:40.149Z,29.80
2023-02-22T10:52:14.316Z,28.13
2023-02-22T10:54:46.174Z,27.42
2023-02-22T10:57:13.618Z,29.70
2023-02-22T10:59:42.488Z,27.60
2023-02-22T11:02:20.526Z,27.60
2023-02-22T11:04:52.513Z,27.73
2023-02-22T11:07:21.625Z,27.40
2023-02-22T11:09:50.445Z,26.77
2023-02-22T11:12:19.352Z,26.40
2023-02-22T11:14:46.673Z,28.30
2023-02-22T11:17:17.588Z,28.38
2023-02-22T11:19:49.108Z,29.88
2023-02-22T11:22:36.591Z,30.52
2023-02-22T11:25:07.466Z,27.40
2023-02-22T11:27:38.160Z,30.77
2023-02-22T11:30:08.350Z,29.67
2023-02-22T11:32:36.547Z,28.20
2023-02-22T11:35:20.545Z,28.55
2023-02-22T11:37:48.095Z,27.75
2023-02-22T11:40:22.050Z,27.40
2023-02-22T11:42:50.191Z,27.83
2023-02-22T11:45:24.817Z,29.02
2023-02-22T11:47:56.674Z,28.63
2023-02-22T11:50:28.905Z,27.80
2023-02-22T11:53:03.847Z,28.95
2023-02-22T11:55:43.247Z,29.75
2023-02-22T11:58:26.552Z,27.92
2023-02-22T12:00:57.356Z,28.15
2023-02-22T12:03:37.152Z,28.98
2023-02-22T12:06:14.486Z,28.98
2023-02-22T12:09:00.656Z,25.50
2023-02-22T12:11:28.612Z,27.33
2023-02-22T12:13:58.767Z,25.90
2023-02-22T12:16:26.024Z,25.92
2023-02-22T12:19:03.254Z,25.40
2023-02-22T12:21:31.700Z,25.00
2023-02-22T12:24:07.409Z,25.77
2023-02-22T12:26:36.859Z,25.77
2023-02-22T12:29:09.895Z,25.98
2023-02-22T12:31:39.587Z,23.65
2023-02-22T12:34:14.960Z,25.88
2023-02-22T12:36:47.787Z,23.75
2023-02-22T12:39:40.987Z,22.35
2023-02-22T12:42:16.488Z,24.52
2023-02-22T12:47:15.202Z,23.40
2023-02-22T12:49:44.501Z,22.33
2023-02-22T12:52:21.536Z,22.98
2023-02-22T12:54:56.271Z,22.33
2023-02-22T12:57:44.993Z,21.08
2023-02-22T13:00:23.195Z,21.35
2023-02-22T13:02:55.665Z,21.90
2023-02-22T13:05:23.342Z,21.08
2023-02-22T13:07:56.498Z,20.33
2023-02-22T13:10:53.007Z,21.67
2023-02-22T13:13:23.440Z,20.70
2023-02-22T13:15:50.831Z,21.50
2023-02-22T13:18:29.850Z,19.95
2023-02-22T13:21:16.475Z,21.35
2023-02-22T13:23:44.256Z,20.65
2023-02-22T13:26:30.368Z,21.15
2023-02-22T13:29:00.791Z,20.83
2023-02-22T13:31:46.564Z,21.30
2023-02-22T13:34:26.006Z,21.00
2023-02-22T13:37:08.527Z,20.27
2023-02-22T13:39:55.515Z,20.70
2023-02-22T13:42:22.724Z,20.65
2023-02-22T13:44:52.806Z,21.55
2023-02-22T13:47:26.801Z,20.13
2023-02-22T13:49:57.094Z,20.92
2023-02-22T13:52:26.043Z,21.45
2023-02-22T13:54:56.115Z,21.17
2023-02-22T13:57:39.713Z,21.80
2023-02-22T14:00:16.211Z,21.60
2023-02-22T14:03:03.637Z,20.17
2023-02-22T14:05:44.555Z,21.75
2023-02-22T14:08:14.695Z,21.55
2023-02-22T14:10:45.416Z,20.92
2023-02-22T14:13:13.350Z,19.92
2023-02-22T14:16:05.054Z,21.63
2023-02-22T14:18:42.738Z,19.73
2023-02-22T14:21:22.722Z,21.20
2023-02-22T14:23:52.246Z,21.05
2023-02-22T14:26:30.220Z,21.00
2023-02-22T14:29:03.042Z,22.17
2023-02-22T14:31:37.285Z,22.00
2023-02-22T14:34:07.267Z,20.08
2023-02-22T14:36:47.581Z,19.55
2023-02-22T14:39:17.723Z,20.98
2023-02-22T14:42:20.536Z,20.27
2023-02-22T14:45:06.463Z,21.40
2023-02-22T14:47:47.729Z,20.17
2023-02-22T14:50:21.382Z,21.73
2023-02-22T14:52:49.659Z,21.33
2023-02-22T14:55:21.394Z,19.42
2023-02-22T14:58:01.509Z,20.33
2023-02-22T15:00:40.030Z,20.50
2023-02-22T15:03:17.715Z,19.80
2023-02-22T15:05:44.991Z,20.08
2023-02-22T15:08:15.616Z,19.50
2023-02-22T15:10:44.439Z,19.60
2023-02-22T15:13:15.727Z,20.60
2023-02-22T15:15:47.533Z,20.77
2023-02-22T15:18:22.184Z,19.63
2023-02-22T15:20:57.502Z,19.27
2023-02-22T15:23:33.384Z,21.20
2023-02-22T15:26:00.858Z,20.20
2023-02-22T15:28:31.230Z,21.42
2023-02-22T15:31:14.890Z,20.17
2023-02-22T15:33:42.154Z,18.52
2023-02-22T15:36:14.301Z,20.52
2023-02-22T15:38:43.133Z,19.98
2023-02-22T15:41:20.594Z,20.38
2023-02-22T15:43:57.626Z,21.20
2023-02-22T15:46:24.853Z,19.08
2023-02-22T15:49:29.307Z,20.48
2023-02-22T15:52:34.995Z,20.95
2023-02-22T15:55:02.199Z,19.83
2023-02-22T15:57:30.599Z,21.00
2023-02-22T15:59:58.167Z,22.10
2023-02-22T16:02:42.267Z,21.73
2023-02-22T16:05:13.831Z,19.48
2023-02-22T16:07:54.256Z,21.45
2023-02-22T16:10:26.921Z,19.70
2023-02-22T16:15:21.921Z,18.83
2023-02-22T16:18:02.095Z,19.88
2023-02-22T16:20:32.594Z,18.75
2023-02-22T16:23:00.539Z,18.38
2023-02-22T16:25:32.928Z,20.63
2023-02-22T16:28:01.600Z,18.30
2023-02-22T16:30:28.841Z,18.58
2023-02-22T16:32:57.463Z,18.85
2023-02-22T16:35:29.210Z,19.40
2023-02-22T16:38:06.628Z,19.77
2023-02-22T16:40:50.351Z,20.73
2023-02-22T16:43:19.435Z,19.40
2023-02-22T16:45:47.159Z,19.17
2023-02-22T16:48:20.945Z,19.95
2023-02-22T16:50:50.254Z,19.42
2023-02-22T16:53:20.233Z,18.02
2023-02-22T16:55:48.206Z,18.80
2023-02-22T16:58:15.950Z,20.25
2023-02-22T17:00:43.167Z,19.70
2023-02-22T17:03:14.783Z,19.45
2023-02-22T17:05:42.060Z,20.67
2023-02-22T17:08:09.358Z,18.52
2023-02-22T17:10:36.824Z,20.75
2023-02-22T17:13:21.581Z,17.52
2023-02-22T17:15:50.193Z,18.83
2023-02-22T17:18:22.923Z,19.10
2023-02-22T17:20:50.691Z,19.48
2023-02-22T17:23:17.962Z,17.85
2023-02-22T17:25:55.177Z,18.80
2023-02-22T17:28:23.649Z,19.50
2023-02-22T17:30:51.549Z,19.08
2023-02-22T17:33:21.061Z,20.42
2023-02-22T17:35:48.751Z,21.30
2023-02-22T17:38:19.105Z,19.85
2023-02-22T17:40:54.750Z,20.52
2023-02-22T17:43:22.444Z,19.67
2023-02-22T17:45:50.191Z,20.25
2023-02-22T17:48:18.364Z,19.15
2023-02-22T17:50:46.463Z,19.73
2023-02-22T17:53:14.060Z,19.27
2023-02-22T17:55:42.525Z,19.08
2023-02-22T17:58:14.539Z,21.15
2023-02-22T18:00:46.882Z,19.63
2023-02-22T18:03:16.269Z,20.77
2023-02-22T18:05:46.294Z,19.75
2023-02-22T18:08:13.883Z,19.75
2023-02-22T18:10:42.450Z,18.55
2023-02-22T18:13:10.495Z,20.05
2023-02-22T18:15:40.263Z,19.55
2023-02-22T18:18:15.036Z,20.20
2023-02-22T18:20:46.536Z,19.13
2023-02-22T18:23:24.737Z,19.50
2023-02-22T18:26:09.673Z,19.35
2023-02-22T18:28:41.051Z,19.55
2023-02-22T18:31:09.689Z,21.50
2023-02-22T18:33:37.099Z,22.25
2023-02-22T18:36:04.707Z,22.50
2023-02-22T18:38:31.935Z,27.45
2023-02-22T18:41:03.437Z,26.33
2023-02-22T18:43:35.512Z,24.52
2023-02-22T18:46:13.384Z,24.27
2023-02-22T18:48:40.886Z,24.60
2023-02-22T18:51:10.261Z,23.55
2023-02-22T18:53:38.478Z,23.60
2023-02-22T18:56:09.805Z,23.13
2023-02-22T18:58:38.901Z,23.52
2023-02-22T19:01:09.051Z,22.83
2023-02-22T19:03:39.414Z,23.15
2023-02-22T19:06:13.171Z,22.90
2023-02-22T19:08:44.046Z,22.58
2023-02-22T19:11:17.921Z,23.55
2023-02-22T19:13:58.204Z,23.73
2023-02-22T19:16:26.630Z,23.45
2023-02-22T19:18:58.083Z,22.67
2023-02-22T19:21:26.414Z,23.25
2023-02-22T19:24:00.475Z,23.55
2023-02-22T19:26:29.050Z,23.05
2023-02-22T19:28:58.832Z,22.48
2023-02-22T19:31:31.300Z,24.17
2023-02-22T19:34:08.669Z,23.70
2023-02-22T19:36:39.030Z,23.48
2023-02-22T19:39:06.443Z,23.08
2023-02-22T19:41:41.383Z,22.77
2023-02-22T19:44:13.056Z,22.98
2023-02-22T19:46:41.190Z,22.80
2023-02-22T19:49:08.776Z,23.83
2023-02-22T19:51:36.330Z,22.13
2023-02-22T19:54:05.118Z,22.30
2023-02-22T19:56:38.819Z,23.50
2023-02-22T19:59:13.495Z,24.45
2023-02-22T20:04:30.603Z,23.63
2023-02-22T20:06:59.409Z,22.67
2023-02-22T20:09:32.466Z,23.33
2023-02-22T20:12:03.944Z,24.88
2023-02-22T20:14:31.504Z,23.95
2023-02-22T20:16:59.484Z,21.73
2023-02-22T20:19:27.466Z,24.23
2023-02-22T20:22:03.125Z,22.92
2023-02-22T20:24:30.530Z,22.98
2023-02-22T20:26:58.511Z,23.02
2023-02-22T20:29:29.874Z,24.02
2023-02-22T20:32:00.936Z,22.58
2023-02-22T20:34:39.150Z,25.10
2023-02-22T20:37:06.538Z,24.17
2023-02-22T20:39:33.996Z,23.90
2023-02-22T20:42:03.510Z,23.10
2023-02-22T20:44:32.456Z,23.67
2023-02-22T20:46:59.819Z,26.02
2023-02-22T20:55:06.120Z,23.10
2023-02-22T20:57:36.261Z,24.60
2023-02-22T21:00:03.617Z,23.65
2023-02-22T21:02:42.807Z,23.65
2023-02-22T21:05:10.133Z,22.73
2023-02-22T21:07:37.521Z,23.88
2023-02-22T21:10:06.629Z,24.33
2023-02-22T21:12:34.446Z,22.95
2023-02-22T21:15:01.930Z,22.67
2023-02-22T21:17:39.945Z,23.55
2023-02-22T21:20:12.321Z,23.45
2023-02-22T21:22:42.418Z,24.23
2023-02-22T21:25:10.724Z,24.63
2023-02-22T21:27:37.924Z,25.15
2023-02-22T21:30:05.437Z,21.73
2023-02-22T21:32:41.005Z,23.85
2023-02-22T21:35:09.074Z,22.33
2023-02-22T21:37:39.695Z,25.23
2023-02-22T21:40:14.371Z,23.98
2023-02-22T21:42:41.604Z,24.13
2023-02-22T21:45:19.813Z,23.25
2023-02-22T21:47:47.564Z,22.70
2023-02-22T21:50:18.879Z,22.75
2023-02-22T21:52:49.943Z,23.73
2023-02-22T21:55:19.719Z,23.67
2023-02-22T21:57:49.889Z,22.52
2023-02-22T22:00:17.356Z,23.02
2023-02-22T22:02:48.486Z,22.70
2023-02-22T22:05:18.040Z,23.45
2023-02-22T22:07:45.234Z,24.08
2023-02-22T22:10:17.840Z,24.65
2023-02-22T22:15:17.657Z,24.17
2023-02-22T22:17:46.298Z,24.73
2023-02-22T22:20:15.228Z,25.02
2023-02-22T22:22:45.345Z,24.63
2023-02-22T22:25:14.202Z,23.63
2023-02-22T22:27:41.429Z,23.58
2023-02-22T22:30:10.839Z,26.67
2023-02-22T22:32:38.482Z,26.58
2023-02-22T22:35:08.869Z,25.23
2023-02-22T22:37:36.346Z,26.80
2023-02-22T22:40:05.256Z,26.65
2023-02-22T22:42:32.686Z,26.60
2023-02-22T22:44:59.893Z,25.38
2023-02-22T22:47:27.105Z,26.98
2023-02-22T22:50:01.470Z,27.38
2023-02-22T22:52:31.283Z,25.67
2023-02-22T22:55:00.674Z,28.45
2023-02-22T22:57:28.171Z,26.77
2023-02-22T22:59:56.031Z,27.95
2023-02-22T23:02:23.236Z,27.08
2023-02-22T23:04:51.635Z,27.45
2023-02-22T23:07:18.808Z,30.33
2023-02-22T23:09:45.975Z,27.42
2023-02-22T23:12:19.438Z,27.35
2023-02-22T23:14:47.058Z,27.85
2023-02-22T23:17:16.162Z,29.27
2023-02-22T23:19:47.213Z,27.52
2023-02-22T23:22:15.139Z,28.58
2023-02-22T23:24:44.484Z,26.33
2023-02-22T23:27:12.319Z,27.67
2023-02-22T23:29:40.464Z,29.15
2023-02-22T23:32:07.876Z,28.23
2023-02-22T23:34:36.580Z,29.52
2023-02-22T23:37:06.309Z,29.30
2023-02-22T23:39:33.454Z,29.83
2023-02-22T23:42:00.726Z,29.55
2023-02-22T23:44:29.095Z,29.20
2023-02-22T23:46:56.336Z,27.63
2023-02-22T23:49:24.647Z,30.17
2023-02-22T23:51:52.619Z,28.77
2023-02-22T23:54:20.338Z,32.60
2023-02-22T23:56:56.147Z,34.40
2023-02-22T23:59:24.443Z,33.45
