createdAt,value
2022-12-15T00:00:24.677Z,-2.88
2022-12-15T00:03:31.967Z,-2.86
2022-12-15T00:06:19.949Z,-2.83
2022-12-15T00:09:11.217Z,-2.80
2022-12-15T00:12:01.160Z,-2.79
2022-12-15T00:14:48.277Z,-2.81
2022-12-15T00:17:35.012Z,-2.82
2022-12-15T00:20:23.003Z,-2.81
2022-12-15T00:23:09.908Z,-2.79
2022-12-15T00:25:56.802Z,-2.77
2022-12-15T00:28:43.539Z,-2.74
2022-12-15T00:31:30.508Z,-2.74
2022-12-15T00:34:17.699Z,-2.74
2022-12-15T00:37:04.454Z,-2.73
2022-12-15T00:39:32.835Z,-2.72
2022-12-15T00:42:01.111Z,-2.71
2022-12-15T00:44:29.456Z,-2.69
2022-12-15T00:46:57.971Z,-2.68
2022-12-15T00:49:47.934Z,-2.68
2022-12-15T00:52:36.779Z,-2.68
2022-12-15T00:55:24.947Z,-2.68
2022-12-15T00:58:12.382Z,-2.67
2022-12-15T01:00:59.214Z,-2.66
2022-12-15T01:03:46.087Z,-2.64
2022-12-15T01:06:35.978Z,-2.61
2022-12-15T01:09:25.979Z,-2.58
2022-12-15T01:12:13.457Z,-2.56
2022-12-15T01:15:01.939Z,-2.53
2022-12-15T01:17:48.974Z,-2.50
2022-12-15T01:20:20.079Z,-2.47
2022-12-15T01:22:54.600Z,-2.44
2022-12-15T01:25:25.266Z,-2.43
2022-12-15T01:27:54.077Z,-2.42
2022-12-15T01:30:25.503Z,-2.39
2022-12-15T01:32:53.713Z,-2.35
2022-12-15T01:35:22.541Z,-2.33
2022-12-15T01:37:50.660Z,-2.31
2022-12-15T01:40:39.329Z,-2.29
2022-12-15T01:43:23.740Z,-2.28
2022-12-15T01:46:07.847Z,-2.29
2022-12-15T01:48:40.109Z,-2.28
2022-12-15T01:51:35.586Z,-2.28
2022-12-15T01:54:42.925Z,-2.30
2022-12-15T01:57:18.643Z,-2.31
2022-12-15T01:59:51.549Z,-2.32
2022-12-15T02:02:25.112Z,-2.32
2022-12-15T02:04:57.316Z,-2.31
2022-12-15T02:07:25.669Z,-2.30
2022-12-15T02:09:58.327Z,-2.30
2022-12-15T02:13:04.410Z,-2.29
2022-12-15T02:15:50.748Z,-2.28
2022-12-15T02:18:50.984Z,-2.26
2022-12-15T02:21:37.248Z,-2.26
2022-12-15T02:24:16.080Z,-2.23
2022-12-15T02:26:47.341Z,-2.23
2022-12-15T02:29:30.850Z,-2.21
2022-12-15T02:32:03.811Z,-2.20
2022-12-15T02:34:58.950Z,-2.17
2022-12-15T02:37:34.537Z,-2.15
2022-12-15T02:40:04.996Z,-2.13
2022-12-15T02:42:35.949Z,-2.15
2022-12-15T02:45:11.793Z,-2.15
2022-12-15T02:48:06.969Z,-2.14
2022-12-15T02:50:44.110Z,-2.11
2022-12-15T02:53:28.957Z,-2.09
2022-12-15T02:56:32.871Z,-2.08
2022-12-15T02:59:11.358Z,-2.04
2022-12-15T03:01:58.170Z,-2.00
2022-12-15T03:04:27.515Z,-1.97
2022-12-15T03:07:01.275Z,-1.96
2022-12-15T03:09:31.888Z,-1.95
2022-12-15T03:12:00.612Z,-1.93
2022-12-15T03:14:29.164Z,-1.93
2022-12-15T03:16:57.293Z,-1.91
2022-12-15T03:19:26.174Z,-1.87
2022-12-15T03:21:54.277Z,-1.85
2022-12-15T03:24:22.280Z,-1.84
2022-12-15T03:26:51.217Z,-1.83
2022-12-15T03:29:19.576Z,-1.82
2022-12-15T03:31:50.091Z,-1.81
2022-12-15T03:34:18.720Z,-1.81
2022-12-15T03:36:47.293Z,-1.81
2022-12-15T03:39:15.452Z,-1.80
2022-12-15T03:41:43.622Z,-1.80
2022-12-15T03:44:11.609Z,-1.80
2022-12-15T03:46:39.677Z,-1.79
2022-12-15T03:49:07.798Z,-1.79
2022-12-15T03:51:35.889Z,-1.79
2022-12-15T03:54:04.122Z,-1.79
2022-12-15T03:56:32.648Z,-1.79
2022-12-15T03:59:00.708Z,-1.80
2022-12-15T04:01:34.402Z,-1.82
2022-12-15T04:04:05.159Z,-1.83
2022-12-15T04:06:33.360Z,-1.84
2022-12-15T04:09:01.499Z,-1.85
2022-12-15T04:11:29.954Z,-1.84
2022-12-15T04:13:58.042Z,-1.83
2022-12-15T04:16:26.173Z,-1.83
2022-12-15T04:19:14.377Z,-1.83
2022-12-15T04:21:42.457Z,-1.83
2022-12-15T04:24:29.135Z,-1.84
2022-12-15T04:27:15.750Z,-1.83
2022-12-15T04:30:02.462Z,-1.84
2022-12-15T04:32:50.064Z,-1.84
2022-12-15T04:35:37.452Z,-1.84
2022-12-15T04:38:24.433Z,-1.83
2022-12-15T04:41:11.406Z,-1.83
2022-12-15T04:43:59.295Z,-1.82
2022-12-15T04:46:46.291Z,-1.82
2022-12-15T04:49:32.921Z,-1.81
2022-12-15T04:52:19.760Z,-1.81
2022-12-15T04:55:06.586Z,-1.80
2022-12-15T04:57:54.489Z,-1.81
2022-12-15T05:00:41.421Z,-1.80
2022-12-15T05:03:28.281Z,-1.80
2022-12-15T05:06:16.433Z,-1.81
2022-12-15T05:09:03.166Z,-1.81
2022-12-15T05:11:49.821Z,-1.80
2022-12-15T05:14:36.827Z,-1.79
2022-12-15T05:17:23.473Z,-1.80
2022-12-15T05:20:10.135Z,-1.80
2022-12-15T05:22:57.031Z,-1.80
2022-12-15T05:25:43.589Z,-1.81
2022-12-15T05:28:30.306Z,-1.81
2022-12-15T05:31:17.211Z,-1.80
2022-12-15T05:33:45.377Z,-1.81
2022-12-15T05:36:13.504Z,-1.79
2022-12-15T05:38:41.617Z,-1.79
2022-12-15T05:41:09.832Z,-1.78
2022-12-15T05:43:38.168Z,-1.77
2022-12-15T05:46:06.383Z,-1.77
2022-12-15T05:48:34.568Z,-1.77
2022-12-15T05:51:08.516Z,-1.76
2022-12-15T05:53:39.065Z,-1.76
2022-12-15T05:56:13.470Z,-1.76
2022-12-15T05:58:45.495Z,-1.77
2022-12-15T06:01:16.943Z,-1.77
2022-12-15T06:03:46.087Z,-1.77
2022-12-15T06:06:14.312Z,-1.77
2022-12-15T06:08:43.276Z,-1.76
2022-12-15T06:11:14.341Z,-1.75
2022-12-15T06:13:42.722Z,-1.74
2022-12-15T06:16:16.857Z,-1.75
2022-12-15T06:18:51.411Z,-1.74
2022-12-15T06:21:24.106Z,-1.74
2022-12-15T06:23:53.128Z,-1.74
2022-12-15T06:26:26.648Z,-1.73
2022-12-15T06:28:57.664Z,-1.71
2022-12-15T06:31:26.966Z,-1.70
2022-12-15T06:34:01.715Z,-1.68
2022-12-15T06:36:31.225Z,-1.66
2022-12-15T06:39:01.869Z,-1.64
2022-12-15T06:41:31.699Z,-1.63
2022-12-15T06:44:01.095Z,-1.62
2022-12-15T06:46:32.034Z,-1.61
2022-12-15T06:49:00.782Z,-1.61
2022-12-15T06:51:29.216Z,-1.60
2022-12-15T06:53:57.411Z,-1.59
2022-12-15T06:56:33.997Z,-1.58
2022-12-15T06:59:05.632Z,-1.56
2022-12-15T07:01:34.795Z,-1.57
2022-12-15T07:04:06.083Z,-1.56
2022-12-15T07:06:37.751Z,-1.55
2022-12-15T07:09:10.620Z,-1.56
2022-12-15T07:11:39.247Z,-1.56
2022-12-15T07:14:07.462Z,-1.56
2022-12-15T07:16:35.795Z,-1.56
2022-12-15T07:19:04.046Z,-1.55
2022-12-15T07:21:32.219Z,-1.56
2022-12-15T07:24:01.515Z,-1.54
2022-12-15T07:26:30.700Z,-1.53
2022-12-15T07:28:58.905Z,-1.52
2022-12-15T07:31:27.324Z,-1.49
2022-12-15T07:33:57.991Z,-1.44
2022-12-15T07:36:27.901Z,-1.41
2022-12-15T07:39:05.105Z,-1.38
2022-12-15T07:41:33.871Z,-1.34
2022-12-15T07:44:02.634Z,-1.29
2022-12-15T07:46:31.005Z,-1.25
2022-12-15T07:48:59.452Z,-1.20
2022-12-15T07:51:27.864Z,-1.15
2022-12-15T07:53:56.112Z,-1.10
2022-12-15T07:56:24.482Z,-1.06
2022-12-15T07:58:53.052Z,-1.02
2022-12-15T08:01:21.627Z,-0.98
2022-12-15T08:03:50.361Z,-0.94
2022-12-15T08:06:18.646Z,-0.88
2022-12-15T08:08:49.920Z,-0.83
2022-12-15T08:11:22.557Z,-0.78
2022-12-15T08:14:10.703Z,-0.75
2022-12-15T08:16:40.040Z,-0.71
2022-12-15T08:19:12.991Z,-0.67
2022-12-15T08:21:42.895Z,-0.62
2022-12-15T08:24:11.879Z,-0.56
2022-12-15T08:26:41.595Z,-0.53
2022-12-15T08:32:03.014Z,-0.45
2022-12-15T08:34:31.411Z,-0.39
2022-12-15T08:36:59.668Z,-0.37
2022-12-15T08:39:28.177Z,-0.35
2022-12-15T08:41:56.345Z,-0.37
2022-12-15T08:44:24.522Z,-0.40
2022-12-15T08:46:52.756Z,-0.41
2022-12-15T08:49:22.356Z,-0.43
2022-12-15T08:51:51.663Z,-0.43
2022-12-15T08:54:21.487Z,-0.41
2022-12-15T08:56:50.133Z,-0.39
2022-12-15T08:59:19.633Z,-0.35
2022-12-15T09:01:48.403Z,-0.32
2022-12-15T09:04:17.345Z,-0.31
2022-12-15T09:06:50.811Z,-0.29
2022-12-15T09:09:19.984Z,-0.26
2022-12-15T09:11:49.335Z,-0.26
2022-12-15T09:14:21.580Z,-0.28
2022-12-15T09:16:54.515Z,-0.29
2022-12-15T09:19:22.773Z,-0.27
2022-12-15T09:21:51.030Z,-0.29
2022-12-15T09:24:28.883Z,-0.30
2022-12-15T09:27:03.442Z,-0.29
2022-12-15T09:29:32.946Z,-0.22
2022-12-15T09:32:01.303Z,-0.20
2022-12-15T09:34:29.678Z,-0.18
2022-12-15T09:36:57.946Z,-0.17
2022-12-15T09:39:26.144Z,-0.18
2022-12-15T09:41:59.726Z,-0.23
2022-12-15T09:44:32.309Z,-0.25
2022-12-15T09:47:28.614Z,-0.26
2022-12-15T09:50:01.234Z,-0.25
2022-12-15T09:52:31.814Z,-0.24
2022-12-15T09:55:02.015Z,-0.25
2022-12-15T09:57:40.592Z,-0.27
2022-12-15T10:00:21.756Z,-0.24
2022-12-15T10:03:13.655Z,-0.21
2022-12-15T10:06:15.370Z,-0.15
2022-12-15T10:08:54.720Z,-0.06
2022-12-15T10:11:22.929Z,0.04
2022-12-15T10:14:21.583Z,0.11
2022-12-15T10:17:12.115Z,0.14
2022-12-15T10:19:50.178Z,0.16
2022-12-15T10:22:30.135Z,0.14
2022-12-15T10:25:23.749Z,0.15
2022-12-15T10:28:45.215Z,0.18
2022-12-15T10:31:35.129Z,0.19
2022-12-15T10:34:17.513Z,0.17
2022-12-15T10:36:51.392Z,0.13
2022-12-15T10:39:21.327Z,0.07
2022-12-15T10:42:16.979Z,0.11
2022-12-15T10:44:50.558Z,0.16
2022-12-15T10:47:28.042Z,0.18
2022-12-15T10:50:24.290Z,0.28
2022-12-15T10:52:53.223Z,0.40
2022-12-15T10:55:43.942Z,0.45
2022-12-15T10:58:25.983Z,0.41
2022-12-15T11:01:16.121Z,0.44
2022-12-15T11:03:46.123Z,0.54
2022-12-15T11:06:20.176Z,0.60
2022-12-15T11:08:53.146Z,0.65
2022-12-15T11:11:47.396Z,0.68
2022-12-15T11:14:20.528Z,0.61
2022-12-15T11:16:57.610Z,0.57
2022-12-15T11:19:39.473Z,0.56
2022-12-15T11:22:23.956Z,0.56
2022-12-15T11:25:24.624Z,0.53
2022-12-15T11:27:57.706Z,0.53
2022-12-15T11:30:42.612Z,0.52
2022-12-15T11:33:11.207Z,0.54
2022-12-15T11:36:01.793Z,0.48
2022-12-15T11:38:58.527Z,0.35
2022-12-15T11:41:43.217Z,0.30
2022-12-15T11:44:23.472Z,0.24
2022-12-15T11:47:28.372Z,0.18
2022-12-15T11:50:20.596Z,0.14
2022-12-15T11:53:20.411Z,0.14
2022-12-15T11:56:21.910Z,0.15
2022-12-15T11:58:59.331Z,0.14
2022-12-15T12:02:05.614Z,0.10
2022-12-15T12:05:03.227Z,0.08
2022-12-15T12:07:46.660Z,0.06
2022-12-15T12:10:55.500Z,0.06
2022-12-15T12:13:32.963Z,0.07
2022-12-15T12:16:19.732Z,0.08
2022-12-15T12:18:57.301Z,0.10
2022-12-15T12:21:32.614Z,0.07
2022-12-15T12:24:10.523Z,0.05
2022-12-15T12:26:59.497Z,0.06
2022-12-15T12:29:33.175Z,0.04
2022-12-15T12:32:21.217Z,0.01
2022-12-15T12:38:04.464Z,-0.08
2022-12-15T12:40:48.473Z,-0.10
2022-12-15T12:43:26.584Z,-0.13
2022-12-15T12:46:00.100Z,-0.17
2022-12-15T12:48:40.864Z,-0.18
2022-12-15T12:51:17.535Z,-0.22
2022-12-15T12:53:45.960Z,-0.25
2022-12-15T12:56:33.876Z,-0.28
2022-12-15T12:59:09.572Z,-0.28
2022-12-15T13:01:38.761Z,-0.28
2022-12-15T13:04:36.089Z,-0.31
2022-12-15T13:07:25.065Z,-0.34
2022-12-15T13:10:21.034Z,-0.38
2022-12-15T13:12:52.892Z,-0.42
2022-12-15T13:15:27.823Z,-0.45
2022-12-15T13:18:22.992Z,-0.47
2022-12-15T13:20:57.431Z,-0.49
2022-12-15T13:23:27.840Z,-0.48
2022-12-15T13:25:59.032Z,-0.49
2022-12-15T13:28:39.324Z,-0.49
2022-12-15T13:31:17.016Z,-0.47
2022-12-15T13:33:52.794Z,-0.48
2022-12-15T13:36:39.462Z,-0.51
2022-12-15T13:39:20.075Z,-0.54
2022-12-15T13:44:52.044Z,-0.64
2022-12-15T13:47:25.388Z,-0.66
2022-12-15T13:50:15.631Z,-0.68
2022-12-15T13:53:17.740Z,-0.70
2022-12-15T13:55:40.325Z,-0.71
2022-12-15T13:58:17.833Z,-0.72
2022-12-15T14:00:57.111Z,-0.75
2022-12-15T14:03:26.241Z,-0.76
2022-12-15T14:05:58.775Z,-0.76
2022-12-15T14:08:30.768Z,-0.76
2022-12-15T14:13:54.127Z,-0.77
2022-12-15T14:16:24.921Z,-0.79
2022-12-15T14:19:08.735Z,-0.81
2022-12-15T14:21:37.468Z,-0.83
2022-12-15T14:24:41.290Z,-0.86
2022-12-15T14:27:10.061Z,-0.89
2022-12-15T14:29:38.393Z,-0.92
2022-12-15T14:32:10.228Z,-0.98
2022-12-15T14:34:42.065Z,-1.03
2022-12-15T14:37:20.204Z,-1.07
2022-12-15T14:39:50.144Z,-1.11
2022-12-15T14:42:24.992Z,-1.16
2022-12-15T14:44:57.739Z,-1.18
2022-12-15T14:47:31.495Z,-1.22
2022-12-15T14:50:02.537Z,-1.27
2022-12-15T14:52:43.300Z,-1.30
2022-12-15T14:55:32.622Z,-1.33
2022-12-15T14:58:01.817Z,-1.35
2022-12-15T15:00:34.199Z,-1.36
2022-12-15T15:03:11.858Z,-0.03
2022-12-15T15:03:34.372Z,-1.36
2022-12-15T15:06:14.740Z,-1.37
2022-12-15T15:08:53.334Z,-1.38
2022-12-15T15:11:34.103Z,-1.39
2022-12-15T15:14:15.409Z,-1.39
2022-12-15T15:16:44.428Z,-1.41
2022-12-15T15:19:22.641Z,-1.42
2022-12-15T15:21:50.973Z,-1.43
2022-12-15T15:24:23.355Z,-1.44
2022-12-15T15:26:52.620Z,-1.45
2022-12-15T15:29:36.773Z,-1.46
2022-12-15T15:32:16.617Z,-1.46
2022-12-15T15:34:46.463Z,-1.47
2022-12-15T15:37:20.203Z,-1.48
2022-12-15T15:39:50.572Z,-1.48
2022-12-15T15:42:19.185Z,-1.48
2022-12-15T15:44:47.259Z,-1.50
2022-12-15T15:47:23.779Z,-1.52
2022-12-15T15:49:58.715Z,-1.55
2022-12-15T15:52:29.604Z,-1.58
2022-12-15T15:54:59.007Z,-1.60
2022-12-15T15:57:27.128Z,-1.62
2022-12-15T15:59:55.378Z,-1.63
2022-12-15T16:02:23.741Z,-1.64
2022-12-15T16:04:52.057Z,-1.64
2022-12-15T16:07:24.920Z,-1.65
2022-12-15T16:09:53.875Z,-1.65
2022-12-15T16:12:31.634Z,-1.64
2022-12-15T16:14:59.830Z,-1.65
2022-12-15T16:17:27.959Z,-1.66
2022-12-15T16:19:56.372Z,-1.68
2022-12-15T16:22:24.659Z,-1.69
2022-12-15T16:24:52.867Z,-1.70
2022-12-15T16:27:20.970Z,-1.70
2022-12-15T16:29:49.138Z,-1.70
2022-12-15T16:32:17.314Z,-1.70
2022-12-15T16:34:46.004Z,-1.70
2022-12-15T16:37:25.875Z,-1.70
2022-12-15T16:39:54.120Z,-1.70
2022-12-15T16:42:22.318Z,-1.70
2022-12-15T16:44:50.545Z,-1.71
2022-12-15T16:47:19.097Z,-1.72
2022-12-15T16:49:47.354Z,-1.73
2022-12-15T16:52:20.205Z,-1.74
2022-12-15T16:54:49.858Z,-1.74
2022-12-15T16:57:18.656Z,-1.74
2022-12-15T16:59:47.429Z,-1.75
2022-12-15T17:02:27.821Z,-1.75
2022-12-15T17:04:56.374Z,-1.75
2022-12-15T17:07:27.080Z,-1.76
2022-12-15T17:09:56.099Z,-1.77
2022-12-15T17:12:24.349Z,-1.77
2022-12-15T17:14:52.506Z,-1.77
2022-12-15T17:17:21.197Z,-1.77
2022-12-15T17:20:27.572Z,-1.78
2022-12-15T17:22:38.670Z,-1.80
2022-12-15T17:25:16.158Z,-1.80
2022-12-15T17:27:45.164Z,-1.81
2022-12-15T17:30:15.609Z,-1.80
2022-12-15T17:32:44.205Z,-1.81
2022-12-15T17:35:12.514Z,-1.80
2022-12-15T17:37:41.024Z,-1.81
2022-12-15T17:40:21.260Z,-1.80
2022-12-15T17:42:51.042Z,-1.81
2022-12-15T17:45:23.359Z,-1.81
2022-12-15T17:47:52.268Z,-1.82
2022-12-15T17:50:20.501Z,-1.83
2022-12-15T17:52:48.672Z,-1.83
2022-12-15T17:55:30.318Z,-1.83
2022-12-15T17:58:03.100Z,-1.83
2022-12-15T18:00:33.187Z,-1.85
2022-12-15T18:03:01.519Z,-1.86
2022-12-15T18:05:31.297Z,-1.87
2022-12-15T18:08:13.385Z,-1.87
2022-12-15T18:10:42.215Z,-1.88
2022-12-15T18:13:20.075Z,-1.91
2022-12-15T18:15:48.611Z,-1.91
2022-12-15T18:18:18.791Z,-1.92
2022-12-15T18:20:47.593Z,-1.94
2022-12-15T18:23:22.824Z,-1.95
2022-12-15T18:25:51.247Z,-1.97
2022-12-15T18:28:21.389Z,-1.99
2022-12-15T18:30:52.286Z,-1.99
2022-12-15T18:33:22.805Z,-2.00
2022-12-15T18:35:51.935Z,-2.00
2022-12-15T18:38:25.885Z,-2.01
2022-12-15T18:41:00.146Z,-2.00
2022-12-15T18:43:34.207Z,-2.00
2022-12-15T18:46:02.602Z,-2.00
2022-12-15T18:48:34.000Z,-1.99
2022-12-15T18:51:12.405Z,-1.98
2022-12-15T18:53:41.276Z,-1.97
2022-12-15T18:56:13.262Z,-1.98
2022-12-15T18:58:42.073Z,-1.99
2022-12-15T19:01:10.926Z,-1.99
2022-12-15T19:03:40.557Z,-1.97
2022-12-15T19:06:26.640Z,-1.96
2022-12-15T19:08:54.857Z,-1.93
2022-12-15T19:11:35.716Z,-1.91
2022-12-15T19:14:27.265Z,-1.89
2022-12-15T19:17:14.438Z,-1.87
2022-12-15T19:20:01.426Z,-1.87
2022-12-15T19:22:31.333Z,-1.88
2022-12-15T19:25:00.564Z,-1.88
2022-12-15T19:27:29.235Z,-1.89
2022-12-15T19:29:57.495Z,-1.91
2022-12-15T19:32:26.811Z,-1.92
2022-12-15T19:34:55.008Z,-1.94
2022-12-15T19:37:27.392Z,-1.95
2022-12-15T19:39:57.897Z,-1.96
2022-12-15T19:42:33.619Z,-1.98
2022-12-15T19:45:13.825Z,-2.00
2022-12-15T19:47:44.879Z,-2.01
2022-12-15T19:50:15.530Z,-2.02
2022-12-15T19:52:47.226Z,-2.04
2022-12-15T19:55:16.932Z,-2.05
2022-12-15T19:57:46.154Z,-2.06
2022-12-15T20:00:22.090Z,-2.06
2022-12-15T20:02:54.686Z,-2.07
2022-12-15T20:05:25.026Z,-2.07
2022-12-15T20:07:55.071Z,-2.07
2022-12-15T20:10:31.690Z,-2.07
2022-12-15T20:13:01.257Z,-2.07
2022-12-15T20:15:29.481Z,-2.09
2022-12-15T20:17:58.039Z,-2.09
2022-12-15T20:20:28.856Z,-2.09
2022-12-15T20:23:01.574Z,-2.10
2022-12-15T20:25:36.369Z,-2.11
2022-12-15T20:28:10.500Z,-2.12
2022-12-15T20:30:38.740Z,-2.14
2022-12-15T20:33:07.061Z,-2.16
2022-12-15T20:35:38.192Z,-2.18
2022-12-15T20:38:33.668Z,-2.19
2022-12-15T20:41:04.806Z,-2.20
2022-12-15T20:43:35.270Z,-2.22
2022-12-15T20:46:11.256Z,-2.23
2022-12-15T20:48:40.534Z,-2.23
2022-12-15T20:51:23.557Z,-2.24
2022-12-15T20:53:54.306Z,-2.24
2022-12-15T20:56:24.618Z,-2.24
2022-12-15T20:58:55.267Z,-2.25
2022-12-15T21:01:27.515Z,-2.25
2022-12-15T21:03:58.216Z,-2.25
2022-12-15T21:06:28.458Z,-2.25
2022-12-15T21:08:57.211Z,-2.27
2022-12-15T21:11:32.624Z,-2.26
2022-12-15T21:14:04.384Z,-2.26
2022-12-15T21:16:32.804Z,-2.26
2022-12-15T21:19:21.999Z,-2.26
2022-12-15T21:21:55.203Z,-2.27
2022-12-15T21:24:27.532Z,-2.28
2022-12-15T21:26:56.336Z,-2.28
2022-12-15T21:29:27.545Z,-2.29
2022-12-15T21:31:55.675Z,-2.30
2022-12-15T21:34:23.773Z,-2.30
2022-12-15T21:36:54.959Z,-2.30
2022-12-15T21:39:29.614Z,-2.29
2022-12-15T21:42:00.963Z,-2.30
2022-12-15T21:44:29.120Z,-2.30
2022-12-15T21:46:57.756Z,-2.31
2022-12-15T21:49:26.505Z,-2.30
2022-12-15T21:51:57.709Z,-2.30
2022-12-15T21:54:31.309Z,-2.30
2022-12-15T21:57:00.249Z,-2.30
2022-12-15T21:59:31.295Z,-2.29
2022-12-15T22:02:00.598Z,-2.29
2022-12-15T22:04:31.807Z,-2.30
2022-12-15T22:07:00.278Z,-2.30
2022-12-15T22:09:28.731Z,-2.29
2022-12-15T22:11:57.141Z,-2.30
2022-12-15T22:14:30.758Z,-2.30
2022-12-15T22:17:00.657Z,-2.30
2022-12-15T22:19:28.941Z,-2.29
2022-12-15T22:21:57.153Z,-2.29
2022-12-15T22:24:25.456Z,-2.29
2022-12-15T22:26:53.648Z,-2.29
2022-12-15T22:29:23.835Z,-2.29
2022-12-15T22:31:52.054Z,-2.30
2022-12-15T22:34:23.079Z,-2.30
2022-12-15T22:36:51.968Z,-2.30
2022-12-15T22:39:20.438Z,-2.30
2022-12-15T22:41:51.026Z,-2.31
2022-12-15T22:44:25.104Z,-2.31
2022-12-15T22:46:59.977Z,-2.31
2022-12-15T22:49:36.024Z,-2.30
2022-12-15T22:52:16.979Z,-2.29
2022-12-15T22:54:46.418Z,-2.29
2022-12-15T22:57:24.000Z,-2.28
2022-12-15T23:00:07.411Z,-2.28
2022-12-15T23:02:40.699Z,-2.27
2022-12-15T23:05:12.096Z,-2.25
2022-12-15T23:07:41.030Z,-2.24
2022-12-15T23:10:29.360Z,-2.22
2022-12-15T23:12:57.460Z,-2.20
2022-12-15T23:15:46.597Z,-2.18
2022-12-15T23:18:14.844Z,-2.16
2022-12-15T23:20:43.367Z,-2.16
2022-12-15T23:23:11.687Z,-2.15
2022-12-15T23:25:40.092Z,-2.14
2022-12-15T23:28:08.441Z,-2.14
2022-12-15T23:30:36.941Z,-2.15
2022-12-15T23:33:05.146Z,-2.16
2022-12-15T23:35:33.269Z,-2.17
2022-12-15T23:38:01.389Z,-2.18
2022-12-15T23:40:29.570Z,-2.18
2022-12-15T23:42:57.698Z,-2.18
2022-12-15T23:45:25.890Z,-2.18
2022-12-15T23:47:54.009Z,-2.18
2022-12-15T23:50:22.372Z,-2.19
2022-12-15T23:52:51.878Z,-2.21
2022-12-15T23:55:20.398Z,-2.22
2022-12-15T23:57:48.550Z,-2.23
