createdAt,value
2022-12-12T00:01:29.335Z,82.65
2022-12-12T00:06:31.447Z,82.64
2022-12-12T00:11:33.229Z,82.06
2022-12-12T00:16:34.853Z,81.40
2022-12-12T00:21:36.532Z,82.75
2022-12-12T00:26:38.399Z,83.31
2022-12-12T00:31:40.361Z,83.20
2022-12-12T00:36:42.096Z,82.71
2022-12-12T00:41:44.028Z,82.20
2022-12-12T00:46:45.705Z,82.51
2022-12-12T00:51:47.491Z,83.32
2022-12-12T00:56:49.157Z,83.88
2022-12-12T01:01:54.359Z,83.12
2022-12-12T01:06:56.047Z,84.11
2022-12-12T01:11:57.700Z,83.43
2022-12-12T01:16:59.337Z,82.86
2022-12-12T01:22:00.948Z,83.79
2022-12-12T01:27:02.788Z,83.03
2022-12-12T01:32:04.698Z,82.81
2022-12-12T01:37:06.411Z,82.96
2022-12-12T01:42:13.928Z,84.24
2022-12-12T01:47:18.554Z,83.63
2022-12-12T01:52:26.787Z,83.32
2022-12-12T01:57:39.623Z,83.29
2022-12-12T02:02:44.383Z,83.03
2022-12-12T02:07:46.325Z,82.49
2022-12-12T02:12:48.159Z,81.10
2022-12-12T02:18:26.596Z,82.87
2022-12-12T02:23:51.378Z,84.31
2022-12-12T02:29:25.852Z,84.17
2022-12-12T02:34:54.039Z,84.72
2022-12-12T02:40:09.422Z,84.58
2022-12-12T02:45:27.886Z,83.84
2022-12-12T02:50:31.788Z,85.01
2022-12-12T02:55:36.411Z,85.85
2022-12-12T03:01:11.130Z,85.99
2022-12-12T03:06:48.610Z,86.67
2022-12-12T03:12:13.138Z,86.28
2022-12-12T03:17:39.168Z,87.15
2022-12-12T03:22:50.528Z,86.08
2022-12-12T03:28:08.643Z,86.96
2022-12-12T03:33:26.283Z,87.65
2022-12-12T03:38:36.070Z,87.40
2022-12-12T03:43:44.545Z,88.04
2022-12-12T03:49:01.111Z,87.47
2022-12-12T03:54:17.032Z,87.60
2022-12-12T03:59:27.518Z,87.99
2022-12-12T04:04:39.292Z,89.43
2022-12-12T04:10:00.394Z,89.57
2022-12-12T04:15:34.655Z,89.20
2022-12-12T04:21:16.989Z,88.54
2022-12-12T04:26:41.994Z,88.60
2022-12-12T04:32:25.841Z,88.79
2022-12-12T04:37:32.964Z,88.33
2022-12-12T04:42:41.783Z,88.18
2022-12-12T04:47:48.252Z,88.35
2022-12-12T04:52:53.239Z,88.42
2022-12-12T04:57:55.918Z,87.85
2022-12-12T05:03:18.165Z,88.69
2022-12-12T05:08:29.344Z,88.03
2022-12-12T05:13:33.673Z,87.07
2022-12-12T05:18:35.267Z,88.01
2022-12-12T05:23:36.951Z,87.44
2022-12-12T05:28:38.734Z,88.30
2022-12-12T05:33:40.584Z,87.72
2022-12-12T05:38:42.719Z,87.73
2022-12-12T05:43:44.316Z,87.60
2022-12-12T05:48:50.911Z,88.32
2022-12-12T05:53:52.700Z,87.56
2022-12-12T05:58:54.303Z,87.34
2022-12-12T06:03:56.040Z,86.39
2022-12-12T06:08:57.994Z,86.98
2022-12-12T06:13:59.699Z,88.75
2022-12-12T06:19:01.773Z,87.76
2022-12-12T06:24:05.999Z,87.75
2022-12-12T06:29:07.807Z,88.23
2022-12-12T06:34:09.383Z,88.57
2022-12-12T06:39:11.050Z,87.66
2022-12-12T06:44:12.837Z,87.52
2022-12-12T06:49:14.575Z,87.42
2022-12-12T06:54:18.413Z,86.42
2022-12-12T06:59:20.204Z,87.65
2022-12-12T07:04:22.181Z,86.65
2022-12-12T07:09:24.005Z,85.97
2022-12-12T07:14:25.769Z,86.26
2022-12-12T07:19:27.523Z,87.19
2022-12-12T07:24:29.393Z,88.41
2022-12-12T07:29:30.970Z,88.83
2022-12-12T07:34:32.660Z,88.66
2022-12-12T07:39:34.432Z,89.62
2022-12-12T07:44:36.123Z,89.28
2022-12-12T07:49:37.777Z,89.21
2022-12-12T07:54:39.769Z,89.58
2022-12-12T07:59:41.534Z,90.56
2022-12-12T08:04:43.343Z,91.01
2022-12-12T08:09:45.117Z,89.61
2022-12-12T08:14:46.950Z,89.84
2022-12-12T08:19:48.689Z,89.20
2022-12-12T08:24:50.395Z,88.07
2022-12-12T08:29:53.330Z,87.48
2022-12-12T08:34:58.825Z,88.16
2022-12-12T08:40:00.644Z,88.60
2022-12-12T08:45:02.408Z,88.16
2022-12-12T08:50:06.857Z,89.27
2022-12-12T08:55:08.824Z,89.22
2022-12-12T09:00:11.237Z,89.04
2022-12-12T09:05:13.211Z,88.91
2022-12-12T09:10:15.075Z,90.62
2022-12-12T09:15:17.360Z,90.40
2022-12-12T09:20:19.229Z,89.29
2022-12-12T09:25:22.034Z,89.55
2022-12-12T09:30:23.805Z,89.00
2022-12-12T09:35:25.616Z,88.74
2022-12-12T09:40:34.430Z,89.73
2022-12-12T09:45:37.899Z,88.98
2022-12-12T09:50:45.960Z,88.21
2022-12-12T09:56:08.844Z,87.86
2022-12-12T10:01:26.006Z,88.03
2022-12-12T10:06:39.841Z,87.93
2022-12-12T10:11:51.852Z,88.16
2022-12-12T10:16:58.206Z,87.39
2022-12-12T10:22:06.257Z,87.51
2022-12-12T10:27:13.278Z,85.11
2022-12-12T10:32:41.236Z,85.69
2022-12-12T10:37:59.181Z,85.37
2022-12-12T10:43:24.271Z,86.05
2022-12-12T10:48:27.913Z,85.52
2022-12-12T10:53:32.060Z,85.37
2022-12-12T10:58:38.509Z,85.16
2022-12-12T11:03:46.874Z,85.57
2022-12-12T11:08:58.581Z,85.24
2022-12-12T11:14:02.916Z,84.54
2022-12-12T11:19:26.280Z,83.67
2022-12-12T11:24:31.844Z,83.22
2022-12-12T11:29:41.112Z,83.62
2022-12-12T11:34:55.791Z,83.21
2022-12-12T11:39:57.757Z,81.83
2022-12-12T11:45:23.835Z,81.90
2022-12-12T11:50:28.336Z,82.03
2022-12-12T11:55:45.181Z,82.35
2022-12-12T12:01:23.700Z,82.59
2022-12-12T12:06:37.337Z,82.31
2022-12-12T12:11:57.396Z,82.43
2022-12-12T12:17:15.741Z,81.85
2022-12-12T12:22:54.583Z,81.53
2022-12-12T12:28:04.848Z,81.72
2022-12-12T12:33:24.604Z,82.33
2022-12-12T12:38:55.721Z,82.17
2022-12-12T12:44:06.711Z,82.17
2022-12-12T12:49:23.029Z,81.80
2022-12-12T12:54:33.098Z,80.12
2022-12-12T12:59:40.244Z,79.79
2022-12-12T13:05:07.591Z,80.29
2022-12-12T13:10:19.526Z,80.40
2022-12-12T13:15:23.801Z,78.64
2022-12-12T13:20:26.746Z,80.14
2022-12-12T13:25:37.169Z,80.24
2022-12-12T13:31:12.788Z,78.99
2022-12-12T13:36:30.045Z,77.83
2022-12-12T13:42:02.171Z,79.26
2022-12-12T13:47:11.318Z,80.18
2022-12-12T13:52:30.512Z,78.78
2022-12-12T13:57:32.411Z,77.58
2022-12-12T14:02:37.543Z,79.44
2022-12-12T14:07:47.548Z,82.79
2022-12-12T14:12:49.439Z,79.26
2022-12-12T14:18:25.872Z,79.18
2022-12-12T14:23:41.858Z,79.46
2022-12-12T14:28:44.052Z,79.89
2022-12-12T14:33:54.907Z,80.09
2022-12-12T14:39:28.919Z,78.80
2022-12-12T14:44:37.085Z,79.52
2022-12-12T14:49:40.665Z,78.83
2022-12-12T14:54:43.666Z,78.14
2022-12-12T14:59:45.346Z,79.38
2022-12-12T15:04:52.032Z,79.61
2022-12-12T15:09:53.868Z,79.24
2022-12-12T15:14:57.134Z,79.21
2022-12-12T15:20:01.984Z,79.34
2022-12-12T15:25:18.080Z,79.91
2022-12-12T15:30:36.965Z,80.01
2022-12-12T15:35:38.857Z,79.92
2022-12-12T15:40:43.116Z,80.11
2022-12-12T15:45:55.177Z,79.15
2022-12-12T15:51:06.290Z,79.66
2022-12-12T15:56:14.643Z,80.24
2022-12-12T16:01:20.428Z,80.91
2022-12-12T16:06:36.468Z,80.57
2022-12-12T16:11:45.322Z,79.81
2022-12-12T16:16:52.196Z,80.88
2022-12-12T16:21:55.380Z,80.65
2022-12-12T16:26:59.032Z,81.72
2022-12-12T16:32:00.726Z,82.54
2022-12-12T16:37:02.347Z,81.91
2022-12-12T16:42:04.165Z,81.61
2022-12-12T16:47:30.167Z,81.67
2022-12-12T16:52:31.859Z,81.32
2022-12-12T16:57:33.562Z,82.14
2022-12-12T17:02:36.371Z,82.32
2022-12-12T17:07:38.158Z,81.90
2022-12-12T17:12:39.904Z,81.85
2022-12-12T17:17:41.641Z,81.49
2022-12-12T17:22:44.349Z,81.42
2022-12-12T17:27:46.039Z,81.07
2022-12-12T17:38:14.455Z,80.28
2022-12-12T17:43:17.714Z,80.92
2022-12-12T17:48:19.643Z,80.67
2022-12-12T17:53:21.342Z,80.19
2022-12-12T17:58:28.087Z,81.07
2022-12-12T18:03:32.980Z,80.35
2022-12-12T18:08:35.723Z,80.63
2022-12-12T18:13:38.946Z,81.52
2022-12-12T18:18:41.059Z,80.75
2022-12-12T18:23:43.465Z,81.09
2022-12-12T18:28:45.128Z,82.25
2022-12-12T18:33:48.305Z,81.85
2022-12-12T18:38:50.896Z,81.67
2022-12-12T18:43:52.685Z,80.29
2022-12-12T18:48:54.560Z,80.17
2022-12-12T18:54:02.472Z,80.32
2022-12-12T18:59:04.249Z,80.00
2022-12-12T19:04:11.705Z,79.79
2022-12-12T19:09:17.201Z,80.45
2022-12-12T19:14:19.017Z,80.98
2022-12-12T19:19:21.136Z,81.49
2022-12-12T19:24:22.777Z,80.50
2022-12-12T19:29:24.518Z,80.58
2022-12-12T19:34:26.406Z,80.82
2022-12-12T19:39:28.574Z,81.65
2022-12-12T19:44:30.239Z,81.09
2022-12-12T19:49:32.023Z,80.72
2022-12-12T19:54:33.762Z,80.30
2022-12-12T19:59:35.576Z,80.92
2022-12-12T20:04:39.398Z,80.81
2022-12-12T20:09:41.105Z,80.71
2022-12-12T20:14:42.798Z,81.84
2022-12-12T20:19:47.323Z,80.33
2022-12-12T20:24:48.976Z,79.79
2022-12-12T20:29:50.893Z,81.02
2022-12-12T20:34:53.070Z,81.75
2022-12-12T20:39:54.819Z,80.88
2022-12-12T20:44:56.611Z,79.80
2022-12-12T20:50:00.104Z,79.70
2022-12-12T20:55:01.774Z,81.26
2022-12-12T21:00:04.761Z,80.93
2022-12-12T21:05:08.585Z,81.22
2022-12-12T21:10:10.477Z,80.08
2022-12-12T21:15:12.195Z,80.74
2022-12-12T21:20:13.971Z,80.19
2022-12-12T21:25:16.039Z,79.94
2022-12-12T21:30:19.931Z,79.70
2022-12-12T21:35:21.752Z,79.40
2022-12-12T21:40:24.731Z,79.32
2022-12-12T21:45:26.584Z,78.97
2022-12-12T21:50:30.923Z,79.42
2022-12-12T21:55:36.889Z,79.14
2022-12-12T22:00:40.183Z,79.76
2022-12-12T22:05:42.042Z,78.45
2022-12-12T22:10:44.269Z,78.92
2022-12-12T22:15:57.815Z,78.76
2022-12-12T22:21:04.383Z,78.21
2022-12-12T22:26:17.394Z,78.40
2022-12-12T22:31:20.779Z,78.14
2022-12-12T22:36:26.630Z,78.16
2022-12-12T22:41:29.486Z,78.48
2022-12-12T22:46:43.524Z,77.89
2022-12-12T22:51:50.426Z,77.76
2022-12-12T22:56:52.627Z,78.57
2022-12-12T23:01:54.330Z,78.77
2022-12-12T23:06:56.443Z,79.26
2022-12-12T23:11:59.345Z,78.15
2022-12-12T23:17:03.689Z,78.61
2022-12-12T23:22:05.750Z,79.20
2022-12-12T23:27:08.548Z,78.74
2022-12-12T23:32:11.433Z,78.39
2022-12-12T23:37:13.464Z,78.15
2022-12-12T23:42:17.367Z,77.95
2022-12-12T23:47:19.015Z,79.00
2022-12-12T23:52:20.681Z,79.24
2022-12-12T23:57:22.519Z,78.57
