createdAt,value
2017-12-30T00:00:50.288Z,0.00
2017-12-30T00:01:50.256Z,0.00
2017-12-30T00:02:50.220Z,0.00
2017-12-30T00:03:50.187Z,0.00
2017-12-30T00:04:50.156Z,0.00
2017-12-30T00:05:50.381Z,0.00
2017-12-30T00:06:50.089Z,0.00
2017-12-30T00:07:50.061Z,0.00
2017-12-30T00:08:50.029Z,0.00
2017-12-30T00:09:50.001Z,0.00
2017-12-30T00:10:49.964Z,0.00
2017-12-30T00:11:49.928Z,0.00
2017-12-30T00:12:49.911Z,0.00
2017-12-30T00:13:49.876Z,0.00
2017-12-30T00:14:49.830Z,0.00
2017-12-30T00:15:49.801Z,0.00
2017-12-30T00:16:49.765Z,0.00
2017-12-30T00:17:49.737Z,0.00
2017-12-30T00:18:49.716Z,0.00
2017-12-30T00:19:49.670Z,0.00
2017-12-30T00:20:49.641Z,0.00
2017-12-30T00:21:49.614Z,0.00
2017-12-30T00:22:49.581Z,0.00
2017-12-30T00:23:49.545Z,0.00
2017-12-30T00:24:49.517Z,0.00
2017-12-30T00:25:49.484Z,0.00
2017-12-30T00:26:49.450Z,0.00
2017-12-30T00:27:49.417Z,0.00
2017-12-30T00:28:49.386Z,0.00
2017-12-30T00:29:49.347Z,0.00
2017-12-30T00:30:49.351Z,0.00
2017-12-30T00:31:49.293Z,0.00
2017-12-30T00:32:49.264Z,0.00
2017-12-30T00:33:49.219Z,0.00
2017-12-30T00:34:49.442Z,0.00
2017-12-30T00:35:49.166Z,0.00
2017-12-30T00:36:49.137Z,0.00
2017-12-30T00:37:49.100Z,0.00
2017-12-30T00:38:49.067Z,0.00
2017-12-30T00:39:49.028Z,0.00
2017-12-30T00:40:49.257Z,0.00
2017-12-30T00:41:48.977Z,0.00
2017-12-30T00:42:48.932Z,0.00
2017-12-30T00:43:48.909Z,0.00
2017-12-30T00:44:48.868Z,0.00
2017-12-30T00:45:48.843Z,0.00
2017-12-30T00:46:48.816Z,0.00
2017-12-30T00:47:48.779Z,0.00
2017-12-30T00:48:48.757Z,0.00
2017-12-30T00:49:48.710Z,0.00
2017-12-30T00:50:48.686Z,0.00
2017-12-30T00:51:48.666Z,0.00
2017-12-30T00:52:48.620Z,0.00
2017-12-30T00:53:48.597Z,0.00
2017-12-30T00:54:48.551Z,0.00
2017-12-30T00:55:48.523Z,0.00
2017-12-30T00:56:48.498Z,0.00
2017-12-30T00:57:48.461Z,0.00
2017-12-30T00:58:48.734Z,0.00
2017-12-30T00:59:48.398Z,0.00
2017-12-30T01:00:48.367Z,0.00
2017-12-30T01:01:48.327Z,0.00
2017-12-30T01:02:48.300Z,0.00
2017-12-30T01:03:48.274Z,0.00
2017-12-30T01:04:48.235Z,0.00
2017-12-30T01:05:48.211Z,0.00
2017-12-30T01:06:48.178Z,0.00
2017-12-30T01:07:48.143Z,0.00
2017-12-30T01:08:48.121Z,0.00
2017-12-30T01:09:48.089Z,0.00
2017-12-30T01:10:48.048Z,0.00
2017-12-30T01:11:48.015Z,0.00
2017-12-30T01:12:47.988Z,0.00
2017-12-30T01:13:47.950Z,0.00
2017-12-30T01:14:47.920Z,0.00
2017-12-30T01:15:47.885Z,0.00
2017-12-30T01:16:48.102Z,0.00
2017-12-30T01:17:47.818Z,0.00
2017-12-30T01:18:47.793Z,0.00
2017-12-30T01:19:47.759Z,0.00
2017-12-30T01:20:47.725Z,0.00
2017-12-30T01:21:47.700Z,0.00
2017-12-30T01:22:47.970Z,0.00
2017-12-30T01:23:47.634Z,0.00
2017-12-30T01:24:47.608Z,0.00
2017-12-30T01:25:47.569Z,0.00
2017-12-30T01:26:47.544Z,0.00
2017-12-30T01:27:47.501Z,0.00
2017-12-30T01:28:47.474Z,0.00
2017-12-30T01:29:47.444Z,0.00
2017-12-30T01:30:47.416Z,0.00
2017-12-30T01:31:47.388Z,0.00
2017-12-30T01:32:47.349Z,0.00
2017-12-30T01:33:47.312Z,0.00
2017-12-30T01:34:47.291Z,0.00
2017-12-30T01:35:47.279Z,0.00
2017-12-30T01:36:47.224Z,0.00
2017-12-30T01:37:47.185Z,0.00
2017-12-30T01:38:47.175Z,0.00
2017-12-30T01:39:47.126Z,0.00
2017-12-30T01:40:47.100Z,0.00
2017-12-30T01:41:47.068Z,0.00
2017-12-30T01:42:47.029Z,0.00
2017-12-30T01:43:47.005Z,0.00
2017-12-30T01:44:46.973Z,0.00
2017-12-30T01:45:46.944Z,0.00
2017-12-30T01:46:47.161Z,0.00
2017-12-30T01:47:46.876Z,0.00
2017-12-30T01:48:46.846Z,0.00
2017-12-30T01:49:46.808Z,0.00
2017-12-30T01:50:46.782Z,0.00
2017-12-30T01:51:46.749Z,0.00
2017-12-30T01:52:46.724Z,0.00
2017-12-30T01:53:46.692Z,0.00
2017-12-30T01:54:46.661Z,0.00
2017-12-30T01:55:46.623Z,0.00
2017-12-30T01:56:46.595Z,0.00
2017-12-30T01:57:46.564Z,0.00
2017-12-30T01:58:46.530Z,0.00
2017-12-30T01:59:46.507Z,0.00
2017-12-30T02:00:46.468Z,0.00
2017-12-30T02:01:46.432Z,0.00
2017-12-30T02:02:46.406Z,0.00
2017-12-30T02:03:46.368Z,0.00
2017-12-30T02:04:46.333Z,0.00
2017-12-30T02:05:46.310Z,0.00
2017-12-30T02:06:46.277Z,0.00
2017-12-30T02:07:46.242Z,0.00
2017-12-30T02:08:46.215Z,0.00
2017-12-30T02:09:46.177Z,0.00
2017-12-30T02:10:47.008Z,0.00
2017-12-30T02:11:46.126Z,0.00
2017-12-30T02:12:46.087Z,0.00
2017-12-30T02:13:46.055Z,0.00
2017-12-30T02:14:46.021Z,0.00
2017-12-30T02:15:45.991Z,0.00
2017-12-30T02:16:46.264Z,0.00
2017-12-30T02:17:45.937Z,0.00
2017-12-30T02:18:45.896Z,0.00
2017-12-30T02:19:45.864Z,0.00
2017-12-30T02:20:45.837Z,0.00
2017-12-30T02:21:45.810Z,0.00
2017-12-30T02:22:46.021Z,0.00
2017-12-30T02:23:45.743Z,0.00
2017-12-30T02:24:45.707Z,0.00
2017-12-30T02:25:45.691Z,0.00
2017-12-30T02:26:45.651Z,0.00
2017-12-30T02:27:45.617Z,0.00
2017-12-30T02:28:45.589Z,0.00
2017-12-30T02:29:45.553Z,0.00
2017-12-30T02:30:45.522Z,0.00
2017-12-30T02:31:45.497Z,0.00
2017-12-30T02:32:45.454Z,0.00
2017-12-30T02:33:45.429Z,0.00
2017-12-30T02:34:45.408Z,0.00
2017-12-30T02:35:45.370Z,0.00
2017-12-30T02:36:45.521Z,0.00
2017-12-30T02:37:45.300Z,0.00
2017-12-30T02:38:45.272Z,0.00
2017-12-30T02:39:45.233Z,0.00
2017-12-30T02:40:45.212Z,0.00
2017-12-30T02:41:45.181Z,0.00
2017-12-30T02:42:45.151Z,0.00
2017-12-30T02:43:45.112Z,0.00
2017-12-30T02:44:45.086Z,0.00
2017-12-30T02:45:45.054Z,0.00
2017-12-30T02:46:45.025Z,0.00
2017-12-30T02:47:44.984Z,0.00
2017-12-30T02:48:44.950Z,0.00
2017-12-30T02:49:44.918Z,0.00
2017-12-30T02:50:44.899Z,0.00
2017-12-30T02:51:44.860Z,0.00
2017-12-30T02:52:45.079Z,0.00
2017-12-30T02:53:44.808Z,0.00
2017-12-30T02:54:44.766Z,0.00
2017-12-30T02:55:44.735Z,0.00
2017-12-30T02:56:44.712Z,0.00
2017-12-30T02:57:44.676Z,0.00
2017-12-30T02:58:44.941Z,0.00
2017-12-30T02:59:44.613Z,0.00
2017-12-30T03:00:44.583Z,0.00
2017-12-30T03:01:44.549Z,0.00
2017-12-30T03:02:44.520Z,0.00
2017-12-30T03:03:44.488Z,0.00
2017-12-30T03:04:44.458Z,0.00
2017-12-30T03:05:44.421Z,0.00
2017-12-30T03:06:44.401Z,0.00
2017-12-30T03:07:44.361Z,0.00
2017-12-30T03:08:44.343Z,0.00
2017-12-30T03:09:44.310Z,0.00
2017-12-30T03:10:44.275Z,0.00
2017-12-30T03:11:44.236Z,0.00
2017-12-30T03:12:44.205Z,0.00
2017-12-30T03:13:44.176Z,0.00
2017-12-30T03:14:44.146Z,0.00
2017-12-30T03:15:44.117Z,0.00
2017-12-30T03:16:44.079Z,0.00
2017-12-30T03:17:44.048Z,0.00
2017-12-30T03:18:44.035Z,0.00
2017-12-30T03:19:43.994Z,0.00
2017-12-30T03:20:43.952Z,0.00
2017-12-30T03:21:43.921Z,0.00
2017-12-30T03:22:44.204Z,0.00
2017-12-30T03:23:43.866Z,0.00
2017-12-30T03:24:43.834Z,0.00
2017-12-30T03:25:43.808Z,0.00
2017-12-30T03:26:43.767Z,0.00
2017-12-30T03:27:43.745Z,0.00
2017-12-30T03:28:44.173Z,0.00
2017-12-30T03:29:43.679Z,0.00
2017-12-30T03:30:43.647Z,0.00
2017-12-30T03:31:43.621Z,0.00
2017-12-30T03:32:43.586Z,0.00
2017-12-30T03:33:43.551Z,0.00
2017-12-30T03:34:43.527Z,0.00
2017-12-30T03:35:43.495Z,0.00
2017-12-30T03:36:43.454Z,0.00
2017-12-30T03:37:43.466Z,0.00
2017-12-30T03:38:43.413Z,0.00
2017-12-30T03:39:43.376Z,0.00
2017-12-30T03:40:43.346Z,0.00
2017-12-30T03:41:43.305Z,0.00
2017-12-30T03:42:43.283Z,0.00
2017-12-30T03:43:43.249Z,0.00
2017-12-30T03:44:43.219Z,0.00
2017-12-30T03:45:43.191Z,0.00
2017-12-30T03:46:43.145Z,0.00
2017-12-30T03:47:43.122Z,0.00
2017-12-30T03:48:43.095Z,0.00
2017-12-30T03:49:43.053Z,0.00
2017-12-30T03:50:43.026Z,0.00
2017-12-30T03:51:43.008Z,0.00
2017-12-30T03:52:42.969Z,0.00
2017-12-30T03:53:42.929Z,0.00
2017-12-30T03:54:42.915Z,0.00
2017-12-30T03:55:42.870Z,0.00
2017-12-30T03:56:42.841Z,0.00
2017-12-30T03:57:42.815Z,0.00
2017-12-30T03:58:42.788Z,0.00
2017-12-30T03:59:42.757Z,0.00
2017-12-30T04:00:42.716Z,0.00
2017-12-30T04:01:42.709Z,0.00
2017-12-30T04:02:42.653Z,0.00
2017-12-30T04:03:42.627Z,0.00
2017-12-30T04:04:42.600Z,0.00
2017-12-30T04:05:42.570Z,0.00
2017-12-30T04:06:42.534Z,0.00
2017-12-30T04:07:42.502Z,0.00
2017-12-30T04:08:42.477Z,0.00
2017-12-30T04:09:42.695Z,0.00
2017-12-30T04:10:42.419Z,0.00
2017-12-30T04:11:42.386Z,0.00
2017-12-30T04:12:42.358Z,0.00
2017-12-30T04:13:42.318Z,0.00
2017-12-30T04:14:42.285Z,0.00
2017-12-30T04:15:42.266Z,0.00
2017-12-30T04:16:42.229Z,0.00
2017-12-30T04:17:42.207Z,0.00
2017-12-30T04:18:42.164Z,0.00
2017-12-30T04:19:42.144Z,0.00
2017-12-30T04:20:42.100Z,0.00
2017-12-30T04:21:42.069Z,0.00
2017-12-30T04:22:42.047Z,0.00
2017-12-30T04:23:42.012Z,0.00
2017-12-30T04:24:41.988Z,0.00
2017-12-30T04:25:41.947Z,0.00
2017-12-30T04:26:41.925Z,0.00
2017-12-30T04:27:41.902Z,0.00
2017-12-30T04:28:41.861Z,0.00
2017-12-30T04:29:41.833Z,0.00
2017-12-30T04:30:41.802Z,0.00
2017-12-30T04:31:41.774Z,0.00
2017-12-30T04:32:41.741Z,0.00
2017-12-30T04:33:41.711Z,0.00
2017-12-30T04:34:41.682Z,0.00
2017-12-30T04:35:41.646Z,0.00
2017-12-30T04:36:41.660Z,0.00
2017-12-30T04:37:41.587Z,0.00
2017-12-30T04:38:41.553Z,0.00
2017-12-30T04:39:41.525Z,0.00
2017-12-30T04:40:41.502Z,0.00
2017-12-30T04:41:41.466Z,0.00
2017-12-30T04:42:41.438Z,0.00
2017-12-30T04:43:41.399Z,0.00
2017-12-30T04:44:41.381Z,0.00
2017-12-30T04:45:41.601Z,0.00
2017-12-30T04:46:41.317Z,0.00
2017-12-30T04:47:41.287Z,0.00
2017-12-30T04:48:41.248Z,0.00
2017-12-30T04:49:41.239Z,0.00
2017-12-30T04:50:41.199Z,0.00
2017-12-30T04:51:41.519Z,0.00
2017-12-30T04:52:41.138Z,0.00
2017-12-30T04:53:41.102Z,0.00
2017-12-30T04:54:41.074Z,0.00
2017-12-30T04:55:41.037Z,0.00
2017-12-30T04:56:41.016Z,0.00
2017-12-30T04:57:41.235Z,0.00
2017-12-30T04:58:40.955Z,0.00
2017-12-30T04:59:40.923Z,0.00
2017-12-30T05:00:40.890Z,0.00
2017-12-30T05:01:40.866Z,0.00
2017-12-30T05:02:40.829Z,0.00
2017-12-30T05:03:40.797Z,0.00
2017-12-30T05:04:40.770Z,0.00
2017-12-30T05:05:40.742Z,0.00
2017-12-30T05:06:40.709Z,0.00
2017-12-30T05:07:40.688Z,0.00
2017-12-30T05:08:40.651Z,0.00
2017-12-30T05:09:40.975Z,0.00
2017-12-30T05:10:40.587Z,0.00
2017-12-30T05:11:40.560Z,0.00
2017-12-30T05:12:40.529Z,0.00
2017-12-30T05:13:40.506Z,0.00
2017-12-30T05:14:40.464Z,0.00
2017-12-30T05:15:40.439Z,0.00
2017-12-30T05:16:40.399Z,0.00
2017-12-30T05:17:40.381Z,0.00
2017-12-30T05:18:40.347Z,0.00
2017-12-30T05:19:40.324Z,0.00
2017-12-30T05:20:40.285Z,0.00
2017-12-30T05:21:40.249Z,0.00
2017-12-30T05:22:40.223Z,0.00
2017-12-30T05:23:40.214Z,0.00
2017-12-30T05:24:40.166Z,0.00
2017-12-30T05:25:40.135Z,0.00
2017-12-30T05:26:40.106Z,0.00
2017-12-30T05:27:40.424Z,0.00
2017-12-30T05:28:40.043Z,0.00
2017-12-30T05:29:40.016Z,0.00
2017-12-30T05:30:39.982Z,0.00
2017-12-30T05:31:39.947Z,0.00
2017-12-30T05:32:39.923Z,0.00
2017-12-30T05:33:39.885Z,0.00
2017-12-30T05:34:39.860Z,0.00
2017-12-30T05:35:39.829Z,0.00
2017-12-30T05:36:39.796Z,0.00
2017-12-30T05:37:39.766Z,0.00
2017-12-30T05:38:39.743Z,0.00
2017-12-30T05:39:39.707Z,0.00
2017-12-30T05:40:39.693Z,0.00
2017-12-30T05:41:39.658Z,0.00
2017-12-30T05:42:39.625Z,0.00
2017-12-30T05:43:39.589Z,0.00
2017-12-30T05:44:39.557Z,0.00
2017-12-30T05:45:39.533Z,0.00
2017-12-30T05:46:39.492Z,0.00
2017-12-30T05:47:39.471Z,0.00
2017-12-30T05:48:39.431Z,0.00
2017-12-30T05:49:39.404Z,0.00
2017-12-30T05:50:39.677Z,0.00
2017-12-30T05:51:39.347Z,0.00
2017-12-30T05:52:39.316Z,0.00
2017-12-30T05:53:39.288Z,0.00
2017-12-30T05:54:39.259Z,0.00
2017-12-30T05:55:39.236Z,0.00
2017-12-30T05:56:39.204Z,0.00
2017-12-30T05:57:39.166Z,0.00
2017-12-30T05:58:39.133Z,0.00
2017-12-30T05:59:39.105Z,0.00
2017-12-30T06:00:39.073Z,0.00
2017-12-30T06:01:39.043Z,0.00
2017-12-30T06:02:39.014Z,0.00
2017-12-30T06:03:38.978Z,0.00
2017-12-30T06:04:38.946Z,0.00
2017-12-30T06:05:38.924Z,0.00
2017-12-30T06:06:38.894Z,0.00
2017-12-30T06:07:38.870Z,0.00
2017-12-30T06:08:38.827Z,0.00
2017-12-30T06:09:38.806Z,0.00
2017-12-30T06:10:38.780Z,0.00
2017-12-30T06:11:38.751Z,0.00
2017-12-30T06:12:38.714Z,0.00
2017-12-30T06:13:38.682Z,0.00
2017-12-30T06:14:38.999Z,0.00
2017-12-30T06:15:38.625Z,0.00
2017-12-30T06:16:38.588Z,0.00
2017-12-30T06:17:38.568Z,0.00
2017-12-30T06:18:38.528Z,0.00
2017-12-30T06:19:38.500Z,0.00
2017-12-30T06:20:38.716Z,0.00
2017-12-30T06:21:38.434Z,0.00
2017-12-30T06:22:38.425Z,0.00
2017-12-30T06:23:38.380Z,0.00
2017-12-30T06:24:38.343Z,0.00
2017-12-30T06:25:38.326Z,0.00
2017-12-30T06:26:38.299Z,0.00
2017-12-30T06:27:38.260Z,0.00
2017-12-30T06:28:38.227Z,0.00
2017-12-30T06:29:38.207Z,0.00
2017-12-30T06:30:38.170Z,0.00
2017-12-30T06:31:38.137Z,0.00
2017-12-30T06:32:38.109Z,0.00
2017-12-30T06:33:38.083Z,0.00
2017-12-30T06:34:38.055Z,0.00
2017-12-30T06:35:38.014Z,0.00
2017-12-30T06:36:37.981Z,0.00
2017-12-30T06:37:37.957Z,0.00
2017-12-30T06:38:38.292Z,0.00
2017-12-30T06:39:37.898Z,0.00
2017-12-30T06:40:37.874Z,0.00
2017-12-30T06:41:37.841Z,0.00
2017-12-30T06:42:37.802Z,0.00
2017-12-30T06:43:37.779Z,0.00
2017-12-30T06:44:37.749Z,0.00
2017-12-30T06:45:37.710Z,0.00
2017-12-30T06:46:37.687Z,0.00
2017-12-30T06:47:37.664Z,0.00
2017-12-30T06:48:37.625Z,0.00
2017-12-30T06:49:37.594Z,0.00
2017-12-30T06:50:37.566Z,0.00
2017-12-30T06:51:37.546Z,0.00
2017-12-30T06:52:37.504Z,0.00
2017-12-30T06:53:37.485Z,0.00
2017-12-30T06:54:37.446Z,0.00
2017-12-30T06:55:37.418Z,0.00
2017-12-30T06:56:37.684Z,0.00
2017-12-30T06:57:37.353Z,0.00
2017-12-30T06:58:37.333Z,0.00
2017-12-30T06:59:37.288Z,0.00
2017-12-30T07:00:37.258Z,0.00
2017-12-30T07:01:37.236Z,0.00
2017-12-30T07:02:37.217Z,0.00
2017-12-30T07:03:37.177Z,0.00
2017-12-30T07:04:37.144Z,0.00
2017-12-30T07:05:37.111Z,0.00
2017-12-30T07:06:37.088Z,0.00
2017-12-30T07:07:37.051Z,0.00
2017-12-30T07:08:37.022Z,0.00
2017-12-30T07:09:37.000Z,0.00
2017-12-30T07:10:36.960Z,0.00
2017-12-30T07:11:36.932Z,0.00
2017-12-30T07:12:36.908Z,0.00
2017-12-30T07:13:36.878Z,0.00
2017-12-30T07:14:36.844Z,0.00
2017-12-30T07:15:36.815Z,0.00
2017-12-30T07:16:36.779Z,0.00
2017-12-30T07:17:36.751Z,0.00
2017-12-30T07:18:36.721Z,0.00
2017-12-30T07:19:36.693Z,0.00
2017-12-30T07:20:36.665Z,0.00
2017-12-30T07:21:36.627Z,0.00
2017-12-30T07:22:36.604Z,0.00
2017-12-30T07:23:36.574Z,0.00
2017-12-30T07:24:36.545Z,0.00
2017-12-30T07:25:36.521Z,5.63
2017-12-30T07:26:36.776Z,5.63
2017-12-30T07:27:36.450Z,5.63
2017-12-30T07:28:36.431Z,5.63
2017-12-30T07:29:36.397Z,5.63
2017-12-30T07:30:36.364Z,5.63
2017-12-30T07:31:36.578Z,5.63
2017-12-30T07:32:36.303Z,5.63
2017-12-30T07:33:36.284Z,5.63
2017-12-30T07:34:36.239Z,11.25
2017-12-30T07:35:36.214Z,11.25
2017-12-30T07:36:36.184Z,11.25
2017-12-30T07:37:36.150Z,11.25
2017-12-30T07:38:36.117Z,16.88
2017-12-30T07:39:36.096Z,16.88
2017-12-30T07:40:36.068Z,16.88
2017-12-30T07:41:36.037Z,16.88
2017-12-30T07:42:35.997Z,22.50
2017-12-30T07:43:35.964Z,22.50
2017-12-30T07:44:35.942Z,22.50
2017-12-30T07:45:35.912Z,22.50
2017-12-30T07:46:35.879Z,22.50
2017-12-30T07:47:35.852Z,28.13
2017-12-30T07:48:35.819Z,28.13
2017-12-30T07:49:36.139Z,22.50
2017-12-30T07:50:35.786Z,28.13
2017-12-30T07:51:35.725Z,28.13
2017-12-30T07:52:35.723Z,33.75
2017-12-30T07:53:35.661Z,33.75
2017-12-30T07:54:35.645Z,28.13
2017-12-30T07:55:35.611Z,28.13
2017-12-30T07:56:35.581Z,22.50
2017-12-30T07:57:35.592Z,33.75
2017-12-30T07:58:35.515Z,33.75
2017-12-30T07:59:35.483Z,33.75
2017-12-30T08:00:35.464Z,39.38
2017-12-30T08:01:35.434Z,39.38
2017-12-30T08:02:35.392Z,33.75
2017-12-30T08:03:35.362Z,33.75
2017-12-30T08:04:35.338Z,39.38
2017-12-30T08:05:35.298Z,39.38
2017-12-30T08:06:35.280Z,33.75
2017-12-30T08:07:35.249Z,45.00
2017-12-30T08:08:35.208Z,39.38
2017-12-30T08:09:35.192Z,39.38
2017-12-30T08:10:35.209Z,39.38
2017-12-30T08:11:35.134Z,45.00
2017-12-30T08:12:35.101Z,45.00
2017-12-30T08:13:35.074Z,45.00
2017-12-30T08:14:35.029Z,50.63
2017-12-30T08:15:35.011Z,50.63
2017-12-30T08:16:34.980Z,50.63
2017-12-30T08:17:34.944Z,45.00
2017-12-30T08:18:35.157Z,50.63
2017-12-30T08:19:34.878Z,50.63
2017-12-30T08:20:34.859Z,50.63
2017-12-30T08:21:34.824Z,45.00
2017-12-30T08:22:34.794Z,61.88
2017-12-30T08:23:34.769Z,73.13
2017-12-30T08:24:34.732Z,78.75
2017-12-30T08:25:34.696Z,84.38
2017-12-30T08:26:34.676Z,73.13
2017-12-30T08:27:34.640Z,84.38
2017-12-30T08:28:34.612Z,95.63
2017-12-30T08:29:34.581Z,106.88
2017-12-30T08:30:34.553Z,123.75
2017-12-30T08:31:34.521Z,123.75
2017-12-30T08:32:34.495Z,129.38
2017-12-30T08:33:34.460Z,135.00
2017-12-30T08:34:34.451Z,140.63
2017-12-30T08:35:34.404Z,135.00
2017-12-30T08:36:34.675Z,140.63
2017-12-30T08:37:34.344Z,140.63
2017-12-30T08:38:34.318Z,135.00
2017-12-30T08:39:34.289Z,129.38
2017-12-30T08:40:34.254Z,118.13
2017-12-30T08:41:34.218Z,118.13
2017-12-30T08:42:34.446Z,118.13
2017-12-30T08:43:34.161Z,112.50
2017-12-30T08:44:34.131Z,112.50
2017-12-30T08:45:34.100Z,106.88
2017-12-30T08:46:34.065Z,106.88
2017-12-30T08:47:34.044Z,106.88
2017-12-30T08:48:34.269Z,112.50
2017-12-30T08:49:33.975Z,106.88
2017-12-30T08:50:33.964Z,118.13
2017-12-30T08:51:33.926Z,118.13
2017-12-30T08:52:33.911Z,106.88
2017-12-30T08:53:33.863Z,112.50
2017-12-30T08:54:33.838Z,118.13
2017-12-30T08:55:33.813Z,118.13
2017-12-30T08:56:33.790Z,129.38
2017-12-30T08:57:33.746Z,123.75
2017-12-30T08:58:33.722Z,129.38
2017-12-30T08:59:33.686Z,129.38
2017-12-30T09:00:33.644Z,129.38
2017-12-30T09:01:33.616Z,135.00
2017-12-30T09:02:33.590Z,140.63
2017-12-30T09:03:33.564Z,140.63
2017-12-30T09:04:33.528Z,140.63
2017-12-30T09:05:33.503Z,146.25
2017-12-30T09:06:33.474Z,151.88
2017-12-30T09:07:33.441Z,157.50
2017-12-30T09:08:33.409Z,163.13
2017-12-30T09:09:33.396Z,163.13
2017-12-30T09:10:33.359Z,157.50
2017-12-30T09:11:33.323Z,157.50
2017-12-30T09:12:33.293Z,157.50
2017-12-30T09:13:33.261Z,151.88
2017-12-30T09:14:33.230Z,146.25
2017-12-30T09:15:33.198Z,146.25
2017-12-30T09:16:33.179Z,140.63
2017-12-30T09:17:33.147Z,135.00
2017-12-30T09:18:33.113Z,135.00
2017-12-30T09:19:33.088Z,129.38
2017-12-30T09:20:33.053Z,123.75
2017-12-30T09:21:33.018Z,118.13
2017-12-30T09:22:32.997Z,112.50
2017-12-30T09:23:32.968Z,118.13
2017-12-30T09:24:32.951Z,123.75
2017-12-30T09:25:32.912Z,129.38
2017-12-30T09:26:32.874Z,135.00
2017-12-30T09:27:32.846Z,146.25
2017-12-30T09:28:32.817Z,151.88
2017-12-30T09:29:32.792Z,146.25
2017-12-30T09:30:32.758Z,146.25
2017-12-30T09:31:32.722Z,157.50
2017-12-30T09:32:32.701Z,157.50
2017-12-30T09:33:32.671Z,146.25
2017-12-30T09:34:32.638Z,140.63
2017-12-30T09:35:32.613Z,140.63
2017-12-30T09:36:32.822Z,140.63
2017-12-30T09:37:32.543Z,146.25
2017-12-30T09:38:32.514Z,151.88
2017-12-30T09:39:32.491Z,151.88
2017-12-30T09:40:32.460Z,157.50
2017-12-30T09:41:32.447Z,163.13
2017-12-30T09:42:32.402Z,163.13
2017-12-30T09:43:32.368Z,163.13
2017-12-30T09:44:32.337Z,163.13
2017-12-30T09:45:32.309Z,168.75
2017-12-30T09:46:32.279Z,168.75
2017-12-30T09:47:32.253Z,174.38
2017-12-30T09:48:32.263Z,174.38
2017-12-30T09:49:32.185Z,174.38
2017-12-30T09:50:32.157Z,174.38
2017-12-30T09:51:32.127Z,168.75
2017-12-30T09:52:32.093Z,163.13
2017-12-30T09:53:32.067Z,157.50
2017-12-30T09:54:32.040Z,151.88
2017-12-30T09:55:32.008Z,151.88
2017-12-30T09:56:31.982Z,151.88
2017-12-30T09:57:31.962Z,151.88
2017-12-30T09:58:31.925Z,151.88
2017-12-30T09:59:31.895Z,157.50
2017-12-30T10:00:31.867Z,157.50
2017-12-30T10:01:31.832Z,151.88
2017-12-30T10:02:31.797Z,151.88
2017-12-30T10:03:31.768Z,151.88
2017-12-30T10:04:31.743Z,163.13
2017-12-30T10:05:31.723Z,168.75
2017-12-30T10:06:31.988Z,180.00
2017-12-30T10:07:31.653Z,196.88
2017-12-30T10:08:31.624Z,202.50
2017-12-30T10:09:31.630Z,202.50
2017-12-30T10:10:31.562Z,196.88
2017-12-30T10:11:31.539Z,196.88
2017-12-30T10:12:31.816Z,196.88
2017-12-30T10:13:31.474Z,174.38
2017-12-30T10:14:31.446Z,157.50
2017-12-30T10:15:31.422Z,157.50
2017-12-30T10:16:31.390Z,157.50
2017-12-30T10:17:31.362Z,151.88
2017-12-30T10:18:31.330Z,157.50
2017-12-30T10:19:31.296Z,163.13
2017-12-30T10:20:31.269Z,157.50
2017-12-30T10:21:31.237Z,146.25
2017-12-30T10:22:31.224Z,140.63
2017-12-30T10:23:31.182Z,140.63
2017-12-30T10:24:31.143Z,151.88
2017-12-30T10:25:31.114Z,163.13
2017-12-30T10:26:31.086Z,163.13
2017-12-30T10:27:31.058Z,163.13
2017-12-30T10:28:31.034Z,157.50
2017-12-30T10:29:30.999Z,163.13
2017-12-30T10:30:30.980Z,163.13
2017-12-30T10:31:30.935Z,168.75
2017-12-30T10:32:30.922Z,180.00
2017-12-30T10:33:30.878Z,185.63
2017-12-30T10:34:30.854Z,191.25
2017-12-30T10:35:30.822Z,191.25
2017-12-30T10:36:31.088Z,185.63
2017-12-30T10:37:30.759Z,185.63
2017-12-30T10:38:30.731Z,180.00
2017-12-30T10:39:30.707Z,168.75
2017-12-30T10:40:30.672Z,168.75
2017-12-30T10:41:30.639Z,174.38
2017-12-30T10:42:30.621Z,163.13
2017-12-30T10:43:30.591Z,174.38
2017-12-30T10:44:30.558Z,185.63
2017-12-30T10:45:30.525Z,185.63
2017-12-30T10:46:30.500Z,191.25
2017-12-30T10:47:31.017Z,196.88
2017-12-30T10:48:30.436Z,196.88
2017-12-30T10:49:30.403Z,196.88
2017-12-30T10:50:30.373Z,180.00
2017-12-30T10:51:30.361Z,185.63
2017-12-30T10:52:30.319Z,185.63
2017-12-30T10:53:30.279Z,180.00
2017-12-30T10:54:30.259Z,180.00
2017-12-30T10:55:30.232Z,174.38
2017-12-30T10:56:30.197Z,163.13
2017-12-30T10:57:30.171Z,151.88
2017-12-30T10:58:30.133Z,151.88
2017-12-30T10:59:30.101Z,157.50
2017-12-30T11:00:30.074Z,157.50
2017-12-30T11:01:30.041Z,168.75
2017-12-30T11:02:30.016Z,157.50
2017-12-30T11:03:29.984Z,163.13
2017-12-30T11:04:29.950Z,174.38
2017-12-30T11:05:30.274Z,168.75
2017-12-30T11:06:29.896Z,157.50
2017-12-30T11:07:29.863Z,140.63
2017-12-30T11:08:29.842Z,129.38
2017-12-30T11:09:29.805Z,123.75
2017-12-30T11:10:29.776Z,101.25
2017-12-30T11:11:29.746Z,90.00
2017-12-30T11:12:29.724Z,84.38
2017-12-30T11:13:29.687Z,84.38
2017-12-30T11:14:29.653Z,78.75
2017-12-30T11:15:29.618Z,78.75
2017-12-30T11:16:29.597Z,73.13
2017-12-30T11:17:29.556Z,78.75
2017-12-30T11:18:29.529Z,84.38
2017-12-30T11:19:29.504Z,84.38
2017-12-30T11:20:29.463Z,95.63
2017-12-30T11:21:29.442Z,106.88
2017-12-30T11:22:29.407Z,112.50
2017-12-30T11:23:29.374Z,112.50
2017-12-30T11:24:29.345Z,112.50
2017-12-30T11:25:29.328Z,101.25
2017-12-30T11:26:29.287Z,101.25
2017-12-30T11:27:29.248Z,95.63
2017-12-30T11:28:29.233Z,95.63
2017-12-30T11:29:29.497Z,90.00
2017-12-30T11:30:29.161Z,90.00
2017-12-30T11:31:29.130Z,90.00
2017-12-30T11:32:29.102Z,90.00
2017-12-30T11:33:29.062Z,101.25
2017-12-30T11:34:29.038Z,112.50
2017-12-30T11:35:29.011Z,123.75
2017-12-30T11:36:28.972Z,123.75
2017-12-30T11:37:28.963Z,146.25
2017-12-30T11:38:28.914Z,163.13
2017-12-30T11:39:28.881Z,174.38
2017-12-30T11:40:28.857Z,185.63
2017-12-30T11:41:28.821Z,196.88
2017-12-30T11:42:28.784Z,202.50
2017-12-30T11:43:28.764Z,202.50
2017-12-30T11:44:28.729Z,202.50
2017-12-30T11:45:28.700Z,208.13
2017-12-30T11:46:28.662Z,208.13
2017-12-30T11:47:28.629Z,202.50
2017-12-30T11:48:28.602Z,202.50
2017-12-30T11:49:28.570Z,208.13
2017-12-30T11:50:28.549Z,208.13
2017-12-30T11:51:28.513Z,213.75
2017-12-30T11:52:28.474Z,219.38
2017-12-30T11:53:28.695Z,219.38
2017-12-30T11:54:28.522Z,213.75
2017-12-30T11:55:28.394Z,219.38
2017-12-30T11:56:28.361Z,208.13
2017-12-30T11:57:28.324Z,208.13
2017-12-30T11:58:28.292Z,202.50
2017-12-30T11:59:28.259Z,196.88
2017-12-30T12:00:28.233Z,196.88
2017-12-30T12:01:28.210Z,196.88
2017-12-30T12:02:28.172Z,196.88
2017-12-30T12:03:28.147Z,196.88
2017-12-30T12:04:28.105Z,196.88
2017-12-30T12:05:28.082Z,196.88
2017-12-30T12:06:28.047Z,202.50
2017-12-30T12:07:28.015Z,213.75
2017-12-30T12:08:27.980Z,225.00
2017-12-30T12:09:27.946Z,230.63
2017-12-30T12:10:27.923Z,225.00
2017-12-30T12:11:27.891Z,219.38
2017-12-30T12:12:27.870Z,213.75
2017-12-30T12:13:27.827Z,196.88
2017-12-30T12:14:27.799Z,191.25
2017-12-30T12:15:27.774Z,185.63
2017-12-30T12:16:27.738Z,185.63
2017-12-30T12:17:27.704Z,185.63
2017-12-30T12:18:27.671Z,191.25
2017-12-30T12:19:27.644Z,202.50
2017-12-30T12:20:27.607Z,208.13
2017-12-30T12:21:27.594Z,208.13
2017-12-30T12:22:27.571Z,219.38
2017-12-30T12:23:27.520Z,230.63
2017-12-30T12:24:27.487Z,247.50
2017-12-30T12:25:27.456Z,264.38
2017-12-30T12:26:27.423Z,298.13
2017-12-30T12:27:27.405Z,326.25
2017-12-30T12:28:27.362Z,360.00
2017-12-30T12:29:27.345Z,388.13
2017-12-30T12:30:27.304Z,399.38
2017-12-30T12:31:27.265Z,388.13
2017-12-30T12:32:27.243Z,376.88
2017-12-30T12:33:27.216Z,371.25
2017-12-30T12:34:27.174Z,337.50
2017-12-30T12:35:27.444Z,286.88
2017-12-30T12:36:27.115Z,247.50
2017-12-30T12:37:27.085Z,230.63
2017-12-30T12:38:27.052Z,225.00
2017-12-30T12:39:27.022Z,213.75
2017-12-30T12:40:26.988Z,208.13
2017-12-30T12:41:27.219Z,202.50
2017-12-30T12:42:26.930Z,196.88
2017-12-30T12:43:26.904Z,191.25
2017-12-30T12:44:26.868Z,202.50
2017-12-30T12:45:26.839Z,230.63
2017-12-30T12:46:26.802Z,219.38
2017-12-30T12:47:26.787Z,230.63
2017-12-30T12:48:26.744Z,253.13
2017-12-30T12:49:26.719Z,258.75
2017-12-30T12:50:26.682Z,241.88
2017-12-30T12:51:26.662Z,258.75
2017-12-30T12:52:26.618Z,253.13
2017-12-30T12:53:26.855Z,225.00
2017-12-30T12:54:26.569Z,208.13
2017-12-30T12:55:26.535Z,174.38
2017-12-30T12:56:26.497Z,151.88
2017-12-30T12:57:26.493Z,135.00
2017-12-30T12:58:26.449Z,123.75
2017-12-30T12:59:26.713Z,118.13