createdAt,value
2019-06-10T00:00:15.516Z,6.77
2019-06-10T00:02:37.398Z,7.73
2019-06-10T00:05:07.521Z,7.30
2019-06-10T00:07:35.938Z,8.80
2019-06-10T00:10:07.449Z,6.33
2019-06-10T00:12:36.022Z,6.53
2019-06-10T00:15:07.760Z,8.43
2019-06-10T00:17:50.632Z,7.33
2019-06-10T00:20:08.309Z,11.10
2019-06-10T00:22:36.709Z,6.30
2019-06-10T00:25:08.239Z,5.70
2019-06-10T00:27:36.934Z,7.53
2019-06-10T00:30:09.937Z,5.63
2019-06-10T00:32:41.047Z,6.33
2019-06-10T00:35:10.063Z,6.70
2019-06-10T00:37:39.046Z,7.53
2019-06-10T00:40:10.003Z,7.47
2019-06-10T00:42:38.488Z,6.70
2019-06-10T00:45:10.935Z,5.70
2019-06-10T00:47:37.227Z,7.07
2019-06-10T00:50:10.309Z,6.23
2019-06-10T00:52:37.547Z,7.37
2019-06-10T00:55:07.835Z,6.93
2019-06-10T00:57:36.615Z,7.63
2019-06-10T01:00:17.023Z,6.93
2019-06-10T01:02:37.152Z,6.70
2019-06-10T01:05:07.278Z,8.63
2019-06-10T01:07:35.741Z,6.17
2019-06-10T01:10:08.943Z,8.97
2019-06-10T01:12:37.402Z,8.40
2019-06-10T01:15:07.396Z,8.37
2019-06-10T01:17:35.941Z,8.77
2019-06-10T01:20:07.875Z,6.70
2019-06-10T01:22:36.348Z,7.53
2019-06-10T01:25:05.700Z,7.73
2019-06-10T01:27:34.077Z,7.70
2019-06-10T01:30:09.715Z,8.27
2019-06-10T01:32:32.570Z,10.97
2019-06-10T01:35:01.349Z,8.07
2019-06-10T01:37:31.093Z,9.57
2019-06-10T01:40:00.814Z,10.27
2019-06-10T01:42:30.640Z,8.23
2019-06-10T01:45:01.165Z,8.30
2019-06-10T01:47:30.995Z,9.13
2019-06-10T01:50:00.709Z,8.50
2019-06-10T01:52:31.531Z,9.80
2019-06-10T01:55:01.408Z,7.53
2019-06-10T01:57:30.837Z,8.13
2019-06-10T02:00:01.035Z,8.27
2019-06-10T02:02:34.891Z,7.70
2019-06-10T02:05:01.548Z,7.93
2019-06-10T02:07:31.834Z,7.27
2019-06-10T02:10:01.118Z,7.47
2019-06-10T02:12:31.485Z,8.33
2019-06-10T02:15:01.281Z,10.77
2019-06-10T02:17:31.508Z,7.40
2019-06-10T02:20:01.188Z,8.80
2019-06-10T02:22:31.651Z,7.23
2019-06-10T02:25:01.238Z,8.90
2019-06-10T02:27:31.519Z,9.40
2019-06-10T02:30:03.846Z,7.07
2019-06-10T02:32:36.238Z,9.10
2019-06-10T02:35:08.866Z,7.73
2019-06-10T02:37:33.934Z,8.60
2019-06-10T02:40:04.093Z,7.97
2019-06-10T02:42:36.229Z,8.50
2019-06-10T02:45:07.560Z,7.73
2019-06-10T02:47:38.015Z,8.70
2019-06-10T02:50:15.014Z,8.33
2019-06-10T02:52:44.320Z,7.97
2019-06-10T02:55:14.019Z,9.57
2019-06-10T02:57:44.961Z,8.13
2019-06-10T03:00:20.717Z,7.90
2019-06-10T03:02:44.991Z,7.20
2019-06-10T03:05:17.046Z,8.37
2019-06-10T03:07:44.918Z,7.07
2019-06-10T03:10:13.840Z,9.03
2019-06-10T03:12:42.498Z,7.47
2019-06-10T03:15:12.619Z,8.10
2019-06-10T03:17:42.923Z,9.37
2019-06-10T03:20:12.303Z,10.00
2019-06-10T03:22:42.297Z,8.23
2019-06-10T03:25:13.120Z,8.13
2019-06-10T03:27:42.482Z,10.77
2019-06-10T03:30:17.133Z,10.37
2019-06-10T03:32:46.680Z,8.80
2019-06-10T03:35:13.192Z,9.37
2019-06-10T03:37:42.446Z,8.37
2019-06-10T03:40:13.014Z,8.17
2019-06-10T03:42:42.809Z,8.17
2019-06-10T03:45:12.601Z,8.70
2019-06-10T03:47:42.681Z,7.33
2019-06-10T03:50:13.285Z,8.93
2019-06-10T03:52:43.102Z,8.50
2019-06-10T03:55:12.390Z,10.77
2019-06-10T03:57:42.258Z,10.63
2019-06-10T04:00:13.914Z,8.37
2019-06-10T04:02:43.085Z,9.50
2019-06-10T04:05:13.342Z,10.07
2019-06-10T04:07:42.713Z,6.80
2019-06-10T04:10:12.618Z,8.90
2019-06-10T04:12:43.276Z,8.40
2019-06-10T04:15:12.315Z,9.63
2019-06-10T04:17:42.834Z,8.00
2019-06-10T04:20:14.957Z,10.07
2019-06-10T04:22:41.620Z,7.07
2019-06-10T04:25:12.179Z,7.80
2019-06-10T04:27:42.476Z,9.93
2019-06-10T04:30:12.745Z,10.47
2019-06-10T04:32:42.944Z,9.53
2019-06-10T04:35:12.657Z,9.70
2019-06-10T04:37:42.868Z,9.27
2019-06-10T04:40:13.360Z,8.73
2019-06-10T04:42:43.612Z,9.00
2019-06-10T04:45:12.395Z,8.37
2019-06-10T04:47:43.043Z,9.93
2019-06-10T04:50:21.815Z,10.70
2019-06-10T04:52:43.124Z,13.73
2019-06-10T04:55:12.662Z,10.83
2019-06-10T04:57:43.104Z,11.80
2019-06-10T05:00:14.623Z,8.63
2019-06-10T05:02:43.107Z,9.70
2019-06-10T05:05:13.059Z,12.57
2019-06-10T05:07:42.757Z,12.47
2019-06-10T05:10:12.649Z,8.47
2019-06-10T05:12:43.223Z,10.13
2019-06-10T05:15:12.553Z,10.07
2019-06-10T05:17:43.680Z,11.30
2019-06-10T05:20:12.593Z,11.07
2019-06-10T05:22:42.407Z,9.03
2019-06-10T05:25:12.912Z,11.30
2019-06-10T05:27:42.989Z,8.47
2019-06-10T05:30:12.454Z,8.43
2019-06-10T05:32:43.031Z,10.07
2019-06-10T05:35:12.409Z,9.27
2019-06-10T05:37:42.308Z,9.77
2019-06-10T05:40:12.793Z,7.77
2019-06-10T05:42:42.582Z,8.27
2019-06-10T05:45:12.297Z,11.17
2019-06-10T05:47:42.755Z,8.07
2019-06-10T05:50:12.897Z,9.57
2019-06-10T05:52:42.705Z,8.37
2019-06-10T05:55:12.130Z,10.40
2019-06-10T05:57:42.824Z,7.97
2019-06-10T06:00:14.508Z,8.97
2019-06-10T06:02:43.209Z,8.07
2019-06-10T06:05:12.862Z,8.20
2019-06-10T06:07:42.362Z,9.03
2019-06-10T06:10:13.001Z,10.70
2019-06-10T06:12:42.436Z,9.70
2019-06-10T06:15:12.952Z,8.17
2019-06-10T06:17:43.224Z,8.63
2019-06-10T06:20:13.255Z,9.40
2019-06-10T06:22:42.844Z,8.47
2019-06-10T06:25:15.118Z,12.77
2019-06-10T06:27:42.751Z,11.87
2019-06-10T06:30:18.568Z,10.77
2019-06-10T06:32:43.741Z,8.17
2019-06-10T06:35:12.706Z,6.47
2019-06-10T06:37:42.760Z,8.20
2019-06-10T06:40:13.271Z,10.87
2019-06-10T06:42:43.265Z,8.43
2019-06-10T06:45:12.770Z,10.50
2019-06-10T06:47:43.731Z,7.77
2019-06-10T06:50:13.037Z,9.63
2019-06-10T06:53:15.705Z,8.43
2019-06-10T06:55:12.826Z,9.47
2019-06-10T06:57:43.356Z,8.27
2019-06-10T07:00:35.256Z,9.53
2019-06-10T07:02:43.577Z,9.63
2019-06-10T07:05:12.722Z,8.13
2019-06-10T07:07:43.153Z,10.53
2019-06-10T07:10:12.345Z,8.67
2019-06-10T07:12:43.832Z,7.37
2019-06-10T07:15:12.978Z,8.40
2019-06-10T07:17:45.137Z,8.67
2019-06-10T07:20:12.714Z,6.87
2019-06-10T07:22:42.783Z,9.97
2019-06-10T07:25:17.906Z,7.50
2019-06-10T07:27:52.730Z,6.63
2019-06-10T07:30:22.927Z,9.20
2019-06-10T07:32:52.824Z,6.87
2019-06-10T07:35:22.160Z,7.63
2019-06-10T07:37:52.287Z,8.60
2019-06-10T07:40:22.247Z,8.70
2019-06-10T07:42:52.920Z,8.63
2019-06-10T07:45:22.162Z,7.73
2019-06-10T07:47:52.284Z,8.70
2019-06-10T07:50:22.671Z,8.63
2019-06-10T07:52:52.930Z,8.40
2019-06-10T07:55:22.187Z,11.20
2019-06-10T07:57:52.926Z,10.67
2019-06-10T08:00:22.739Z,14.30
2019-06-10T08:02:53.017Z,14.47
2019-06-10T08:05:23.575Z,14.13
2019-06-10T08:07:54.575Z,11.60
2019-06-10T08:10:23.376Z,12.03
2019-06-10T08:12:52.488Z,14.83
2019-06-10T08:15:23.033Z,10.10
2019-06-10T08:17:53.073Z,14.10
2019-06-10T08:20:39.372Z,13.00
2019-06-10T08:23:07.765Z,12.53
2019-06-10T08:25:36.849Z,13.37
2019-06-10T08:28:05.548Z,10.53
2019-06-10T08:30:34.009Z,12.50
2019-06-10T08:33:03.399Z,11.37
2019-06-10T08:35:39.324Z,12.60
2019-06-10T08:38:02.557Z,11.47
2019-06-10T08:40:32.541Z,11.23
2019-06-10T08:43:04.029Z,14.00
2019-06-10T08:45:33.253Z,12.40
2019-06-10T08:48:02.784Z,10.57
2019-06-10T08:50:33.683Z,13.00
2019-06-10T08:53:13.904Z,10.93
2019-06-10T08:55:33.730Z,11.37
2019-06-10T08:58:03.072Z,12.87
2019-06-10T09:00:33.724Z,10.67
2019-06-10T09:03:04.105Z,9.63
2019-06-10T09:05:32.514Z,11.27
2019-06-10T09:08:02.838Z,11.40
2019-06-10T09:10:33.779Z,12.90
2019-06-10T09:13:02.746Z,12.17
2019-06-10T09:15:32.466Z,11.10
2019-06-10T09:18:02.686Z,12.07
2019-06-10T09:20:33.119Z,14.00
2019-06-10T09:23:17.826Z,12.37
2019-06-10T09:25:33.336Z,14.00
2019-06-10T09:28:02.352Z,13.33
2019-06-10T09:30:33.424Z,13.23
2019-06-10T09:33:04.174Z,13.13
2019-06-10T09:35:32.275Z,13.77
2019-06-10T09:38:03.522Z,12.57
2019-06-10T09:40:51.454Z,11.20
2019-06-10T09:43:16.633Z,11.43
2019-06-10T09:45:49.148Z,9.57
2019-06-10T09:48:22.702Z,11.47
2019-06-10T09:50:56.756Z,9.87
2019-06-10T09:53:33.344Z,11.10
2019-06-10T09:55:55.302Z,11.50
2019-06-10T09:58:23.180Z,9.67
2019-06-10T10:00:57.746Z,10.83
2019-06-10T10:03:24.674Z,9.37
2019-06-10T10:06:06.473Z,9.53
2019-06-10T10:08:23.891Z,12.30
2019-06-10T10:10:58.423Z,12.17
2019-06-10T10:13:22.551Z,9.40
2019-06-10T10:15:53.831Z,10.57
2019-06-10T10:18:23.407Z,9.70
2019-06-10T10:20:56.619Z,10.17
2019-06-10T10:23:22.698Z,10.07
2019-06-10T10:25:56.377Z,11.03
2019-06-10T10:28:25.358Z,9.83
2019-06-10T10:30:57.116Z,10.03
2019-06-10T10:33:26.875Z,12.13
2019-06-10T10:35:52.722Z,11.83
2019-06-10T10:38:22.880Z,11.23
2019-06-10T10:40:56.531Z,8.17
2019-06-10T10:43:29.143Z,11.10
2019-06-10T10:45:59.096Z,10.80
2019-06-10T10:48:22.619Z,9.53
2019-06-10T10:50:54.517Z,8.07
2019-06-10T10:53:23.676Z,7.13
2019-06-10T10:55:52.001Z,8.63
2019-06-10T10:58:22.778Z,7.73
2019-06-10T11:00:54.488Z,8.13
2019-06-10T11:03:22.912Z,8.23
2019-06-10T11:05:55.068Z,10.07
2019-06-10T11:08:22.818Z,9.73
2019-06-10T11:10:57.733Z,10.30
2019-06-10T11:13:26.064Z,8.23
2019-06-10T11:15:56.630Z,8.13
2019-06-10T11:18:24.558Z,7.70
2019-06-10T11:20:54.125Z,7.00
2019-06-10T11:23:22.946Z,9.57
2019-06-10T11:25:56.587Z,8.48
2019-06-10T11:28:22.838Z,8.93
2019-06-10T11:30:55.465Z,7.62
2019-06-10T11:33:22.784Z,9.60
2019-06-10T11:35:53.601Z,7.00
2019-06-10T11:38:23.456Z,7.25
2019-06-10T11:40:57.711Z,9.13
2019-06-10T11:43:22.830Z,7.00
2019-06-10T11:45:57.565Z,10.08
2019-06-10T11:48:23.658Z,7.08
2019-06-10T11:50:54.828Z,6.72
2019-06-10T11:53:22.874Z,7.12
2019-06-10T11:55:51.778Z,9.95
2019-06-10T11:58:22.341Z,6.20
2019-06-10T12:00:54.365Z,8.70
2019-06-10T12:03:22.988Z,7.37
2019-06-10T12:05:53.811Z,8.63
2019-06-10T12:08:23.424Z,8.95
2019-06-10T12:10:52.441Z,7.33
2019-06-10T12:13:22.587Z,9.75
2019-06-10T12:16:32.717Z,10.93
2019-06-10T12:18:22.993Z,10.18
2019-06-10T12:20:54.351Z,9.83
2019-06-10T12:23:22.125Z,7.95
2019-06-10T12:25:54.566Z,7.22
2019-06-10T12:28:20.992Z,5.45
2019-06-10T12:30:51.183Z,7.58
2019-06-10T12:33:24.795Z,7.08
2019-06-10T12:35:51.847Z,10.55
2019-06-10T12:38:22.775Z,8.48
2019-06-10T12:40:51.686Z,8.33
2019-06-10T12:43:23.187Z,9.93
2019-06-10T12:45:53.939Z,8.63
2019-06-10T12:48:22.199Z,6.05
2019-06-10T12:50:52.781Z,8.55
2019-06-10T12:53:22.805Z,5.45
2019-06-10T12:55:53.572Z,7.45
2019-06-10T12:58:22.585Z,6.80
2019-06-10T13:00:53.284Z,6.85
2019-06-10T13:03:23.446Z,8.55
2019-06-10T13:05:53.308Z,5.90
2019-06-10T13:08:23.953Z,8.83
2019-06-10T13:10:53.236Z,10.60
2019-06-10T13:13:22.718Z,10.82
2019-06-10T13:15:53.277Z,10.65
2019-06-10T13:18:23.894Z,7.40
2019-06-10T13:20:53.805Z,9.33
2019-06-10T13:23:28.503Z,7.37
2019-06-10T13:25:57.899Z,9.95
2019-06-10T13:28:22.378Z,10.40
2019-06-10T13:30:54.031Z,9.40
2019-06-10T13:33:23.002Z,7.85
2019-06-10T13:35:53.536Z,9.78
2019-06-10T13:38:22.805Z,10.98
2019-06-10T13:40:53.306Z,8.23
2019-06-10T13:43:23.228Z,8.63
2019-06-10T13:45:53.197Z,9.70
2019-06-10T13:48:23.394Z,7.45
2019-06-10T13:50:52.910Z,5.87
2019-06-10T13:53:21.363Z,10.45
2019-06-10T13:55:52.815Z,7.12
2019-06-10T13:58:22.842Z,7.42
2019-06-10T14:00:53.290Z,7.67
2019-06-10T14:03:22.755Z,7.22
2019-06-10T14:05:57.919Z,6.90
2019-06-10T14:08:23.027Z,6.40
2019-06-10T14:10:50.516Z,8.93
2019-06-10T14:13:18.898Z,9.10
2019-06-10T14:15:47.281Z,6.55
2019-06-10T14:18:15.670Z,8.00
2019-06-10T14:20:44.799Z,9.68
2019-06-10T14:23:17.350Z,10.85
2019-06-10T14:25:43.374Z,11.08
2019-06-10T14:28:19.637Z,8.03
2019-06-10T14:30:43.033Z,9.18
2019-06-10T14:33:14.350Z,10.80
2019-06-10T14:35:42.877Z,9.50
2019-06-10T14:38:14.046Z,8.35
2019-06-10T14:40:42.965Z,9.70
2019-06-10T14:43:13.495Z,7.12
2019-06-10T14:45:42.386Z,7.53
2019-06-10T14:48:14.176Z,9.23
2019-06-10T14:50:43.505Z,8.60
2019-06-10T14:53:13.761Z,8.05
2019-06-10T14:55:43.240Z,7.53
2019-06-10T14:58:13.794Z,7.42
2019-06-10T15:00:45.425Z,9.45
2019-06-10T15:03:16.309Z,10.00
2019-06-10T15:05:43.340Z,9.03
2019-06-10T15:08:15.082Z,9.30
2019-06-10T15:10:43.044Z,13.32
2019-06-10T15:13:11.870Z,7.33
2019-06-10T15:15:42.477Z,9.05
2019-06-10T15:18:12.206Z,8.83
2019-06-10T15:20:42.817Z,8.58
2019-06-10T15:23:11.562Z,8.93
2019-06-10T15:25:50.083Z,11.12
2019-06-10T15:28:14.163Z,8.43
2019-06-10T15:30:43.196Z,11.15
2019-06-10T15:33:13.299Z,8.60
2019-06-10T15:35:42.728Z,11.63
2019-06-10T15:38:13.948Z,9.60
2019-06-10T15:40:43.338Z,10.82
2019-06-10T15:43:11.890Z,9.70
2019-06-10T15:45:40.394Z,9.13
2019-06-10T15:48:10.213Z,6.75
2019-06-10T15:50:38.657Z,9.50
2019-06-10T15:53:07.043Z,8.48
2019-06-10T15:56:05.841Z,9.15
2019-06-10T15:58:05.523Z,7.78
2019-06-10T16:00:34.328Z,10.40
2019-06-10T16:03:02.745Z,8.83
2019-06-10T16:05:32.203Z,10.55
2019-06-10T16:08:02.189Z,7.80
2019-06-10T16:10:32.709Z,8.63
2019-06-10T16:13:03.219Z,10.13
2019-06-10T16:15:33.104Z,7.95
2019-06-10T16:18:02.857Z,9.08
2019-06-10T16:20:32.406Z,9.45
2019-06-10T16:23:02.951Z,9.67
2019-06-10T16:25:30.982Z,8.93
2019-06-10T16:27:59.391Z,11.25
2019-06-10T16:30:27.783Z,9.25
2019-06-10T16:32:56.167Z,7.58
2019-06-10T16:35:26.793Z,9.13
2019-06-10T16:37:56.841Z,9.38
2019-06-10T16:40:25.854Z,9.20
2019-06-10T16:42:54.885Z,11.90
2019-06-10T16:45:29.282Z,13.28
2019-06-10T16:47:53.625Z,8.93
2019-06-10T16:50:23.825Z,10.15
2019-06-10T16:52:53.595Z,9.33
2019-06-10T16:55:22.730Z,9.35
2019-06-10T16:57:59.342Z,11.83
2019-06-10T17:00:23.262Z,8.90
2019-06-10T17:02:53.055Z,9.65
2019-06-10T17:05:25.108Z,9.40
2019-06-10T17:07:52.597Z,9.83
2019-06-10T17:10:21.918Z,7.33
2019-06-10T17:13:02.933Z,7.62
2019-06-10T17:15:30.850Z,6.60
2019-06-10T17:17:59.239Z,6.95
2019-06-10T17:20:28.319Z,7.40
2019-06-10T17:22:59.679Z,6.42
2019-06-10T17:25:28.187Z,7.35
2019-06-10T17:27:57.706Z,11.95
2019-06-10T17:30:30.036Z,5.45
2019-06-10T17:32:58.485Z,6.10
2019-06-10T17:35:26.916Z,6.37
2019-06-10T17:37:56.402Z,7.05
2019-06-10T17:40:27.659Z,6.03
2019-06-10T17:42:54.958Z,6.55
2019-06-10T17:45:27.159Z,5.65
2019-06-10T17:47:53.609Z,8.80
2019-06-10T17:50:23.508Z,7.00
2019-06-10T17:52:53.380Z,4.92
2019-06-10T17:55:25.373Z,8.30
2019-06-10T17:57:52.086Z,7.03
2019-06-10T18:00:23.024Z,9.55
2019-06-10T18:02:53.388Z,11.83
2019-06-10T18:05:22.504Z,16.97
2019-06-10T18:07:52.730Z,13.60
2019-06-10T18:10:22.420Z,10.23
2019-06-10T18:12:52.739Z,10.50
2019-06-10T18:15:24.039Z,12.37
2019-06-10T18:17:55.766Z,12.40
2019-06-10T18:20:22.787Z,11.40
2019-06-10T18:22:52.946Z,11.70
2019-06-10T18:25:22.981Z,12.70
2019-06-10T18:27:52.328Z,13.50
2019-06-10T18:30:22.237Z,12.20
2019-06-10T18:32:52.524Z,11.10
2019-06-10T18:35:22.351Z,11.97
2019-06-10T18:37:52.933Z,8.10
2019-06-10T18:40:21.114Z,8.07
2019-06-10T18:42:49.530Z,10.37
2019-06-10T18:45:18.590Z,11.37
2019-06-10T18:47:47.002Z,10.20
2019-06-10T18:50:16.063Z,11.43
2019-06-10T18:52:44.477Z,12.27
2019-06-10T18:55:13.123Z,12.83
2019-06-10T18:57:42.641Z,11.80
2019-06-10T19:00:14.705Z,12.47
2019-06-10T19:02:43.337Z,9.33
2019-06-10T19:05:13.303Z,9.27
2019-06-10T19:07:42.858Z,6.17
2019-06-10T19:10:12.257Z,8.60
2019-06-10T19:12:42.468Z,7.70
2019-06-10T19:15:12.137Z,11.40
2019-06-10T19:17:43.989Z,8.50
2019-06-10T19:20:12.936Z,6.50
2019-06-10T19:22:43.241Z,7.20
2019-06-10T19:25:12.738Z,7.67
2019-06-10T19:27:44.350Z,6.57
2019-06-10T19:30:13.426Z,9.40
2019-06-10T19:32:44.183Z,8.13
2019-06-10T19:35:13.076Z,6.13
2019-06-10T19:37:42.353Z,7.87
2019-06-10T19:40:12.403Z,7.13
2019-06-10T19:42:43.361Z,10.20
2019-06-10T19:45:12.663Z,6.97
2019-06-10T19:47:45.575Z,11.27
2019-06-10T19:50:12.384Z,10.40
2019-06-10T19:52:43.699Z,6.17
2019-06-10T19:55:13.325Z,6.60
2019-06-10T19:57:41.660Z,6.03
2019-06-10T20:00:12.749Z,7.30
2019-06-10T20:02:44.455Z,7.70
2019-06-10T20:05:12.464Z,8.17
2019-06-10T20:07:45.791Z,5.63
2019-06-10T20:10:13.264Z,9.20
2019-06-10T20:12:44.830Z,7.07
2019-06-10T20:15:22.606Z,6.80
2019-06-10T20:17:52.581Z,8.73
2019-06-10T20:20:22.653Z,7.70
2019-06-10T20:22:53.414Z,6.90
2019-06-10T20:25:22.290Z,6.67
2019-06-10T20:27:52.424Z,7.30
2019-06-10T20:30:27.999Z,6.77
2019-06-10T20:32:54.937Z,7.13
2019-06-10T20:35:23.239Z,4.97
2019-06-10T20:37:53.900Z,8.80
2019-06-10T20:40:22.582Z,7.97
2019-06-10T20:42:50.979Z,7.77
2019-06-10T20:45:19.434Z,8.90
2019-06-10T20:47:48.152Z,6.00
2019-06-10T20:50:17.829Z,5.57
2019-06-10T20:52:47.496Z,6.60
2019-06-10T20:55:16.220Z,7.13
2019-06-10T20:57:57.651Z,8.50
2019-06-10T21:00:22.687Z,9.10
2019-06-10T21:02:49.048Z,6.23
2019-06-10T21:05:18.471Z,5.13
2019-06-10T21:07:48.864Z,7.30
2019-06-10T21:10:22.307Z,8.70
2019-06-10T21:12:51.063Z,6.07
2019-06-10T21:15:19.430Z,6.20
2019-06-10T21:17:49.124Z,8.87
2019-06-10T21:20:17.626Z,6.73
2019-06-10T21:22:47.392Z,6.77
2019-06-10T21:25:15.830Z,7.57
2019-06-10T21:27:46.148Z,7.67
2019-06-10T21:30:14.415Z,6.83
2019-06-10T21:32:45.305Z,7.27
2019-06-10T21:35:12.975Z,6.83
2019-06-10T21:37:44.851Z,6.37
2019-06-10T21:40:12.792Z,7.43
2019-06-10T21:42:41.683Z,7.83
2019-06-10T21:45:12.525Z,5.77
2019-06-10T21:47:43.889Z,6.97
2019-06-10T21:50:12.428Z,4.83
2019-06-10T21:52:44.105Z,5.60
2019-06-10T21:55:13.133Z,6.20
2019-06-10T21:57:42.978Z,5.50
2019-06-10T22:00:15.325Z,5.33
2019-06-10T22:02:45.180Z,5.40
2019-06-10T22:05:14.815Z,6.17
2019-06-10T22:07:43.863Z,5.43
2019-06-10T22:10:13.111Z,5.50
2019-06-10T22:12:42.159Z,6.20
2019-06-10T22:15:12.491Z,5.60
2019-06-10T22:17:42.544Z,4.17
2019-06-10T22:20:12.394Z,5.30
2019-06-10T22:22:42.918Z,8.23
2019-06-10T22:25:13.097Z,6.00
2019-06-10T22:27:42.091Z,6.13
2019-06-10T22:30:11.838Z,6.17
2019-06-10T22:32:42.772Z,6.70
2019-06-10T22:35:12.279Z,6.80
2019-06-10T22:37:40.471Z,7.30
2019-06-10T22:40:08.976Z,7.03
2019-06-10T22:42:37.481Z,8.60
2019-06-10T22:45:09.058Z,6.73
2019-06-10T22:47:37.506Z,8.20
2019-06-10T22:50:07.826Z,5.70
2019-06-10T22:52:36.301Z,5.73
2019-06-10T22:55:06.485Z,5.67
2019-06-10T22:57:36.538Z,6.20
2019-06-10T23:00:13.117Z,6.53
2019-06-10T23:02:43.730Z,5.60
2019-06-10T23:05:15.206Z,5.50
2019-06-10T23:07:43.445Z,8.10
2019-06-10T23:10:12.336Z,5.87
2019-06-10T23:12:42.963Z,7.03
2019-06-10T23:15:13.030Z,5.13
2019-06-10T23:17:42.319Z,5.17
2019-06-10T23:20:12.411Z,6.07
2019-06-10T23:22:40.783Z,5.20
2019-06-10T23:25:09.443Z,6.20
2019-06-10T23:27:40.960Z,7.20
2019-06-10T23:30:11.718Z,5.63
2019-06-10T23:32:38.445Z,5.20
2019-06-10T23:35:06.844Z,5.37
2019-06-10T23:37:35.229Z,6.40
2019-06-10T23:40:04.618Z,6.03
2019-06-10T23:42:33.154Z,8.50
2019-06-10T23:45:04.724Z,5.90
2019-06-10T23:47:32.606Z,5.80
2019-06-10T23:50:04.189Z,6.13
2019-06-10T23:52:33.043Z,6.60
2019-06-10T23:55:03.079Z,6.47
2019-06-10T23:57:32.935Z,3.83
