createdAt,value
2022-10-20T00:00:59.201Z,47.58
2022-10-20T00:04:03.171Z,50.67
2022-10-20T00:07:06.719Z,35.65
2022-10-20T00:10:10.474Z,39.53
2022-10-20T00:13:14.023Z,45.45
2022-10-20T00:16:18.878Z,43.53
2022-10-20T00:19:22.387Z,84.53
2022-10-20T00:22:26.044Z,92.05
2022-10-20T00:25:29.841Z,124.00
2022-10-20T00:28:33.306Z,112.60
2022-10-20T00:31:36.974Z,124.90
2022-10-20T00:34:40.433Z,121.93
2022-10-20T00:37:43.985Z,124.72
2022-10-20T00:40:48.001Z,110.68
2022-10-20T00:43:56.910Z,114.80
2022-10-20T00:47:00.820Z,116.75
2022-10-20T00:50:20.374Z,100.43
2022-10-20T00:53:27.647Z,126.15
2022-10-20T00:56:31.071Z,159.98
2022-10-20T00:59:36.922Z,158.00
2022-10-20T01:02:40.651Z,168.20
2022-10-20T01:05:44.837Z,163.43
2022-10-20T01:08:47.924Z,156.18
2022-10-20T01:12:21.506Z,162.65
2022-10-20T01:15:48.074Z,166.90
2022-10-20T01:18:57.989Z,158.63
2022-10-20T01:22:07.261Z,159.97
2022-10-20T01:25:29.481Z,128.02
2022-10-20T01:28:49.135Z,123.88
2022-10-20T01:32:01.245Z,130.82
2022-10-20T01:35:18.293Z,124.20
2022-10-20T01:38:33.055Z,129.50
2022-10-20T01:41:44.461Z,179.57
2022-10-20T01:44:50.153Z,160.15
2022-10-20T01:47:55.495Z,159.65
2022-10-20T01:50:59.194Z,171.75
2022-10-20T01:54:02.802Z,158.30
2022-10-20T01:57:21.010Z,158.40
2022-10-20T02:00:25.070Z,109.25
2022-10-20T02:03:44.578Z,105.30
2022-10-20T02:07:03.147Z,115.78
2022-10-20T02:10:30.743Z,114.07
2022-10-20T02:13:37.726Z,83.30
2022-10-20T02:16:46.414Z,85.00
2022-10-20T02:19:53.385Z,77.97
2022-10-20T02:22:59.754Z,65.35
2022-10-20T02:26:07.064Z,74.00
2022-10-20T02:29:26.397Z,75.13
2022-10-20T02:32:33.118Z,56.17
2022-10-20T02:35:36.236Z,64.65
2022-10-20T02:38:39.687Z,69.70
2022-10-20T02:41:42.940Z,74.67
2022-10-20T02:44:46.661Z,74.93
2022-10-20T02:47:50.149Z,74.68
2022-10-20T02:50:53.742Z,71.72
2022-10-20T02:53:57.345Z,75.25
2022-10-20T02:57:01.008Z,89.17
2022-10-20T03:00:05.441Z,72.88
2022-10-20T03:03:09.022Z,72.20
2022-10-20T03:06:17.235Z,82.57
2022-10-20T03:09:20.710Z,93.03
2022-10-20T03:12:26.786Z,81.00
2022-10-20T03:15:32.124Z,78.80
2022-10-20T03:18:36.112Z,71.18
2022-10-20T03:21:38.920Z,67.65
2022-10-20T03:24:41.955Z,59.67
2022-10-20T03:27:44.935Z,68.70
2022-10-20T03:30:49.446Z,68.38
2022-10-20T03:33:53.039Z,67.43
2022-10-20T03:36:57.060Z,58.17
2022-10-20T03:40:00.555Z,58.63
2022-10-20T03:43:04.526Z,61.30
2022-10-20T03:46:12.107Z,58.97
2022-10-20T03:49:15.384Z,59.92
2022-10-20T03:52:18.317Z,48.38
2022-10-20T03:55:21.960Z,53.22
2022-10-20T03:58:25.632Z,52.13
2022-10-20T04:01:32.599Z,52.13
2022-10-20T04:04:36.219Z,53.05
2022-10-20T04:07:40.217Z,50.55
2022-10-20T04:10:43.806Z,54.35
2022-10-20T04:13:46.669Z,42.23
2022-10-20T04:16:49.684Z,44.72
2022-10-20T04:19:53.878Z,43.60
2022-10-20T04:22:57.524Z,46.00
2022-10-20T04:26:01.473Z,36.25
2022-10-20T04:29:04.439Z,37.63
2022-10-20T04:32:08.450Z,38.95
2022-10-20T04:35:11.997Z,33.13
2022-10-20T04:38:15.902Z,30.55
2022-10-20T04:41:19.455Z,29.55
2022-10-20T04:44:23.451Z,30.43
2022-10-20T04:47:27.289Z,31.35
2022-10-20T04:50:31.183Z,33.22
2022-10-20T04:53:42.448Z,36.90
2022-10-20T04:56:45.699Z,31.73
2022-10-20T04:59:49.294Z,31.23
2022-10-20T05:02:53.259Z,38.80
2022-10-20T05:05:56.232Z,24.15
2022-10-20T05:09:03.068Z,27.52
2022-10-20T05:12:06.451Z,29.08
2022-10-20T05:15:10.081Z,35.20
2022-10-20T05:18:12.979Z,37.40
2022-10-20T05:21:19.136Z,31.98
2022-10-20T05:24:22.963Z,30.48
2022-10-20T05:27:29.420Z,32.28
2022-10-20T05:30:36.962Z,27.90
2022-10-20T05:33:44.532Z,26.65
2022-10-20T05:36:47.357Z,31.10
2022-10-20T05:39:50.534Z,38.72
2022-10-20T05:42:54.708Z,31.50
2022-10-20T05:45:57.900Z,37.80
2022-10-20T05:49:03.624Z,33.15
2022-10-20T05:52:07.826Z,30.70
2022-10-20T05:55:11.318Z,29.80
2022-10-20T05:58:16.818Z,25.92
2022-10-20T06:01:25.572Z,30.20
2022-10-20T06:04:29.330Z,22.02
2022-10-20T06:07:32.775Z,22.45
2022-10-20T06:10:35.596Z,32.97
2022-10-20T06:13:38.804Z,27.63
2022-10-20T06:16:41.676Z,31.67
2022-10-20T06:19:44.938Z,20.15
2022-10-20T06:22:47.753Z,23.25
2022-10-20T06:25:51.275Z,24.38
2022-10-20T06:29:01.155Z,20.88
2022-10-20T06:32:07.671Z,24.93
2022-10-20T06:35:11.291Z,23.80
2022-10-20T06:38:15.259Z,22.63
2022-10-20T06:41:18.943Z,31.38
2022-10-20T06:44:24.993Z,25.48
2022-10-20T06:47:31.208Z,29.70
2022-10-20T06:50:36.161Z,21.80
2022-10-20T06:53:42.747Z,84.07
2022-10-20T06:56:49.440Z,75.03
2022-10-20T06:59:52.353Z,34.38
2022-10-20T07:02:55.203Z,33.00
2022-10-20T07:05:58.654Z,39.97
2022-10-20T07:09:01.808Z,30.58
2022-10-20T07:12:04.847Z,31.27
2022-10-20T07:15:08.038Z,29.83
2022-10-20T07:18:11.543Z,33.77
2022-10-20T07:21:19.962Z,38.13
2022-10-20T07:24:23.066Z,40.53
2022-10-20T07:27:26.385Z,43.55
2022-10-20T07:30:29.630Z,38.53
2022-10-20T07:33:33.107Z,45.27
2022-10-20T07:36:37.370Z,42.85
2022-10-20T07:39:40.866Z,36.22
2022-10-20T07:42:43.718Z,41.60
2022-10-20T07:45:48.697Z,39.38
2022-10-20T07:48:51.634Z,27.87
2022-10-20T07:51:54.573Z,25.85
2022-10-20T07:55:06.407Z,28.65
2022-10-20T07:58:20.351Z,34.20
2022-10-20T08:01:24.151Z,52.63
2022-10-20T08:04:27.298Z,39.17
2022-10-20T08:07:30.086Z,48.53
2022-10-20T08:10:33.276Z,42.67
2022-10-20T08:13:36.360Z,36.85
2022-10-20T08:17:00.687Z,39.20
2022-10-20T08:20:20.431Z,36.83
2022-10-20T08:23:26.053Z,46.28
2022-10-20T08:26:29.646Z,63.13
2022-10-20T08:29:33.270Z,56.90
2022-10-20T08:32:36.173Z,54.45
2022-10-20T08:35:39.976Z,57.97
2022-10-20T08:38:44.452Z,82.03
2022-10-20T08:45:18.670Z,79.80
2022-10-20T08:48:26.790Z,61.22
2022-10-20T08:51:34.040Z,78.70
2022-10-20T08:54:37.512Z,88.25
2022-10-20T08:57:41.114Z,102.80
2022-10-20T09:00:45.301Z,96.32
2022-10-20T09:04:19.156Z,100.90
2022-10-20T09:07:34.875Z,110.73
2022-10-20T09:10:44.686Z,111.25
2022-10-20T09:17:00.093Z,96.35
2022-10-20T09:20:06.814Z,124.95
2022-10-20T09:23:40.014Z,132.90
2022-10-20T09:26:58.255Z,141.57
2022-10-20T09:30:34.445Z,151.60
2022-10-20T09:33:38.411Z,160.23
2022-10-20T09:36:42.287Z,188.48
2022-10-20T09:39:57.624Z,127.97
2022-10-20T09:43:11.217Z,154.00
2022-10-20T09:46:22.149Z,225.57
2022-10-20T09:49:36.272Z,206.05
2022-10-20T09:52:48.418Z,207.07
2022-10-20T09:55:53.583Z,185.87
2022-10-20T09:58:58.805Z,197.82
2022-10-20T10:02:05.191Z,164.15
2022-10-20T10:05:19.919Z,132.32
2022-10-20T10:08:26.682Z,120.13
2022-10-20T10:11:36.817Z,91.27
2022-10-20T10:14:52.907Z,106.93
2022-10-20T10:17:57.743Z,119.93
2022-10-20T10:21:05.598Z,103.70
2022-10-20T10:24:30.107Z,98.65
2022-10-20T10:27:37.717Z,117.07
2022-10-20T10:30:46.922Z,111.63
2022-10-20T10:34:01.710Z,108.65
2022-10-20T10:37:05.823Z,111.88
2022-10-20T10:40:29.760Z,106.57
2022-10-20T10:44:15.717Z,104.07
2022-10-20T10:47:32.544Z,117.25
2022-10-20T10:50:59.351Z,113.00
2022-10-20T10:54:24.073Z,129.45
2022-10-20T10:57:45.894Z,148.75
2022-10-20T11:01:01.862Z,112.57
2022-10-20T11:04:49.665Z,160.57
2022-10-20T11:08:11.550Z,140.48
2022-10-20T11:11:27.364Z,127.43
2022-10-20T11:15:09.237Z,142.43
2022-10-20T11:18:28.245Z,117.10
2022-10-20T11:22:14.284Z,118.72
2022-10-20T11:25:47.206Z,83.78
2022-10-20T11:28:55.173Z,94.97
2022-10-20T11:32:19.652Z,88.00
2022-10-20T11:35:32.589Z,73.90
2022-10-20T11:38:43.461Z,89.47
2022-10-20T11:41:50.195Z,97.13
2022-10-20T11:44:56.312Z,87.88
2022-10-20T11:48:08.155Z,71.05
2022-10-20T11:51:16.939Z,65.83
2022-10-20T11:54:34.901Z,75.80
2022-10-20T11:58:09.103Z,60.17
2022-10-20T12:01:35.075Z,64.15
2022-10-20T12:05:08.019Z,62.97
2022-10-20T12:08:29.910Z,61.97
2022-10-20T12:11:39.522Z,65.05
2022-10-20T12:14:48.108Z,67.10
2022-10-20T12:17:54.169Z,58.30
2022-10-20T12:21:02.667Z,57.70
2022-10-20T12:24:40.110Z,39.47
2022-10-20T12:27:42.967Z,40.42
2022-10-20T12:30:56.020Z,49.78
2022-10-20T12:34:02.213Z,35.30
2022-10-20T12:37:09.675Z,28.02
2022-10-20T12:40:12.909Z,40.00
2022-10-20T12:43:30.493Z,31.73
2022-10-20T12:46:36.175Z,44.75
2022-10-20T12:49:45.963Z,43.20
2022-10-20T12:52:50.328Z,47.88
2022-10-20T12:56:07.208Z,62.93
2022-10-20T12:59:31.940Z,96.20
2022-10-20T13:02:47.257Z,84.55
2022-10-20T13:05:50.835Z,67.25
2022-10-20T13:09:11.507Z,61.72
2022-10-20T13:12:27.511Z,44.90
2022-10-20T13:15:38.514Z,46.58
2022-10-20T13:18:47.122Z,94.68
2022-10-20T13:21:52.424Z,92.38
2022-10-20T13:24:58.560Z,111.03
2022-10-20T13:28:14.492Z,83.63
2022-10-20T13:31:27.240Z,65.82
2022-10-20T13:34:46.755Z,71.03
2022-10-20T13:37:55.950Z,50.58
2022-10-20T13:41:34.922Z,57.08
2022-10-20T13:44:59.609Z,38.40
2022-10-20T13:48:21.638Z,39.58
2022-10-20T13:51:27.522Z,34.63
2022-10-20T13:54:35.145Z,39.75
2022-10-20T13:58:07.708Z,47.03
2022-10-20T14:01:24.079Z,38.93
2022-10-20T14:04:34.637Z,46.67
2022-10-20T14:07:43.067Z,52.58
2022-10-20T14:11:00.531Z,46.65
2022-10-20T14:14:04.630Z,44.00
2022-10-20T14:17:09.757Z,42.83
2022-10-20T14:20:22.824Z,37.72
2022-10-20T14:23:28.358Z,39.80
2022-10-20T14:26:34.132Z,46.70
2022-10-20T14:29:40.913Z,55.53
2022-10-20T14:32:46.688Z,53.00
2022-10-20T14:35:55.826Z,62.70
2022-10-20T14:39:01.908Z,82.28
2022-10-20T14:42:27.725Z,55.00
2022-10-20T14:48:47.044Z,36.43
2022-10-20T14:51:58.308Z,25.45
2022-10-20T14:55:01.440Z,30.40
2022-10-20T14:58:05.799Z,31.65
2022-10-20T15:01:32.506Z,33.28
2022-10-20T15:04:37.703Z,32.10
2022-10-20T15:07:44.338Z,30.23
2022-10-20T15:10:48.003Z,34.70
2022-10-20T15:13:53.537Z,32.78
2022-10-20T15:16:57.807Z,29.02
2022-10-20T15:20:40.707Z,29.67
2022-10-20T15:23:44.813Z,37.83
2022-10-20T15:26:47.694Z,39.92
2022-10-20T15:29:52.699Z,44.97
2022-10-20T15:32:56.262Z,44.65
2022-10-20T15:36:02.473Z,53.70
2022-10-20T15:39:06.488Z,51.67
2022-10-20T15:42:12.930Z,59.20
2022-10-20T15:45:22.773Z,61.92
2022-10-20T15:48:26.805Z,94.35
2022-10-20T15:51:33.039Z,84.20
2022-10-20T15:54:37.033Z,89.20
2022-10-20T15:57:40.623Z,83.45
2022-10-20T16:00:44.816Z,75.88
2022-10-20T16:03:48.665Z,66.07
2022-10-20T16:06:58.833Z,63.67
2022-10-20T16:10:05.685Z,63.78
2022-10-20T16:13:10.332Z,66.50
2022-10-20T16:16:17.482Z,60.35
2022-10-20T16:19:21.392Z,55.47
2022-10-20T16:22:24.986Z,52.43
2022-10-20T16:25:29.000Z,50.72
2022-10-20T16:28:32.689Z,43.75
2022-10-20T16:31:36.562Z,50.85
2022-10-20T16:34:40.450Z,63.38
2022-10-20T16:37:45.008Z,72.23
2022-10-20T16:40:59.063Z,66.00
2022-10-20T16:44:02.933Z,65.22
2022-10-20T16:47:06.693Z,72.30
2022-10-20T16:50:10.846Z,89.05
2022-10-20T16:53:14.742Z,74.20
2022-10-20T16:56:20.946Z,61.13
2022-10-20T16:59:24.867Z,56.38
2022-10-20T17:02:28.751Z,55.15
2022-10-20T17:05:32.422Z,55.65
2022-10-20T17:08:37.754Z,42.50
2022-10-20T17:11:41.442Z,50.40
2022-10-20T17:14:44.821Z,55.10
2022-10-20T17:17:48.469Z,53.97
2022-10-20T17:20:56.099Z,52.13
2022-10-20T17:24:00.833Z,60.87
2022-10-20T17:27:04.124Z,65.75
2022-10-20T17:30:08.456Z,61.63
2022-10-20T17:33:13.034Z,62.30
2022-10-20T17:36:16.412Z,46.45
2022-10-20T17:39:22.833Z,49.77
2022-10-20T17:42:26.094Z,42.50
2022-10-20T17:45:31.231Z,75.30
2022-10-20T17:48:37.469Z,108.38
2022-10-20T17:51:41.379Z,116.22
2022-10-20T17:54:45.062Z,88.43
2022-10-20T17:57:49.118Z,91.97
2022-10-20T18:00:56.377Z,126.38
2022-10-20T18:04:05.485Z,134.65
2022-10-20T18:07:09.051Z,146.75
2022-10-20T18:10:13.429Z,137.90
2022-10-20T18:13:17.192Z,140.02
2022-10-20T18:16:22.205Z,146.48
2022-10-20T18:19:25.765Z,134.25
2022-10-20T18:22:29.717Z,123.88
2022-10-20T18:25:36.167Z,140.07
2022-10-20T18:28:42.101Z,130.93
2022-10-20T18:31:48.579Z,124.80
2022-10-20T18:34:51.856Z,129.88
2022-10-20T18:37:58.075Z,124.82
2022-10-20T18:41:07.221Z,123.87
2022-10-20T18:44:18.703Z,130.65
2022-10-20T18:47:21.922Z,124.20
2022-10-20T18:50:25.580Z,118.55
2022-10-20T18:53:31.727Z,132.65
2022-10-20T18:56:36.540Z,110.50
2022-10-20T18:59:40.538Z,111.32
2022-10-20T19:02:44.272Z,131.88
2022-10-20T19:05:48.249Z,121.57
2022-10-20T19:08:56.472Z,116.60
2022-10-20T19:12:02.797Z,121.10
2022-10-20T19:15:08.407Z,100.03
2022-10-20T19:18:11.670Z,84.18
2022-10-20T19:21:16.703Z,54.90
2022-10-20T19:24:24.998Z,48.20
2022-10-20T19:27:28.969Z,42.47
2022-10-20T19:30:36.693Z,31.20
2022-10-20T19:33:40.295Z,29.27
2022-10-20T19:36:47.094Z,34.55
2022-10-20T19:39:50.873Z,28.52
2022-10-20T19:42:54.467Z,35.20
2022-10-20T19:46:00.235Z,27.08
2022-10-20T19:49:03.914Z,31.45
2022-10-20T19:52:07.172Z,28.63
2022-10-20T19:55:11.256Z,33.72
2022-10-20T19:58:15.071Z,45.67
2022-10-20T20:01:18.122Z,54.83
2022-10-20T20:04:21.491Z,73.20
2022-10-20T20:07:26.037Z,55.60
2022-10-20T20:10:29.735Z,63.90
2022-10-20T20:13:33.549Z,51.83
2022-10-20T20:16:36.588Z,35.80
2022-10-20T20:19:40.944Z,38.42
2022-10-20T20:22:43.739Z,84.72
2022-10-20T20:25:47.357Z,98.63
2022-10-20T20:28:54.417Z,97.00
2022-10-20T20:31:58.141Z,88.30
2022-10-20T20:35:01.969Z,90.10
2022-10-20T20:38:05.995Z,97.18
2022-10-20T20:41:16.552Z,105.10
2022-10-20T20:44:19.513Z,76.53
2022-10-20T20:47:22.362Z,57.70
2022-10-20T20:50:26.368Z,55.63
2022-10-20T20:53:29.392Z,32.05
2022-10-20T20:56:33.398Z,28.27
2022-10-20T20:59:37.009Z,30.50
2022-10-20T21:02:44.351Z,30.85
2022-10-20T21:05:47.260Z,25.23
2022-10-20T21:08:50.777Z,23.15
2022-10-20T21:11:53.689Z,28.42
2022-10-20T21:14:56.588Z,22.63
2022-10-20T21:17:59.483Z,36.38
2022-10-20T21:21:15.302Z,26.63
2022-10-20T21:24:18.844Z,23.67
2022-10-20T21:27:22.813Z,33.05
2022-10-20T21:30:27.536Z,35.67
2022-10-20T21:33:31.858Z,51.33
2022-10-20T21:36:36.886Z,52.75
2022-10-20T21:39:40.121Z,41.33
2022-10-20T21:42:43.742Z,78.53
2022-10-20T21:45:46.561Z,76.40
2022-10-20T21:48:52.863Z,84.88
2022-10-20T21:51:58.085Z,79.72
2022-10-20T21:55:00.929Z,82.55
2022-10-20T21:58:04.947Z,74.68
2022-10-20T22:01:17.123Z,77.97
2022-10-20T22:04:21.868Z,77.03
2022-10-20T22:07:24.891Z,66.03
2022-10-20T22:10:28.547Z,104.78
2022-10-20T22:13:33.283Z,86.88
2022-10-20T22:16:38.254Z,131.23
2022-10-20T22:19:42.331Z,129.00
2022-10-20T22:22:45.139Z,125.15
2022-10-20T22:25:53.140Z,124.80
2022-10-20T22:28:57.219Z,107.13
2022-10-20T22:32:00.103Z,109.40
2022-10-20T22:35:04.295Z,136.95
2022-10-20T22:38:07.233Z,152.27
2022-10-20T22:41:11.274Z,134.35
2022-10-20T22:44:14.630Z,129.95
2022-10-20T22:47:18.158Z,113.50
2022-10-20T22:50:21.307Z,109.85
2022-10-20T22:53:26.029Z,82.85
2022-10-20T22:56:29.573Z,56.35
2022-10-20T22:59:33.159Z,60.20
2022-10-20T23:02:36.852Z,59.83
2022-10-20T23:05:40.910Z,64.63
2022-10-20T23:08:48.948Z,70.88
2022-10-20T23:11:53.138Z,69.90
2022-10-20T23:14:56.946Z,98.32
2022-10-20T23:18:00.858Z,89.87
2022-10-20T23:21:03.907Z,95.10
2022-10-20T23:24:08.039Z,108.63
2022-10-20T23:27:10.991Z,93.30
2022-10-20T23:30:15.308Z,99.95
2022-10-20T23:33:18.919Z,96.07
2022-10-20T23:36:22.701Z,63.85
2022-10-20T23:39:25.592Z,68.85
2022-10-20T23:42:29.240Z,63.75
2022-10-20T23:45:35.456Z,101.03
2022-10-20T23:48:41.743Z,121.60
2022-10-20T23:51:44.994Z,71.32
2022-10-20T23:54:48.613Z,85.88
2022-10-20T23:57:52.248Z,73.18
