createdAt,value
2023-12-11T00:01:44.329Z,99447.59
2023-12-11T00:04:12.916Z,99461.53
2023-12-11T00:06:41.153Z,99460.75
2023-12-11T00:09:09.345Z,99429.31
2023-12-11T00:11:37.435Z,99401.38
2023-12-11T00:14:05.601Z,99403.13
2023-12-11T00:16:33.704Z,99422.34
2023-12-11T00:19:03.945Z,99438.88
2023-12-11T00:21:32.167Z,99434.59
2023-12-11T00:24:00.233Z,99432.81
2023-12-11T00:26:28.378Z,99437.22
2023-12-11T00:28:56.485Z,99426.69
2023-12-11T00:31:24.636Z,99422.34
2023-12-11T00:33:52.921Z,99426.72
2023-12-11T00:36:22.482Z,99427.59
2023-12-11T00:38:50.820Z,99419.72
2023-12-11T00:41:18.936Z,99424.09
2023-12-11T00:43:47.101Z,99418.84
2023-12-11T00:46:15.751Z,99412.72
2023-12-11T00:48:44.155Z,99415.34
2023-12-11T00:51:17.159Z,99412.72
2023-12-11T00:53:46.658Z,99418.84
2023-12-11T00:56:14.765Z,99417.97
2023-12-11T00:58:42.860Z,99417.97
2023-12-11T01:01:11.174Z,99412.72
2023-12-11T01:03:39.995Z,99409.25
2023-12-11T01:06:08.646Z,99415.38
2023-12-11T01:08:40.163Z,99406.63
2023-12-11T01:11:10.746Z,99415.38
2023-12-11T01:13:39.214Z,99410.16
2023-12-11T01:16:08.086Z,99419.72
2023-12-11T01:18:36.434Z,99413.59
2023-12-11T01:21:05.037Z,99420.53
2023-12-11T01:23:33.153Z,99418.84
2023-12-11T01:26:01.238Z,99423.16
2023-12-11T01:28:30.772Z,99427.56
2023-12-11T01:30:58.948Z,99417.09
2023-12-11T01:33:27.136Z,99425.78
2023-12-11T01:35:55.233Z,99427.56
2023-12-11T01:38:23.293Z,99434.56
2023-12-11T01:40:51.382Z,99428.47
2023-12-11T01:43:20.262Z,99430.22
2023-12-11T01:45:54.325Z,99438.06
2023-12-11T01:48:22.496Z,99433.69
2023-12-11T01:50:50.812Z,99437.19
2023-12-11T01:53:18.913Z,99438.03
2023-12-11T01:55:47.013Z,99445.03
2023-12-11T01:58:15.146Z,99433.69
2023-12-11T02:00:43.290Z,99437.19
2023-12-11T02:03:12.813Z,99439.78
2023-12-11T02:05:40.979Z,99436.25
2023-12-11T02:08:09.799Z,99440.66
2023-12-11T02:10:37.989Z,99443.28
2023-12-11T02:13:06.243Z,99441.50
2023-12-11T02:15:43.987Z,99438.94
2023-12-11T02:18:14.091Z,99439.78
2023-12-11T02:20:42.734Z,99436.34
2023-12-11T02:23:12.606Z,99434.59
2023-12-11T02:25:40.702Z,99427.59
2023-12-11T02:28:10.212Z,99427.59
2023-12-11T02:30:38.763Z,99423.25
2023-12-11T02:33:07.018Z,99420.63
2023-12-11T02:35:35.281Z,99419.78
2023-12-11T02:38:03.413Z,99416.31
2023-12-11T02:40:31.486Z,99419.78
2023-12-11T02:42:59.595Z,99420.78
2023-12-11T02:45:29.118Z,99416.31
2023-12-11T02:48:03.825Z,99421.53
2023-12-11T02:50:32.253Z,99419.00
2023-12-11T02:53:00.326Z,99415.53
2023-12-11T02:55:28.389Z,99422.53
2023-12-11T02:57:58.815Z,99426.09
2023-12-11T03:00:28.390Z,99428.63
2023-12-11T03:02:56.458Z,99419.91
2023-12-11T03:05:24.658Z,99430.41
2023-12-11T03:07:52.820Z,99428.69
2023-12-11T03:10:20.919Z,99419.09
2023-12-11T03:12:48.063Z,99411.28
2023-12-11T03:15:16.205Z,99414.75
2023-12-11T03:17:45.706Z,99414.69
2023-12-11T03:20:13.921Z,99414.69
2023-12-11T03:22:42.112Z,99415.59
2023-12-11T03:25:10.625Z,99417.34
2023-12-11T03:27:38.943Z,99410.38
2023-12-11T03:30:08.451Z,99405.19
2023-12-11T03:32:36.550Z,99407.88
2023-12-11T03:35:07.060Z,99405.19
2023-12-11T03:37:35.122Z,99416.66
2023-12-11T03:40:03.404Z,99420.97
2023-12-11T03:42:31.651Z,99413.09
2023-12-11T03:44:59.726Z,99413.97
2023-12-11T03:47:28.038Z,99432.38
2023-12-11T03:49:56.428Z,99428.13
2023-12-11T03:52:26.154Z,99435.16
2023-12-11T03:54:54.284Z,99426.53
2023-12-11T03:57:22.397Z,99426.47
2023-12-11T03:59:50.505Z,99423.00
2023-12-11T04:02:18.697Z,99429.09
2023-12-11T04:04:47.022Z,99428.19
2023-12-11T04:07:15.187Z,99437.72
2023-12-11T04:09:44.727Z,99432.50
2023-12-11T04:12:12.866Z,99428.13
2023-12-11T04:14:40.949Z,99421.94
2023-12-11T04:17:09.011Z,99422.75
2023-12-11T04:19:37.234Z,99421.88
2023-12-11T04:22:05.502Z,99433.22
2023-12-11T04:24:33.674Z,99428.81
2023-12-11T04:27:03.159Z,99423.59
2023-12-11T04:29:31.219Z,99419.22
2023-12-11T04:31:59.357Z,99427.06
2023-12-11T04:34:27.507Z,99423.53
2023-12-11T04:36:55.659Z,99419.97
2023-12-11T04:39:23.803Z,99420.91
2023-12-11T04:41:51.930Z,99427.84
2023-12-11T04:44:21.398Z,99425.22
2023-12-11T04:46:49.520Z,99419.91
2023-12-11T04:49:17.901Z,99422.59
2023-12-11T04:51:46.158Z,99417.34
2023-12-11T04:54:14.258Z,99416.53
2023-12-11T04:56:42.494Z,99417.34
2023-12-11T04:59:10.597Z,99419.97
2023-12-11T05:01:40.208Z,99416.53
2023-12-11T05:04:08.668Z,99414.75
2023-12-11T05:06:36.836Z,99412.97
2023-12-11T05:09:05.029Z,99420.84
2023-12-11T05:11:33.101Z,99418.22
2023-12-11T05:14:01.222Z,99412.13
2023-12-11T05:16:29.343Z,99415.59
2023-12-11T05:18:58.869Z,99419.97
2023-12-11T05:21:27.039Z,99414.75
2023-12-11T05:23:55.653Z,99412.06
2023-12-11T05:26:23.727Z,99411.28
2023-12-11T05:28:52.057Z,99410.38
2023-12-11T05:31:19.163Z,99399.94
2023-12-11T05:33:47.401Z,99405.91
2023-12-11T05:36:17.005Z,99412.00
2023-12-11T05:38:45.096Z,99411.00
2023-12-11T05:41:13.225Z,99410.97
2023-12-11T05:43:41.495Z,99410.06
2023-12-11T05:46:09.808Z,99405.63
2023-12-11T05:48:38.157Z,99403.75
2023-12-11T05:51:07.061Z,99411.50
2023-12-11T05:53:36.526Z,99409.63
2023-12-11T05:56:04.816Z,99405.19
2023-12-11T05:58:32.949Z,99402.59
2023-12-11T06:01:01.132Z,99399.03
2023-12-11T06:03:29.279Z,99392.81
2023-12-11T06:05:59.410Z,99397.97
2023-12-11T06:08:27.709Z,99387.50
2023-12-11T06:10:57.812Z,99397.06
2023-12-11T06:13:25.940Z,99395.28
2023-12-11T06:15:54.063Z,99396.13
2023-12-11T06:18:22.279Z,99404.78
2023-12-11T06:20:50.452Z,99390.00
2023-12-11T06:23:18.521Z,99391.75
2023-12-11T06:25:47.043Z,99392.50
2023-12-11T06:28:16.590Z,99396.00
2023-12-11T06:30:44.803Z,99391.69
2023-12-11T06:33:12.925Z,99394.25
2023-12-11T06:35:41.058Z,99386.44
2023-12-11T06:38:09.130Z,99388.13
2023-12-11T06:40:37.182Z,99382.03
2023-12-11T06:43:06.650Z,99377.66
2023-12-11T06:45:38.004Z,99392.44
2023-12-11T06:48:07.826Z,99387.16
2023-12-11T06:50:36.616Z,99390.63
2023-12-11T06:53:04.706Z,99391.53
2023-12-11T06:55:32.840Z,99392.38
2023-12-11T06:58:00.983Z,99400.25
2023-12-11T07:00:29.366Z,99391.53
2023-12-11T07:02:58.922Z,99388.00
2023-12-11T07:05:27.182Z,99387.16
2023-12-11T07:07:55.359Z,99388.91
2023-12-11T07:10:23.538Z,99390.63
2023-12-11T07:12:51.696Z,99383.66
2023-12-11T07:15:20.846Z,99383.75
2023-12-11T07:17:49.237Z,99388.91
2023-12-11T07:20:18.816Z,99376.66
2023-12-11T07:22:47.744Z,99368.81
2023-12-11T07:25:15.998Z,99367.03
2023-12-11T07:27:44.189Z,99360.94
2023-12-11T07:30:15.588Z,99375.72
2023-12-11T07:32:43.960Z,99377.53
2023-12-11T07:35:13.849Z,99367.03
2023-12-11T07:37:43.788Z,99369.66
2023-12-11T07:40:12.792Z,99373.97
2023-12-11T07:42:41.008Z,99371.34
2023-12-11T07:45:09.868Z,99367.88
2023-12-11T07:47:38.026Z,99360.88
2023-12-11T07:50:07.221Z,99362.63
2023-12-11T07:52:35.605Z,99366.97
2023-12-11T07:55:05.568Z,99359.13
2023-12-11T07:57:33.872Z,99356.41
2023-12-11T08:00:02.189Z,99352.00
2023-12-11T08:02:30.339Z,99354.56
2023-12-11T08:04:58.567Z,99359.81
2023-12-11T08:07:27.316Z,99359.81
2023-12-11T08:09:55.514Z,99360.69
2023-12-11T08:12:26.999Z,99349.31
2023-12-11T08:14:55.148Z,99353.72
2023-12-11T08:17:23.258Z,99351.94
2023-12-11T08:19:51.421Z,99355.44
2023-12-11T08:22:19.617Z,99342.31
2023-12-11T08:24:48.732Z,99346.63
2023-12-11T08:27:16.850Z,99347.47
2023-12-11T08:29:47.362Z,99350.09
2023-12-11T08:32:15.498Z,99348.34
2023-12-11T08:34:43.825Z,99350.88
2023-12-11T08:37:12.747Z,99352.66
2023-12-11T08:39:41.001Z,99350.88
2023-12-11T08:42:09.127Z,99349.03
2023-12-11T08:44:37.211Z,99346.41
2023-12-11T08:47:06.831Z,99354.28
2023-12-11T08:49:35.081Z,99360.38
2023-12-11T08:52:03.356Z,99357.81
2023-12-11T08:54:31.510Z,99356.97
2023-12-11T08:56:59.583Z,99356.06
2023-12-11T08:59:27.701Z,99356.06
2023-12-11T09:01:56.035Z,99350.75
2023-12-11T09:04:25.801Z,99350.75
2023-12-11T09:06:53.958Z,99348.13
2023-12-11T09:09:22.141Z,99349.91
2023-12-11T09:11:51.150Z,99353.38
2023-12-11T09:14:19.243Z,99346.41
2023-12-11T09:16:47.599Z,99349.03
2023-12-11T09:19:15.844Z,99349.03
2023-12-11T09:21:45.472Z,99354.28
2023-12-11T09:24:13.672Z,99356.75
2023-12-11T09:26:41.764Z,99352.44
2023-12-11T09:29:09.852Z,99354.13
2023-12-11T09:31:37.930Z,99355.06
2023-12-11T09:34:06.258Z,99359.38
2023-12-11T09:36:34.776Z,99355.84
2023-12-11T09:39:05.763Z,99360.94
2023-12-11T09:41:35.098Z,99355.56
2023-12-11T09:44:03.616Z,99364.19
2023-12-11T09:46:33.932Z,99363.19
2023-12-11T09:49:02.213Z,99358.81
2023-12-11T09:51:30.352Z,99358.81
2023-12-11T09:53:58.472Z,99360.56
2023-12-11T09:56:27.916Z,99361.50
2023-12-11T09:58:56.001Z,99360.66
2023-12-11T10:01:24.189Z,99358.94
2023-12-11T10:03:52.518Z,99364.19
2023-12-11T10:06:20.653Z,99362.50
2023-12-11T10:08:53.515Z,99366.81
2023-12-11T10:11:23.661Z,99368.56
2023-12-11T10:13:53.199Z,99357.25
2023-12-11T10:16:31.039Z,99362.50
2023-12-11T10:18:59.442Z,99364.19
2023-12-11T10:21:28.006Z,99366.81
2023-12-11T10:24:15.581Z,99356.34
2023-12-11T10:26:47.176Z,99367.63
2023-12-11T10:29:23.316Z,99364.91
2023-12-11T10:31:51.481Z,99376.09
2023-12-11T10:34:19.827Z,99371.56
2023-12-11T10:36:51.878Z,99369.88
2023-12-11T10:39:21.708Z,99374.25
2023-12-11T10:41:50.585Z,99375.13
2023-12-11T10:44:40.261Z,99366.38
2023-12-11T10:47:15.156Z,99369.69
2023-12-11T10:49:43.327Z,99373.81
2023-12-11T10:52:11.483Z,99372.69
2023-12-11T10:54:40.212Z,99374.31
2023-12-11T10:57:10.401Z,99369.84
2023-12-11T10:59:40.052Z,99375.09
2023-12-11T11:02:08.834Z,99368.91
2023-12-11T11:04:38.329Z,99367.13
2023-12-11T11:07:09.880Z,99374.09
2023-12-11T11:09:41.988Z,99373.25
2023-12-11T11:12:12.635Z,99367.22
2023-12-11T11:14:47.693Z,99374.16
2023-12-11T11:17:17.731Z,99373.38
2023-12-11T11:20:14.105Z,99374.38
2023-12-11T11:22:42.636Z,99370.13
2023-12-11T11:25:32.940Z,99377.22
2023-12-11T11:28:01.308Z,99372.97
2023-12-11T11:30:55.010Z,99376.50
2023-12-11T11:33:23.570Z,99385.22
2023-12-11T11:35:54.383Z,99384.31
2023-12-11T11:38:23.474Z,99387.72
2023-12-11T11:40:52.702Z,99392.03
2023-12-11T11:43:21.107Z,99397.22
2023-12-11T11:45:53.160Z,99391.97
2023-12-11T11:48:21.220Z,99397.34
2023-12-11T11:50:56.401Z,99395.72
2023-12-11T11:53:24.458Z,99399.28
2023-12-11T11:55:53.054Z,99399.34
2023-12-11T11:58:21.296Z,99402.97
2023-12-11T12:00:50.579Z,99395.91
2023-12-11T12:03:20.183Z,99406.34
2023-12-11T12:05:57.427Z,99398.47
2023-12-11T12:08:25.889Z,99402.81
2023-12-11T12:10:58.164Z,99409.75
2023-12-11T12:13:28.429Z,99415.00
2023-12-11T12:15:56.644Z,99419.31
2023-12-11T12:18:26.197Z,99421.03
2023-12-11T12:21:03.850Z,99417.56
2023-12-11T12:23:32.154Z,99419.38
2023-12-11T12:26:00.625Z,99424.56
2023-12-11T12:28:29.171Z,99421.09
2023-12-11T12:30:57.341Z,99435.13
2023-12-11T12:33:26.983Z,99430.81
2023-12-11T12:35:55.175Z,99441.31
2023-12-11T12:38:23.909Z,99438.75
2023-12-11T12:40:54.845Z,99444.84
2023-12-11T12:43:22.984Z,99444.00
2023-12-11T12:45:51.176Z,99447.53
2023-12-11T12:48:30.692Z,99454.53
2023-12-11T12:51:09.113Z,99458.16
2023-12-11T12:53:47.752Z,99460.78
2023-12-11T12:56:19.032Z,99461.78
2023-12-11T12:58:49.910Z,99461.78
2023-12-11T13:01:18.281Z,99473.19
2023-12-11T13:03:47.968Z,99480.25
2023-12-11T13:06:26.476Z,99484.66
2023-12-11T13:08:54.600Z,99494.34
2023-12-11T13:11:22.721Z,99485.72
2023-12-11T13:13:54.725Z,99491.03
2023-12-11T13:16:22.789Z,99492.78
2023-12-11T13:18:53.554Z,99497.25
2023-12-11T13:21:21.729Z,99503.44
2023-12-11T13:23:49.797Z,99500.94
2023-12-11T13:26:17.847Z,99501.00
2023-12-11T13:28:45.863Z,99504.56
2023-12-11T13:31:13.992Z,99506.31
2023-12-11T13:33:42.368Z,99516.78
2023-12-11T13:36:15.040Z,99520.41
2023-12-11T13:38:43.252Z,99523.03
2023-12-11T13:41:11.318Z,99531.81
2023-12-11T13:43:39.331Z,99537.06
2023-12-11T13:46:07.786Z,99536.19
2023-12-11T13:48:37.069Z,99542.28
2023-12-11T13:51:06.763Z,99552.84
2023-12-11T13:53:36.910Z,99548.53
2023-12-11T13:56:05.856Z,99559.78
2023-12-11T13:58:34.548Z,99564.25
2023-12-11T14:01:02.949Z,99577.41
2023-12-11T14:03:31.323Z,99578.28
2023-12-11T14:05:59.935Z,99581.69
2023-12-11T14:08:28.060Z,99578.94
2023-12-11T14:10:57.865Z,99582.47
2023-12-11T14:13:26.908Z,99593.84
2023-12-11T14:15:55.233Z,99595.72
2023-12-11T14:18:24.393Z,99605.31
2023-12-11T14:20:53.173Z,99608.81
2023-12-11T14:23:21.352Z,99622.84
2023-12-11T14:25:49.605Z,99623.63
2023-12-11T14:28:20.360Z,99632.41
2023-12-11T14:30:51.667Z,99635.94
2023-12-11T14:33:20.454Z,99639.47
2023-12-11T14:35:48.735Z,99642.09
2023-12-11T14:38:17.568Z,99652.50
2023-12-11T14:40:45.815Z,99652.50
2023-12-11T14:43:14.354Z,99660.44
2023-12-11T14:45:44.103Z,99658.72
2023-12-11T14:48:13.099Z,99664.84
2023-12-11T14:50:42.608Z,99670.91
2023-12-11T14:53:11.761Z,99681.41
2023-12-11T14:55:43.938Z,99678.78
2023-12-11T14:58:12.590Z,99689.34
2023-12-11T15:00:40.736Z,99689.25
2023-12-11T15:03:10.647Z,99695.44
2023-12-11T15:05:38.759Z,99699.75
2023-12-11T15:08:07.584Z,99714.59
2023-12-11T15:10:35.781Z,99715.56
2023-12-11T15:13:04.731Z,99727.75
2023-12-11T15:15:33.635Z,99733.81
2023-12-11T15:18:01.797Z,99739.16
2023-12-11T15:20:31.375Z,99743.47
2023-12-11T15:22:59.403Z,99754.00
2023-12-11T15:25:28.959Z,99756.63
2023-12-11T15:27:57.271Z,99768.88
2023-12-11T15:30:25.593Z,99774.16
2023-12-11T15:32:53.947Z,99770.78
2023-12-11T15:35:22.025Z,99784.66
2023-12-11T15:37:51.690Z,99795.13
2023-12-11T15:40:19.864Z,99791.63
2023-12-11T15:42:48.372Z,99796.06
2023-12-11T15:45:16.568Z,99802.28
2023-12-11T15:48:00.622Z,99804.06
2023-12-11T15:50:31.546Z,99805.00
2023-12-11T15:53:01.934Z,99822.47
2023-12-11T15:55:30.080Z,99832.06
2023-12-11T15:57:58.197Z,99837.31
2023-12-11T16:00:26.515Z,99845.25
2023-12-11T16:02:54.692Z,99854.03
2023-12-11T16:05:22.853Z,99856.59
2023-12-11T16:07:50.966Z,99867.06
2023-12-11T16:10:20.472Z,99874.94
2023-12-11T16:12:48.573Z,99879.31
2023-12-11T16:15:17.172Z,99882.84
2023-12-11T16:17:45.612Z,99893.28
2023-12-11T16:20:14.198Z,99889.78
2023-12-11T16:22:42.355Z,99887.16
2023-12-11T16:25:11.427Z,99893.28
2023-12-11T16:27:41.070Z,99913.38
2023-12-11T16:30:12.037Z,99908.13
2023-12-11T16:32:40.102Z,99917.69
2023-12-11T16:35:09.352Z,99922.09
2023-12-11T16:37:37.409Z,99919.47
2023-12-11T16:40:07.574Z,99922.16
2023-12-11T16:42:36.403Z,99938.75
2023-12-11T16:45:07.046Z,99949.22
2023-12-11T16:47:36.492Z,99954.47
2023-12-11T16:50:07.929Z,99960.56
2023-12-11T16:52:37.024Z,99967.50
2023-12-11T16:55:05.847Z,99969.34
2023-12-11T16:57:33.936Z,99974.56
2023-12-11T17:00:02.282Z,99980.78
2023-12-11T17:02:31.893Z,99984.28
2023-12-11T17:05:00.261Z,99989.44
2023-12-11T17:07:28.450Z,99996.47
2023-12-11T17:09:57.901Z,99991.22
2023-12-11T17:12:26.000Z,99999.91
2023-12-11T17:14:55.983Z,100007.78
2023-12-11T17:17:25.396Z,100006.03
2023-12-11T17:19:55.092Z,100002.53
2023-12-11T17:22:23.249Z,100006.06
2023-12-11T17:24:51.403Z,100001.69
2023-12-11T17:27:19.499Z,100012.97
2023-12-11T17:29:47.547Z,100018.25
2023-12-11T17:32:15.662Z,100029.63
2023-12-11T17:34:43.937Z,100028.75
2023-12-11T17:37:13.636Z,100044.47
2023-12-11T17:39:41.884Z,100048.81
2023-12-11T17:42:09.942Z,100058.41
2023-12-11T17:44:38.032Z,100069.78
2023-12-11T17:47:06.226Z,100068.88
2023-12-11T17:49:34.375Z,100071.50
2023-12-11T17:52:02.505Z,100064.47
2023-12-11T17:54:31.992Z,100065.34
2023-12-11T17:57:00.035Z,100082.81
2023-12-11T17:59:28.113Z,100074.13
2023-12-11T18:01:56.261Z,100081.13
2023-12-11T18:04:24.407Z,100086.34
2023-12-11T18:06:52.703Z,100091.59
2023-12-11T18:09:20.819Z,100094.16
2023-12-11T18:11:50.275Z,100095.88
2023-12-11T18:14:18.361Z,100102.03
2023-12-11T18:16:46.387Z,100099.41
2023-12-11T18:19:15.475Z,100112.47
2023-12-11T18:21:43.578Z,100119.47
2023-12-11T18:24:11.660Z,100113.38
2023-12-11T18:26:39.868Z,100123.00
2023-12-11T18:29:09.395Z,100123.91
2023-12-11T18:31:41.431Z,100125.63
2023-12-11T18:34:11.865Z,100130.00
2023-12-11T18:36:40.847Z,100138.69
2023-12-11T18:39:10.093Z,100143.06
2023-12-11T18:41:38.154Z,100146.59
2023-12-11T18:44:06.412Z,100159.69
2023-12-11T18:46:35.921Z,100167.56
2023-12-11T18:49:05.234Z,100168.44
2023-12-11T18:51:33.495Z,100163.22
2023-12-11T18:54:01.542Z,100161.44
2023-12-11T18:56:29.594Z,100171.09
2023-12-11T18:58:57.684Z,100173.72
2023-12-11T19:01:25.918Z,100188.53
2023-12-11T19:03:55.683Z,100196.44
2023-12-11T19:06:23.879Z,100195.59
2023-12-11T19:08:51.982Z,100202.53
2023-12-11T19:11:20.187Z,100208.63
2023-12-11T19:13:48.239Z,100206.88
2023-12-11T19:16:16.317Z,100209.50
2023-12-11T19:18:44.633Z,100216.44
2023-12-11T19:21:14.874Z,100222.59
2023-12-11T19:23:42.914Z,100215.66
2023-12-11T19:26:12.847Z,100221.72
2023-12-11T19:28:41.044Z,100230.47
2023-12-11T19:31:09.135Z,100235.72
2023-12-11T19:33:37.294Z,100240.03
2023-12-11T19:36:05.538Z,100247.91
2023-12-11T19:38:34.971Z,100244.44
2023-12-11T19:41:03.608Z,100251.44
2023-12-11T19:43:31.664Z,100255.81
2023-12-11T19:45:59.805Z,100253.19
2023-12-11T19:48:28.205Z,100249.72
2023-12-11T19:50:56.363Z,100250.53
2023-12-11T19:53:24.395Z,100251.44
2023-12-11T19:55:53.830Z,100251.44
2023-12-11T19:58:23.811Z,100255.75
2023-12-11T20:00:52.104Z,100259.28
2023-12-11T20:03:20.477Z,100280.22
2023-12-11T20:05:48.616Z,100282.81
2023-12-11T20:08:16.734Z,100275.84
2023-12-11T20:10:44.787Z,100281.09
2023-12-11T20:13:14.647Z,100282.81
2023-12-11T20:15:42.771Z,100283.72
2023-12-11T20:18:14.030Z,100289.78
2023-12-11T20:20:42.225Z,100296.81
2023-12-11T20:23:10.323Z,100290.66
2023-12-11T20:25:38.402Z,100292.41
2023-12-11T20:28:09.549Z,100293.28
2023-12-11T20:30:39.053Z,100306.41
2023-12-11T20:33:07.428Z,100302.94
2023-12-11T20:35:35.816Z,100310.81
2023-12-11T20:38:04.191Z,100312.59
2023-12-11T20:40:32.329Z,100308.22
2023-12-11T20:43:00.420Z,100317.91
2023-12-11T20:45:30.434Z,100317.97
2023-12-11T20:47:59.889Z,100317.16
2023-12-11T20:50:29.840Z,100325.91
2023-12-11T20:52:58.343Z,100323.34
2023-12-11T20:55:26.724Z,100322.53
2023-12-11T20:57:54.932Z,100330.44
2023-12-11T21:00:26.211Z,100332.16
2023-12-11T21:02:54.304Z,100333.88
2023-12-11T21:05:23.907Z,100341.69
2023-12-11T21:07:52.060Z,100337.31
2023-12-11T21:10:20.138Z,100338.97
2023-12-11T21:12:48.278Z,100341.59
2023-12-11T21:15:16.474Z,100346.78
2023-12-11T21:17:44.645Z,100350.31
2023-12-11T21:20:13.602Z,100356.38
2023-12-11T21:22:46.473Z,100357.22
2023-12-11T21:25:14.779Z,100350.25
2023-12-11T21:27:42.886Z,100357.19
2023-12-11T21:30:11.916Z,100351.03
2023-12-11T21:32:43.753Z,100369.38
2023-12-11T21:35:15.171Z,100376.34
2023-12-11T21:37:43.348Z,100374.63
2023-12-11T21:40:14.454Z,100380.75
2023-12-11T21:42:43.284Z,100394.69
2023-12-11T21:45:11.929Z,100391.25
2023-12-11T21:47:40.014Z,100398.22
2023-12-11T21:50:10.583Z,100400.84
2023-12-11T21:52:38.790Z,100396.44
2023-12-11T21:55:07.922Z,100400.75
2023-12-11T21:57:37.757Z,100409.56
2023-12-11T22:00:06.942Z,100413.06
2023-12-11T22:02:35.171Z,100419.22
2023-12-11T22:05:03.370Z,100427.09
2023-12-11T22:07:31.889Z,100433.22
2023-12-11T22:10:00.290Z,100435.88
2023-12-11T22:12:28.387Z,100436.81
2023-12-11T22:14:57.796Z,100435.16
2023-12-11T22:17:25.824Z,100444.78
2023-12-11T22:19:53.912Z,100448.28
2023-12-11T22:22:22.040Z,100451.81
2023-12-11T22:24:50.242Z,100456.22
2023-12-11T22:27:18.458Z,100465.00
2023-12-11T22:29:48.841Z,100466.72
2023-12-11T22:32:18.503Z,100460.59
2023-12-11T22:34:46.638Z,100459.72
2023-12-11T22:37:17.000Z,100462.34
2023-12-11T22:39:45.337Z,100469.28
2023-12-11T22:42:13.507Z,100474.56
2023-12-11T22:44:42.695Z,100486.78
2023-12-11T22:47:13.795Z,100484.09
2023-12-11T22:49:43.233Z,100491.13
2023-12-11T22:52:11.410Z,100494.56
2023-12-11T22:54:39.458Z,100498.88
2023-12-11T22:57:07.519Z,100506.75
2023-12-11T22:59:35.619Z,100498.88
2023-12-11T23:02:04.624Z,100497.09
2023-12-11T23:04:33.079Z,100507.63
2023-12-11T23:07:02.600Z,100505.03
2023-12-11T23:09:30.726Z,100509.38
2023-12-11T23:11:58.761Z,100506.75
2023-12-11T23:14:26.889Z,100503.25
2023-12-11T23:16:54.995Z,100504.09
2023-12-11T23:19:23.150Z,100507.53
2023-12-11T23:21:51.409Z,100518.03
2023-12-11T23:24:20.929Z,100520.63
2023-12-11T23:26:48.961Z,100516.22
2023-12-11T23:29:16.996Z,100520.63
2023-12-11T23:31:45.066Z,100517.13
2023-12-11T23:34:13.318Z,100516.25
2023-12-11T23:36:41.534Z,100519.78
2023-12-11T23:39:09.572Z,100521.56
2023-12-11T23:41:39.229Z,100527.66
2023-12-11T23:44:07.240Z,100524.13
2023-12-11T23:46:35.355Z,100529.34
2023-12-11T23:49:03.564Z,100538.13
2023-12-11T23:51:32.221Z,100532.88
2023-12-11T23:54:00.705Z,100536.41
2023-12-11T23:56:28.757Z,100528.56
2023-12-11T23:58:58.195Z,100532.03
