createdAt,value
2019-01-28T00:02:16.970Z,4.80
2019-01-28T00:04:45.018Z,4.90
2019-01-28T00:07:13.088Z,4.90
2019-01-28T00:09:41.257Z,4.80
2019-01-28T00:12:09.282Z,4.80
2019-01-28T00:14:37.325Z,4.80
2019-01-28T00:17:05.593Z,4.80
2019-01-28T00:19:33.896Z,4.80
2019-01-28T00:22:01.939Z,4.80
2019-01-28T00:24:29.961Z,4.70
2019-01-28T00:26:58.217Z,4.70
2019-01-28T00:29:26.409Z,4.70
2019-01-28T00:31:54.475Z,4.70
2019-01-28T00:34:22.528Z,4.80
2019-01-28T00:36:50.788Z,4.70
2019-01-28T00:39:18.785Z,4.70
2019-01-28T00:41:46.815Z,4.70
2019-01-28T00:44:14.896Z,4.70
2019-01-28T00:46:43.038Z,4.60
2019-01-28T00:49:11.241Z,4.60
2019-01-28T00:51:39.277Z,4.40
2019-01-28T00:54:07.440Z,4.40
2019-01-28T00:56:35.490Z,4.30
2019-01-28T00:59:04.018Z,4.40
2019-01-28T01:01:32.089Z,4.40
2019-01-28T01:04:00.104Z,4.40
2019-01-28T01:06:28.202Z,4.40
2019-01-28T01:08:56.371Z,4.30
2019-01-28T01:11:24.453Z,4.30
2019-01-28T01:13:52.626Z,4.30
2019-01-28T01:16:22.064Z,4.30
2019-01-28T01:18:50.132Z,4.30
2019-01-28T01:21:18.487Z,4.30
2019-01-28T01:23:46.540Z,4.30
2019-01-28T01:26:14.599Z,4.30
2019-01-28T01:28:42.585Z,4.30
2019-01-28T01:31:10.659Z,4.40
2019-01-28T01:33:38.681Z,4.30
2019-01-28T01:36:07.903Z,4.30
2019-01-28T01:38:35.974Z,4.30
2019-01-28T01:41:04.354Z,4.30
2019-01-28T01:43:33.865Z,4.30
2019-01-28T01:46:01.899Z,4.30
2019-01-28T01:48:30.013Z,4.30
2019-01-28T01:50:58.072Z,4.30
2019-01-28T01:53:26.178Z,4.30
2019-01-28T01:55:54.214Z,4.30
2019-01-28T01:58:22.228Z,4.30
2019-01-28T02:00:50.272Z,4.30
2019-01-28T02:03:19.407Z,4.40
2019-01-28T02:05:47.470Z,4.40
2019-01-28T02:08:15.624Z,4.40
2019-01-28T02:10:43.665Z,4.30
2019-01-28T02:13:12.203Z,4.20
2019-01-28T02:15:40.228Z,4.20
2019-01-28T02:18:08.273Z,4.20
2019-01-28T02:20:36.294Z,4.30
2019-01-28T02:23:04.570Z,4.20
2019-01-28T02:25:32.627Z,4.20
2019-01-28T02:28:00.747Z,4.10
2019-01-28T02:30:29.061Z,4.10
2019-01-28T02:32:57.170Z,4.10
2019-01-28T02:35:25.293Z,4.10
2019-01-28T02:37:53.387Z,4.10
2019-01-28T02:40:21.577Z,4.10
2019-01-28T02:42:49.715Z,4.00
2019-01-28T02:45:17.836Z,4.00
2019-01-28T02:47:46.172Z,4.00
2019-01-28T02:50:17.157Z,4.10
2019-01-28T02:52:45.877Z,4.20
2019-01-28T02:55:15.904Z,4.30
2019-01-28T02:57:44.612Z,4.20
2019-01-28T03:00:21.964Z,4.30
2019-01-28T03:02:49.999Z,4.30
2019-01-28T03:05:19.057Z,4.30
2019-01-28T03:07:47.162Z,4.40
2019-01-28T03:10:21.733Z,4.40
2019-01-28T03:12:50.118Z,4.50
2019-01-28T03:15:19.135Z,4.50
2019-01-28T03:17:47.279Z,4.50
2019-01-28T03:20:16.472Z,4.40
2019-01-28T03:22:44.687Z,4.30
2019-01-28T03:25:15.675Z,4.30
2019-01-28T03:27:43.866Z,4.30
2019-01-28T03:30:16.698Z,4.40
2019-01-28T03:32:44.999Z,4.50
2019-01-28T03:35:13.206Z,4.50
2019-01-28T03:37:41.615Z,4.50
2019-01-28T03:40:13.790Z,4.50
2019-01-28T03:42:42.038Z,4.50
2019-01-28T03:45:13.899Z,4.50
2019-01-28T03:47:42.479Z,4.50
2019-01-28T03:50:12.577Z,4.60
2019-01-28T03:52:41.313Z,4.60
2019-01-28T03:55:10.617Z,4.50
2019-01-28T03:57:38.631Z,4.50
2019-01-28T04:00:16.941Z,4.50
2019-01-28T04:02:45.222Z,4.50
2019-01-28T04:05:13.779Z,4.50
2019-01-28T04:07:42.138Z,4.50
2019-01-28T04:10:14.435Z,4.50
2019-01-28T04:12:42.567Z,4.60
2019-01-28T04:15:12.020Z,4.60
2019-01-28T04:17:40.128Z,4.60
2019-01-28T04:20:12.137Z,4.60
2019-01-28T04:22:40.202Z,4.60
2019-01-28T04:25:09.717Z,4.60
2019-01-28T04:27:37.838Z,4.60
2019-01-28T04:30:16.706Z,4.70
2019-01-28T04:32:44.767Z,4.70
2019-01-28T04:35:13.281Z,4.60
2019-01-28T04:37:41.325Z,4.70
2019-01-28T04:40:09.865Z,4.50
2019-01-28T04:42:37.995Z,4.60
2019-01-28T04:45:10.076Z,4.60
2019-01-28T04:47:38.239Z,4.70
2019-01-28T04:50:09.950Z,4.70
2019-01-28T04:52:38.276Z,4.70
2019-01-28T04:55:07.526Z,4.70
2019-01-28T04:57:35.607Z,4.70
2019-01-28T05:00:08.389Z,4.70
2019-01-28T05:02:36.379Z,4.70
2019-01-28T05:05:05.388Z,4.70
2019-01-28T05:07:33.430Z,4.70
2019-01-28T05:10:01.582Z,4.60
2019-01-28T05:12:29.797Z,4.60
2019-01-28T05:14:58.024Z,4.60
2019-01-28T05:17:26.157Z,4.60
2019-01-28T05:19:54.335Z,4.70
2019-01-28T05:22:22.335Z,4.70
2019-01-28T05:24:50.420Z,4.60
2019-01-28T05:27:18.445Z,4.60
2019-01-28T05:29:46.499Z,4.60
2019-01-28T05:32:14.751Z,4.60
2019-01-28T05:34:42.795Z,4.60
2019-01-28T05:37:11.961Z,4.60
2019-01-28T05:39:40.672Z,4.60
2019-01-28T05:42:08.820Z,4.60
2019-01-28T05:44:36.871Z,4.60
2019-01-28T05:47:05.028Z,4.60
2019-01-28T05:49:33.125Z,4.50
2019-01-28T05:52:01.245Z,4.50
2019-01-28T05:54:29.328Z,4.50
2019-01-28T05:56:57.437Z,4.60
2019-01-28T05:59:25.714Z,4.60
2019-01-28T06:01:53.895Z,4.60
2019-01-28T06:04:22.223Z,4.60
2019-01-28T06:06:50.306Z,4.60
2019-01-28T06:09:18.383Z,4.50
2019-01-28T06:11:46.553Z,4.40
2019-01-28T06:14:14.617Z,4.50
2019-01-28T06:16:42.690Z,4.50
2019-01-28T06:19:10.870Z,4.50
2019-01-28T06:21:38.982Z,4.50
2019-01-28T06:24:07.073Z,4.60
2019-01-28T06:26:35.095Z,4.60
2019-01-28T06:29:03.104Z,4.70
2019-01-28T06:31:31.155Z,4.70
2019-01-28T06:33:59.250Z,4.60
2019-01-28T06:36:27.300Z,4.60
2019-01-28T06:38:56.099Z,4.50
2019-01-28T06:41:24.322Z,4.50
2019-01-28T06:43:52.481Z,4.50
2019-01-28T06:46:20.801Z,4.60
2019-01-28T06:48:48.914Z,4.60
2019-01-28T06:51:17.046Z,4.60
2019-01-28T06:53:45.288Z,4.60
2019-01-28T06:56:13.328Z,4.60
2019-01-28T06:58:41.391Z,4.60
2019-01-28T07:01:09.459Z,4.50
2019-01-28T07:03:37.502Z,4.60
2019-01-28T07:06:05.569Z,4.60
2019-01-28T07:08:33.619Z,4.70
2019-01-28T07:11:01.912Z,4.70
2019-01-28T07:13:30.021Z,4.70
2019-01-28T07:16:00.141Z,4.70
2019-01-28T07:18:28.434Z,4.70
2019-01-28T07:20:56.644Z,4.80
2019-01-28T07:23:24.818Z,4.70
2019-01-28T07:25:53.041Z,4.70
2019-01-28T07:28:21.216Z,4.60
2019-01-28T07:30:49.471Z,4.60
2019-01-28T07:33:17.738Z,4.50
2019-01-28T07:35:47.016Z,4.50
2019-01-28T07:38:15.248Z,4.50
2019-01-28T07:40:43.370Z,4.50
2019-01-28T07:43:11.653Z,4.40
2019-01-28T07:45:45.597Z,4.40
2019-01-28T07:48:10.756Z,4.30
2019-01-28T07:50:38.986Z,4.20
2019-01-28T07:53:07.546Z,4.20
2019-01-28T07:55:35.834Z,4.30
2019-01-28T07:58:04.657Z,4.30
2019-01-28T08:00:32.769Z,4.40
2019-01-28T08:03:00.969Z,4.40
2019-01-28T08:05:29.249Z,4.50
2019-01-28T08:07:57.498Z,4.40
2019-01-28T08:10:25.900Z,4.40
2019-01-28T08:12:55.435Z,4.50
2019-01-28T08:15:24.950Z,4.40
2019-01-28T08:17:53.016Z,4.50
2019-01-28T08:20:21.608Z,4.50
2019-01-28T08:22:49.994Z,4.50
2019-01-28T08:25:19.495Z,4.60
2019-01-28T08:27:47.763Z,4.60
2019-01-28T08:30:21.605Z,4.60
2019-01-28T08:32:49.611Z,4.60
2019-01-28T08:35:18.397Z,4.60
2019-01-28T08:37:46.547Z,4.60
2019-01-28T08:40:15.109Z,4.70
2019-01-28T08:42:43.200Z,4.70
2019-01-28T08:45:11.615Z,4.70
2019-01-28T08:47:39.785Z,4.80
2019-01-28T08:50:11.806Z,4.80
2019-01-28T08:52:39.974Z,4.80
2019-01-28T08:55:14.427Z,4.80
2019-01-28T08:57:42.516Z,4.80
2019-01-28T09:00:18.606Z,4.80
2019-01-28T09:02:46.599Z,4.80
2019-01-28T09:05:15.265Z,4.80
2019-01-28T09:07:43.561Z,4.90
2019-01-28T09:10:13.602Z,4.90
2019-01-28T09:12:41.979Z,4.90
2019-01-28T09:15:13.223Z,4.90
2019-01-28T09:17:41.817Z,4.90
2019-01-28T09:20:14.745Z,5.00
2019-01-28T09:22:42.885Z,5.00
2019-01-28T09:25:12.705Z,4.90
2019-01-28T09:27:41.308Z,4.90
2019-01-28T09:30:14.572Z,4.90
2019-01-28T09:32:42.685Z,4.90
2019-01-28T09:35:11.222Z,4.80
2019-01-28T09:37:39.658Z,4.80
2019-01-28T09:40:10.294Z,4.80
2019-01-28T09:42:38.639Z,4.70
2019-01-28T09:45:11.956Z,4.70
2019-01-28T09:47:40.104Z,4.80
2019-01-28T09:50:09.033Z,4.70
2019-01-28T09:52:37.364Z,4.70
2019-01-28T09:55:08.537Z,4.70
2019-01-28T09:57:37.004Z,4.70
2019-01-28T10:00:13.448Z,4.70
2019-01-28T10:02:41.758Z,4.80
2019-01-28T10:05:10.837Z,4.80
2019-01-28T10:07:39.320Z,4.70
2019-01-28T10:10:11.646Z,4.70
2019-01-28T10:12:39.660Z,4.70
2019-01-28T10:15:12.263Z,4.70
2019-01-28T10:17:40.600Z,4.70
2019-01-28T10:20:15.579Z,4.80
2019-01-28T10:22:43.964Z,4.80
2019-01-28T10:25:12.826Z,4.80
2019-01-28T10:27:40.853Z,4.80
2019-01-28T10:30:11.424Z,4.90
2019-01-28T10:32:39.619Z,4.90
2019-01-28T10:35:09.140Z,5.00
2019-01-28T10:37:37.242Z,5.00
2019-01-28T10:40:07.829Z,5.00
2019-01-28T10:42:35.866Z,4.90
2019-01-28T10:45:05.174Z,4.80
2019-01-28T10:47:33.176Z,4.80
2019-01-28T10:50:01.324Z,4.90
2019-01-28T10:52:29.408Z,4.90
2019-01-28T10:54:57.489Z,4.90
2019-01-28T10:57:25.549Z,4.90
2019-01-28T10:59:54.076Z,5.00
2019-01-28T11:02:22.160Z,5.00
2019-01-28T11:04:51.309Z,5.10
2019-01-28T11:07:20.568Z,5.10
2019-01-28T11:09:49.067Z,5.10
2019-01-28T11:12:17.163Z,5.00
2019-01-28T11:14:45.449Z,5.00
2019-01-28T11:17:13.472Z,5.10
2019-01-28T11:19:41.746Z,5.10
2019-01-28T11:22:09.827Z,5.10
2019-01-28T11:24:38.093Z,5.10
2019-01-28T11:27:06.343Z,5.10
2019-01-28T11:29:34.550Z,5.10
2019-01-28T11:32:04.378Z,5.10
2019-01-28T11:34:32.665Z,5.10
2019-01-28T11:37:00.932Z,5.10
2019-01-28T11:39:30.254Z,5.10
2019-01-28T11:41:58.515Z,5.00
2019-01-28T11:44:26.688Z,5.00
2019-01-28T11:46:55.182Z,5.10
2019-01-28T11:49:23.315Z,5.10
2019-01-28T11:51:51.587Z,5.10
2019-01-28T11:54:20.129Z,5.10
2019-01-28T11:56:48.168Z,5.10
2019-01-28T11:59:16.344Z,5.20
2019-01-28T12:01:44.552Z,5.10
2019-01-28T12:04:12.785Z,5.10
2019-01-28T12:06:40.868Z,5.20
2019-01-28T12:09:09.980Z,5.20
2019-01-28T12:11:38.488Z,5.20
2019-01-28T12:14:06.775Z,5.10
2019-01-28T12:16:35.430Z,5.10
2019-01-28T12:19:03.857Z,5.10
2019-01-28T12:21:32.187Z,5.10
2019-01-28T12:24:00.237Z,5.10
2019-01-28T12:26:28.290Z,5.00
2019-01-28T12:28:56.453Z,4.90
2019-01-28T12:31:24.943Z,4.90
2019-01-28T12:33:52.930Z,4.80
2019-01-28T12:36:21.207Z,4.70
2019-01-28T12:38:50.220Z,4.70
2019-01-28T12:41:18.365Z,4.70
2019-01-28T12:43:46.551Z,4.80
2019-01-28T12:46:14.637Z,4.80
2019-01-28T12:48:42.779Z,4.90
2019-01-28T12:51:10.820Z,4.90
2019-01-28T12:53:38.903Z,5.00
2019-01-28T12:56:07.082Z,5.00
2019-01-28T12:58:35.302Z,5.10
2019-01-28T13:01:04.931Z,5.00
2019-01-28T13:03:33.392Z,5.00
2019-01-28T13:06:01.456Z,4.90
2019-01-28T13:08:29.459Z,4.90
2019-01-28T13:10:57.727Z,4.80
2019-01-28T13:13:25.731Z,4.80
2019-01-28T13:15:54.009Z,4.70
2019-01-28T13:18:22.048Z,4.70
2019-01-28T13:20:50.057Z,4.70
2019-01-28T13:23:18.113Z,4.60
2019-01-28T13:25:46.336Z,4.60
2019-01-28T13:28:14.446Z,4.70
2019-01-28T13:30:42.711Z,4.70
2019-01-28T13:33:16.006Z,4.70
2019-01-28T13:35:44.180Z,4.70
2019-01-28T13:38:12.259Z,4.70
2019-01-28T13:40:40.383Z,4.70
2019-01-28T13:43:08.445Z,4.70
2019-01-28T13:45:36.711Z,4.70
2019-01-28T13:48:10.324Z,4.70
2019-01-28T13:50:38.369Z,4.70
2019-01-28T13:53:06.674Z,4.70
2019-01-28T13:55:36.265Z,4.70
2019-01-28T13:58:05.114Z,4.70
2019-01-28T14:00:34.058Z,4.70
2019-01-28T14:03:02.147Z,4.60
2019-01-28T14:05:30.408Z,4.60
2019-01-28T14:07:58.436Z,4.70
2019-01-28T14:10:26.737Z,4.60
2019-01-28T14:12:55.005Z,4.70
2019-01-28T14:15:30.797Z,4.70
2019-01-28T14:17:59.271Z,4.70
2019-01-28T14:20:29.061Z,4.80
2019-01-28T14:22:57.089Z,4.90
2019-01-28T14:25:25.404Z,4.80
2019-01-28T14:27:53.657Z,4.80
2019-01-28T14:30:30.046Z,4.80
2019-01-28T14:32:58.286Z,4.70
2019-01-28T14:35:26.504Z,4.70
2019-01-28T14:37:54.699Z,4.70
2019-01-28T14:40:23.118Z,4.70
2019-01-28T14:42:51.294Z,4.80
2019-01-28T14:45:19.668Z,4.90
2019-01-28T14:47:47.746Z,4.80
2019-01-28T14:50:22.835Z,4.80
2019-01-28T14:52:50.869Z,4.90
2019-01-28T14:55:19.282Z,4.90
2019-01-28T14:57:47.480Z,4.90
2019-01-28T15:00:19.993Z,4.90
2019-01-28T15:02:48.257Z,4.90
2019-01-28T15:05:16.418Z,4.90
2019-01-28T15:07:44.493Z,4.80
2019-01-28T15:10:14.816Z,4.80
2019-01-28T15:12:44.609Z,4.90
2019-01-28T15:15:17.195Z,4.80
2019-01-28T15:17:45.299Z,4.80
2019-01-28T15:20:13.948Z,4.80
2019-01-28T15:22:42.017Z,4.80
2019-01-28T15:25:11.483Z,4.80
2019-01-28T15:27:39.630Z,4.70
2019-01-28T15:30:22.329Z,4.70
2019-01-28T15:32:50.552Z,4.70
2019-01-28T15:35:18.691Z,4.70
2019-01-28T15:37:46.835Z,4.70
2019-01-28T15:40:19.525Z,4.60
2019-01-28T15:42:47.657Z,4.50
2019-01-28T15:45:20.015Z,4.40
2019-01-28T15:47:48.475Z,4.30
2019-01-28T15:50:17.157Z,4.20
2019-01-28T15:52:45.351Z,4.10
2019-01-28T15:55:18.917Z,4.10
2019-01-28T15:57:46.999Z,4.10
2019-01-28T16:00:23.522Z,4.20
2019-01-28T16:02:53.758Z,4.20
2019-01-28T16:05:23.287Z,4.10
2019-01-28T16:07:52.398Z,4.00
2019-01-28T16:10:21.601Z,3.90
2019-01-28T16:12:50.191Z,3.90
2019-01-28T16:15:29.367Z,3.80
2019-01-28T16:17:58.853Z,3.90
2019-01-28T16:20:28.363Z,3.90
2019-01-28T16:22:58.030Z,3.90
2019-01-28T16:25:28.099Z,4.00
2019-01-28T16:27:57.465Z,4.00
2019-01-28T16:30:27.657Z,3.90
2019-01-28T16:32:56.124Z,3.90
2019-01-28T16:35:24.563Z,3.90
2019-01-28T16:37:53.416Z,3.90
2019-01-28T16:40:24.960Z,3.90
2019-01-28T16:42:54.015Z,3.90
2019-01-28T16:45:22.351Z,3.90
2019-01-28T16:47:51.181Z,3.90
2019-01-28T16:50:27.235Z,3.90
2019-01-28T16:52:56.684Z,3.90
2019-01-28T16:55:24.955Z,3.80
2019-01-28T16:57:54.076Z,3.80
2019-01-28T17:00:34.132Z,3.70
2019-01-28T17:03:11.217Z,3.60
2019-01-28T17:05:40.152Z,3.50
2019-01-28T17:08:08.565Z,3.30
2019-01-28T17:10:36.625Z,3.20
2019-01-28T17:13:08.215Z,3.10
2019-01-28T17:15:36.290Z,2.90
2019-01-28T17:18:05.048Z,2.80
2019-01-28T17:20:35.654Z,2.70
2019-01-28T17:23:06.029Z,2.70
2019-01-28T17:25:47.681Z,2.70
2019-01-28T17:28:21.991Z,2.70
2019-01-28T17:30:53.280Z,2.50
2019-01-28T17:33:23.886Z,2.40
2019-01-28T17:35:52.157Z,2.40
2019-01-28T17:38:20.203Z,2.40
2019-01-28T17:40:53.003Z,2.30
2019-01-28T17:43:24.761Z,2.30
2019-01-28T17:45:55.406Z,2.20
2019-01-28T17:48:25.280Z,2.20
2019-01-28T17:50:55.427Z,2.20
2019-01-28T17:53:29.506Z,2.20
2019-01-28T17:56:01.041Z,2.20
2019-01-28T17:58:31.911Z,2.20
2019-01-28T18:01:01.292Z,2.10
2019-01-28T18:03:36.556Z,2.10
2019-01-28T18:06:08.710Z,2.00
2019-01-28T18:08:39.489Z,2.00
2019-01-28T18:11:11.434Z,1.90
2019-01-28T18:13:42.736Z,1.90
2019-01-28T18:16:19.093Z,1.80
2019-01-28T18:18:47.358Z,1.80
2019-01-28T18:21:15.394Z,1.80
2019-01-28T18:23:48.568Z,1.80
2019-01-28T18:26:16.655Z,1.70
2019-01-28T18:28:45.894Z,1.70
2019-01-28T18:31:13.952Z,1.70
2019-01-28T18:33:42.062Z,1.70
2019-01-28T18:36:10.078Z,1.70
2019-01-28T18:38:38.314Z,1.60
2019-01-28T18:41:06.656Z,1.60
2019-01-28T18:43:34.750Z,1.60
2019-01-28T18:46:04.532Z,1.50
2019-01-28T18:48:32.581Z,1.50
2019-01-28T18:51:00.688Z,1.40
2019-01-28T18:53:28.923Z,1.40
2019-01-28T18:55:57.006Z,1.40
2019-01-28T18:58:25.047Z,1.40
2019-01-28T19:00:53.128Z,1.40
2019-01-28T19:03:21.149Z,1.40
2019-01-28T19:06:02.773Z,1.40
2019-01-28T19:09:00.174Z,1.40
2019-01-28T19:11:53.359Z,1.40
2019-01-28T19:14:40.607Z,1.30
2019-01-28T19:17:35.923Z,1.20
2019-01-28T19:20:27.805Z,1.20
2019-01-28T19:22:55.962Z,1.20
2019-01-28T19:25:24.001Z,1.20
2019-01-28T19:27:52.160Z,1.20
2019-01-28T19:30:20.640Z,1.20
2019-01-28T19:32:48.812Z,1.30
2019-01-28T19:35:17.052Z,1.30
2019-01-28T19:37:45.150Z,1.20
2019-01-28T19:40:14.446Z,1.20
2019-01-28T19:42:42.832Z,1.20
2019-01-28T19:45:17.935Z,1.20
2019-01-28T19:47:47.781Z,1.20
2019-01-28T19:50:23.658Z,1.20
2019-01-28T19:52:51.815Z,1.10
2019-01-28T19:55:20.151Z,1.10
2019-01-28T19:57:48.173Z,1.00
2019-01-28T20:00:26.065Z,1.00
2019-01-28T20:02:58.209Z,1.00
2019-01-28T20:05:26.839Z,1.00
2019-01-28T20:07:54.921Z,1.00
2019-01-28T20:10:23.115Z,0.90
2019-01-28T20:12:51.401Z,0.90
2019-01-28T20:15:20.223Z,1.00
2019-01-28T20:17:48.549Z,1.00
2019-01-28T20:20:17.281Z,1.00
2019-01-28T20:22:45.595Z,1.00
2019-01-28T20:25:16.346Z,1.00
2019-01-28T20:27:44.393Z,1.00
2019-01-28T20:30:19.468Z,1.10
2019-01-28T20:32:47.754Z,1.10
2019-01-28T20:35:16.421Z,1.10
2019-01-28T20:37:44.501Z,1.10
2019-01-28T20:40:13.230Z,1.00
2019-01-28T20:42:41.283Z,1.00
2019-01-28T20:45:12.750Z,1.00
2019-01-28T20:47:40.777Z,1.00
2019-01-28T20:50:17.160Z,1.00
2019-01-28T20:52:45.274Z,1.00
2019-01-28T20:55:13.513Z,0.90
2019-01-28T20:57:41.659Z,0.90
2019-01-28T21:00:16.780Z,0.90
2019-01-28T21:02:44.981Z,0.80
2019-01-28T21:05:33.435Z,0.80
2019-01-28T21:08:01.729Z,0.80
2019-01-28T21:10:29.770Z,0.80
2019-01-28T21:12:57.821Z,0.80
2019-01-28T21:15:26.023Z,0.80
2019-01-28T21:17:54.234Z,0.80
2019-01-28T21:20:22.497Z,0.80
2019-01-28T21:22:50.539Z,0.80
2019-01-28T21:25:21.603Z,0.80
2019-01-28T21:27:50.171Z,0.80
2019-01-28T21:30:22.696Z,0.80
2019-01-28T21:32:50.919Z,0.80
2019-01-28T21:35:22.925Z,0.80
2019-01-28T21:38:00.708Z,0.80
2019-01-28T21:40:29.106Z,0.80
2019-01-28T21:42:57.226Z,0.80
2019-01-28T21:45:25.329Z,0.70
2019-01-28T21:47:53.457Z,0.70
2019-01-28T21:50:23.789Z,0.70
2019-01-28T21:52:52.001Z,0.70
2019-01-28T21:55:21.385Z,1.10
2019-01-28T21:57:49.446Z,0.90
2019-01-28T22:00:19.358Z,0.80
2019-01-28T22:02:47.551Z,0.70
2019-01-28T22:05:15.967Z,0.60
2019-01-28T22:07:45.202Z,0.50
2019-01-28T22:10:13.885Z,0.50
2019-01-28T22:12:41.972Z,0.50
2019-01-28T22:15:14.558Z,0.40
2019-01-28T22:17:42.681Z,0.40
2019-01-28T22:20:11.946Z,0.40
2019-01-28T22:22:40.038Z,0.40
2019-01-28T22:25:10.823Z,0.40
2019-01-28T22:27:38.973Z,0.30
2019-01-28T22:30:17.469Z,0.30
2019-01-28T22:32:45.581Z,0.30
2019-01-28T22:35:13.801Z,0.40
2019-01-28T22:37:41.898Z,0.50
2019-01-28T22:40:12.171Z,0.60
2019-01-28T22:42:41.379Z,0.80
2019-01-28T22:45:14.476Z,0.80
2019-01-28T22:48:08.370Z,0.80
2019-01-28T22:50:36.493Z,0.80
2019-01-28T22:53:04.692Z,0.90
2019-01-28T22:55:32.693Z,0.90
2019-01-28T22:58:00.735Z,0.90
2019-01-28T23:01:16.346Z,0.80
2019-01-28T23:03:44.438Z,0.80
2019-01-28T23:06:12.591Z,0.60
2019-01-28T23:08:40.745Z,0.60
2019-01-28T23:11:08.744Z,0.60
2019-01-28T23:13:37.077Z,0.60
2019-01-28T23:16:05.566Z,0.60
2019-01-28T23:18:33.659Z,0.60
2019-01-28T23:21:01.807Z,0.60
2019-01-28T23:23:29.963Z,0.60
2019-01-28T23:25:58.245Z,0.60
2019-01-28T23:28:26.365Z,0.60
2019-01-28T23:30:54.388Z,0.60
2019-01-28T23:33:22.597Z,0.60
2019-01-28T23:35:50.740Z,0.50
2019-01-28T23:38:18.876Z,0.60
2019-01-28T23:40:46.958Z,0.60
2019-01-28T23:43:15.151Z,0.60
2019-01-28T23:45:43.203Z,0.60
2019-01-28T23:48:11.289Z,0.60
2019-01-28T23:50:39.400Z,0.60
2019-01-28T23:53:07.489Z,0.60
2019-01-28T23:55:35.595Z,0.60
2019-01-28T23:58:10.979Z,0.50
