createdAt,value
2022-10-17T00:00:00.289Z,38.33
2022-10-17T00:03:03.646Z,35.63
2022-10-17T00:06:08.594Z,36.90
2022-10-17T00:09:11.772Z,32.90
2022-10-17T00:12:14.863Z,38.60
2022-10-17T00:15:21.234Z,33.70
2022-10-17T03:26:03.544Z,35.23
2022-10-17T04:17:12.793Z,33.90
2022-10-17T04:51:16.830Z,28.93
2022-10-17T04:58:53.537Z,28.60
2022-10-17T04:59:45.606Z,28.90
2022-10-17T05:01:56.651Z,35.17
2022-10-17T05:04:59.770Z,31.20
2022-10-17T05:08:02.961Z,29.67
2022-10-17T05:11:06.873Z,35.03
2022-10-17T05:14:11.364Z,45.57
2022-10-17T05:17:14.476Z,55.13
2022-10-17T05:20:17.703Z,49.93
2022-10-17T05:23:20.842Z,40.40
2022-10-17T05:26:24.549Z,37.53
2022-10-17T05:29:29.021Z,34.90
2022-10-17T05:32:32.433Z,60.30
2022-10-17T05:35:35.656Z,95.03
2022-10-17T05:38:38.867Z,52.50
2022-10-17T05:41:42.046Z,50.40
2022-10-17T05:44:46.499Z,49.83
2022-10-17T05:47:49.591Z,39.10
2022-10-17T05:50:59.940Z,65.20
2022-10-17T05:54:03.144Z,42.07
2022-10-17T05:57:06.230Z,61.93
2022-10-17T06:00:12.227Z,37.93
2022-10-17T06:03:15.365Z,37.50
2022-10-17T06:06:19.282Z,34.90
2022-10-17T06:09:22.414Z,34.03
2022-10-17T06:12:25.519Z,31.63
2022-10-17T06:15:30.007Z,30.67
2022-10-17T06:18:33.127Z,34.10
2022-10-17T06:21:37.870Z,32.90
2022-10-17T06:24:40.982Z,30.07
2022-10-17T06:27:44.109Z,29.20
2022-10-17T06:30:48.611Z,31.30
2022-10-17T06:33:51.782Z,33.87
2022-10-17T06:36:54.895Z,32.10
2022-10-17T06:39:57.994Z,30.20
2022-10-17T06:43:01.072Z,29.70
2022-10-17T06:46:06.221Z,30.73
2022-10-17T06:49:11.038Z,30.27
2022-10-17T06:52:14.847Z,27.80
2022-10-17T06:55:21.471Z,27.50
2022-10-17T06:58:26.250Z,28.93
2022-10-17T07:01:32.288Z,26.00
2022-10-17T07:04:35.388Z,29.20
2022-10-17T07:07:41.441Z,24.70
2022-10-17T07:10:47.338Z,30.37
2022-10-17T07:13:50.583Z,23.13
2022-10-17T07:16:56.590Z,23.73
2022-10-17T07:19:59.735Z,24.43
2022-10-17T07:23:03.055Z,24.60
2022-10-17T07:26:08.827Z,24.03
2022-10-17T07:29:12.479Z,23.77
2022-10-17T07:32:16.919Z,23.13
2022-10-17T07:35:20.081Z,24.27
2022-10-17T07:38:23.340Z,22.47
2022-10-17T07:41:26.641Z,22.10
2022-10-17T07:44:29.758Z,25.00
2022-10-17T07:47:35.828Z,23.63
2022-10-17T07:50:39.077Z,26.50
2022-10-17T07:53:46.425Z,22.77
2022-10-17T07:56:51.925Z,26.93
2022-10-17T07:59:55.376Z,24.87
2022-10-17T08:02:59.892Z,25.60
2022-10-17T08:06:04.266Z,24.63
2022-10-17T08:09:07.454Z,22.83
2022-10-17T08:12:10.614Z,24.63
2022-10-17T08:15:13.850Z,23.73
2022-10-17T08:18:18.772Z,21.50
2022-10-17T08:21:21.897Z,21.73
2022-10-17T08:24:25.051Z,21.17
2022-10-17T08:27:29.002Z,21.48
2022-10-17T08:30:32.071Z,21.52
2022-10-17T08:33:36.655Z,21.15
2022-10-17T08:36:39.759Z,21.67
2022-10-17T08:39:43.333Z,19.92
2022-10-17T08:42:59.268Z,19.13
2022-10-17T08:46:04.889Z,21.23
2022-10-17T08:49:15.810Z,20.13
2022-10-17T08:52:29.467Z,20.63
2022-10-17T08:55:39.983Z,20.10
2022-10-17T08:58:46.114Z,21.35
2022-10-17T09:01:54.170Z,21.10
2022-10-17T09:05:26.358Z,21.90
2022-10-17T09:08:39.547Z,21.65
2022-10-17T09:11:55.824Z,20.10
2022-10-17T09:15:11.883Z,20.38
2022-10-17T09:18:22.066Z,22.10
2022-10-17T09:21:33.265Z,21.65
2022-10-17T09:24:43.338Z,21.25
2022-10-17T09:27:49.950Z,20.60
2022-10-17T09:30:58.067Z,20.58
2022-10-17T09:34:04.339Z,20.65
2022-10-17T09:37:13.692Z,21.00
2022-10-17T09:40:20.986Z,19.88
2022-10-17T09:43:25.162Z,19.20
2022-10-17T09:46:33.854Z,20.55
2022-10-17T09:49:39.436Z,20.20
2022-10-17T09:52:47.842Z,19.95
2022-10-17T09:55:55.574Z,20.52
2022-10-17T09:58:59.788Z,20.58
2022-10-17T10:02:11.336Z,22.25
2022-10-17T10:05:18.946Z,20.42
2022-10-17T10:08:27.461Z,21.95
2022-10-17T10:11:48.255Z,21.27
2022-10-17T10:14:54.709Z,20.85
2022-10-17T10:17:58.605Z,18.33
2022-10-17T10:21:11.320Z,20.63
2022-10-17T10:24:15.898Z,18.80
2022-10-17T10:27:20.054Z,21.10
2022-10-17T10:30:29.943Z,19.27
2022-10-17T10:33:40.426Z,17.75
2022-10-17T10:36:57.468Z,19.90
2022-10-17T10:40:04.487Z,17.42
2022-10-17T10:43:08.911Z,19.23
2022-10-17T10:46:20.466Z,18.05
2022-10-17T10:49:31.390Z,17.77
2022-10-17T10:52:43.629Z,17.70
2022-10-17T10:55:51.496Z,18.08
2022-10-17T10:58:58.069Z,19.63
2022-10-17T11:02:09.591Z,18.90
2022-10-17T11:05:17.344Z,18.23
2022-10-17T11:08:27.746Z,18.58
2022-10-17T11:11:39.157Z,20.08
2022-10-17T11:14:48.069Z,18.38
2022-10-17T11:17:58.434Z,18.45
2022-10-17T11:21:06.724Z,20.25
2022-10-17T11:24:15.475Z,19.95
2022-10-17T11:27:22.465Z,18.42
2022-10-17T11:30:28.248Z,19.35
2022-10-17T11:33:41.775Z,19.38
2022-10-17T11:36:46.780Z,18.48
2022-10-17T11:39:55.105Z,18.25
2022-10-17T11:43:04.178Z,18.83
2022-10-17T11:46:15.373Z,18.98
2022-10-17T11:49:23.993Z,17.05
2022-10-17T11:52:56.425Z,19.38
2022-10-17T11:56:01.910Z,17.08
2022-10-17T11:59:25.680Z,18.88
2022-10-17T12:02:37.919Z,18.63
2022-10-17T12:05:46.664Z,17.45
2022-10-17T12:08:56.493Z,18.48
2022-10-17T12:12:01.363Z,17.27
2022-10-17T12:15:32.308Z,17.65
2022-10-17T12:18:35.493Z,18.48
2022-10-17T12:21:57.012Z,17.90
2022-10-17T12:25:02.108Z,18.75
2022-10-17T12:28:16.428Z,19.00
2022-10-17T12:31:32.689Z,17.92
2022-10-17T12:34:38.099Z,17.80
2022-10-17T12:38:19.846Z,19.70
2022-10-17T12:41:55.832Z,19.38
2022-10-17T12:44:59.017Z,21.30
2022-10-17T12:48:03.889Z,20.17
2022-10-17T12:51:34.192Z,20.83
2022-10-17T12:54:47.243Z,20.70
2022-10-17T12:57:58.687Z,20.65
2022-10-17T13:01:23.132Z,22.70
2022-10-17T13:04:27.973Z,20.13
2022-10-17T13:07:31.597Z,21.88
2022-10-17T13:10:40.719Z,20.35
2022-10-17T13:13:49.368Z,22.75
2022-10-17T13:16:54.636Z,20.13
2022-10-17T13:19:59.989Z,23.05
2022-10-17T13:23:03.867Z,23.55
2022-10-17T13:26:13.348Z,22.00
2022-10-17T13:29:18.128Z,23.60
2022-10-17T13:32:21.887Z,21.30
2022-10-17T13:35:55.469Z,23.10
2022-10-17T13:38:53.366Z,24.90
2022-10-17T13:41:59.132Z,25.33
2022-10-17T13:45:02.266Z,24.40
2022-10-17T13:48:08.247Z,24.80
2022-10-17T13:51:14.708Z,24.95
2022-10-17T13:54:37.409Z,24.05
2022-10-17T13:57:40.529Z,25.70
2022-10-17T14:00:44.494Z,26.00
2022-10-17T14:03:54.051Z,24.50
2022-10-17T14:07:07.355Z,26.20
2022-10-17T14:10:20.427Z,23.50
2022-10-17T14:13:25.721Z,24.83
2022-10-17T14:16:35.421Z,27.67
2022-10-17T14:19:39.274Z,28.10
2022-10-17T14:22:47.274Z,28.03
2022-10-17T14:26:07.416Z,29.30
2022-10-17T14:29:24.893Z,26.60
2022-10-17T14:32:29.189Z,33.13
2022-10-17T14:35:41.434Z,26.50
2022-10-17T14:38:52.532Z,26.97
2022-10-17T14:41:58.657Z,30.10
2022-10-17T14:45:09.910Z,28.13
2022-10-17T14:48:16.175Z,30.10
2022-10-17T14:51:20.174Z,29.37
2022-10-17T14:54:29.192Z,30.10
2022-10-17T14:57:45.091Z,27.80
2022-10-17T15:00:48.270Z,29.97
2022-10-17T15:03:51.412Z,27.10
2022-10-17T15:06:56.083Z,26.70
2022-10-17T15:10:01.065Z,29.17
2022-10-17T15:13:26.785Z,29.40
2022-10-17T15:16:32.151Z,28.30
2022-10-17T15:19:35.285Z,30.60
2022-10-17T15:22:38.411Z,29.97
2022-10-17T15:25:42.974Z,28.30
2022-10-17T15:28:47.475Z,28.53
2022-10-17T15:31:50.681Z,29.67
2022-10-17T15:34:53.818Z,30.50
2022-10-17T15:37:56.996Z,30.40
2022-10-17T15:41:01.478Z,29.73
2022-10-17T15:44:04.677Z,27.10
2022-10-17T15:47:10.976Z,28.60
2022-10-17T15:50:16.149Z,29.30
2022-10-17T15:53:19.406Z,29.00
2022-10-17T15:56:27.489Z,29.30
2022-10-17T15:59:34.572Z,29.70
2022-10-17T16:02:37.788Z,30.83
2022-10-17T16:05:41.049Z,31.70
2022-10-17T16:08:44.216Z,31.87
2022-10-17T16:11:48.741Z,29.90
2022-10-17T16:14:51.856Z,32.87
2022-10-17T16:17:56.637Z,28.50
2022-10-17T16:20:59.900Z,29.33
2022-10-17T16:24:03.526Z,30.70
2022-10-17T16:27:09.234Z,27.60
2022-10-17T16:30:12.504Z,30.43
2022-10-17T16:33:15.692Z,33.60
2022-10-17T16:36:18.868Z,34.07
2022-10-17T16:39:22.077Z,33.93
2022-10-17T16:42:26.710Z,32.10
2022-10-17T16:45:29.919Z,36.73
2022-10-17T16:48:33.083Z,46.70
2022-10-17T16:51:36.939Z,44.33
2022-10-17T16:54:40.234Z,37.87
2022-10-17T16:57:49.225Z,30.07
2022-10-17T17:00:52.809Z,33.47
2022-10-17T17:03:58.004Z,37.80
2022-10-17T17:07:01.884Z,31.90
2022-10-17T17:10:06.156Z,31.17
2022-10-17T17:13:10.762Z,31.47
2022-10-17T17:16:18.816Z,33.20
2022-10-17T17:19:22.432Z,29.10
2022-10-17T17:22:26.690Z,29.77
2022-10-17T17:25:30.243Z,28.90
2022-10-17T17:28:37.344Z,36.73
2022-10-17T17:31:41.743Z,32.67
2022-10-17T17:34:45.689Z,44.33
2022-10-17T17:37:49.184Z,44.80
2022-10-17T17:40:54.285Z,58.17
2022-10-17T17:43:59.574Z,38.60
2022-10-17T17:47:03.181Z,67.27
2022-10-17T17:50:08.033Z,45.23
2022-10-17T17:53:13.063Z,50.20
2022-10-17T17:56:18.738Z,61.67
2022-10-17T17:59:24.024Z,43.20
2022-10-17T18:02:27.964Z,54.50
2022-10-17T18:05:32.407Z,67.70
2022-10-17T18:08:40.267Z,65.30
2022-10-17T18:11:43.866Z,58.27
2022-10-17T18:14:49.976Z,53.03
2022-10-17T18:17:53.969Z,39.17
2022-10-17T18:21:03.926Z,50.37
2022-10-17T18:24:08.765Z,41.67
2022-10-17T18:27:14.105Z,59.73
2022-10-17T18:30:21.222Z,62.30
2022-10-17T18:33:27.857Z,75.17
2022-10-17T18:36:33.536Z,65.43
2022-10-17T18:39:38.175Z,52.50
2022-10-17T18:42:45.455Z,47.40
2022-10-17T18:45:51.482Z,40.90
2022-10-17T18:48:56.354Z,47.77
2022-10-17T18:52:00.663Z,44.70
2022-10-17T18:55:04.517Z,39.40
2022-10-17T18:58:09.148Z,37.93
2022-10-17T19:01:17.412Z,44.07
2022-10-17T19:04:22.006Z,37.93
2022-10-17T19:07:26.240Z,32.53
2022-10-17T19:10:29.862Z,31.80
2022-10-17T19:13:33.996Z,32.07
2022-10-17T19:16:39.074Z,30.70
2022-10-17T19:19:43.094Z,30.37
2022-10-17T19:22:47.380Z,29.37
2022-10-17T19:25:51.336Z,28.63
2022-10-17T19:28:56.124Z,34.60
2022-10-17T19:32:01.380Z,30.07
2022-10-17T19:35:05.920Z,28.97
2022-10-17T19:38:09.592Z,29.00
2022-10-17T19:41:15.772Z,29.87
2022-10-17T19:44:19.502Z,30.40
2022-10-17T19:47:24.484Z,28.57
2022-10-17T19:50:27.587Z,29.23
2022-10-17T19:53:31.825Z,28.83
2022-10-17T19:56:38.316Z,30.70
2022-10-17T19:59:42.529Z,28.63
2022-10-17T20:02:47.596Z,30.13
2022-10-17T20:05:51.330Z,32.57
2022-10-17T20:08:55.850Z,29.10
2022-10-17T20:11:59.533Z,30.27
2022-10-17T20:15:03.608Z,31.10
2022-10-17T20:18:08.796Z,27.80
2022-10-17T20:21:14.945Z,28.90
2022-10-17T20:24:18.862Z,28.50
2022-10-17T20:27:26.808Z,30.10
2022-10-17T20:30:30.871Z,29.10
2022-10-17T20:33:35.485Z,31.93
2022-10-17T20:36:38.581Z,30.63
2022-10-17T20:39:41.739Z,26.03
2022-10-17T20:42:44.881Z,29.23
2022-10-17T20:45:51.209Z,28.10
2022-10-17T20:48:58.463Z,25.63
2022-10-17T20:52:02.169Z,28.70
2022-10-17T20:55:05.763Z,28.83
2022-10-17T20:58:10.420Z,25.30
2022-10-17T21:01:13.572Z,31.17
2022-10-17T21:07:41.329Z,26.50
2022-10-17T21:10:44.446Z,28.23
2022-10-17T21:13:48.375Z,26.93
2022-10-17T21:16:52.140Z,29.37
2022-10-17T21:19:57.032Z,26.63
2022-10-17T21:23:00.786Z,26.90
2022-10-17T21:26:04.129Z,28.67
2022-10-17T21:29:07.866Z,28.40
2022-10-17T21:32:20.614Z,26.67
2022-10-17T21:35:36.030Z,29.70
2022-10-17T21:38:39.848Z,27.27
2022-10-17T21:41:43.693Z,27.17
2022-10-17T21:44:46.796Z,26.10
2022-10-17T21:48:11.670Z,25.83
2022-10-17T21:51:17.373Z,29.00
2022-10-17T21:54:22.957Z,27.97
2022-10-17T21:57:26.569Z,28.47
2022-10-17T22:00:29.801Z,26.37
2022-10-17T22:03:34.402Z,26.67
2022-10-17T22:06:41.158Z,24.80
2022-10-17T22:09:44.462Z,26.30
2022-10-17T22:12:47.562Z,26.00
2022-10-17T22:15:50.699Z,26.40
2022-10-17T22:18:53.967Z,25.27
2022-10-17T22:21:58.479Z,26.77
2022-10-17T22:25:01.589Z,23.97
2022-10-17T22:28:04.886Z,25.10
2022-10-17T22:31:08.813Z,24.30
2022-10-17T22:34:14.293Z,25.73
2022-10-17T22:37:18.799Z,23.80
2022-10-17T22:40:21.898Z,26.03
2022-10-17T22:43:25.146Z,22.37
2022-10-17T22:46:28.464Z,22.03
2022-10-17T22:49:33.297Z,23.93
2022-10-17T22:52:37.778Z,22.17
2022-10-17T22:55:40.868Z,22.60
2022-10-17T22:58:44.063Z,22.03
2022-10-17T23:01:47.247Z,24.23
2022-10-17T23:04:50.425Z,22.07
2022-10-17T23:07:54.890Z,24.07
2022-10-17T23:10:58.242Z,22.70
2022-10-17T23:14:01.361Z,22.43
2022-10-17T23:17:05.181Z,21.93
2022-10-17T23:20:09.368Z,22.07
2022-10-17T23:23:13.913Z,26.07
2022-10-17T23:26:17.098Z,22.67
2022-10-17T23:29:20.322Z,22.50
2022-10-17T23:32:23.464Z,20.70
2022-10-17T23:35:26.647Z,20.93
2022-10-17T23:38:31.093Z,20.73
2022-10-17T23:41:34.520Z,20.97
2022-10-17T23:44:37.646Z,22.63
2022-10-17T23:47:40.921Z,21.53
2022-10-17T23:50:44.581Z,24.40
2022-10-17T23:53:49.093Z,23.90
2022-10-17T23:56:52.243Z,21.93
2022-10-17T23:59:55.524Z,22.47
