createdAt,value
2023-03-06T00:00:59.220Z,1
2023-03-06T00:02:59.831Z,1
2023-03-06T00:04:58.951Z,1
2023-03-06T00:06:59.624Z,1
2023-03-06T00:08:59.061Z,1
2023-03-06T00:11:05.019Z,1
2023-03-06T00:12:59.662Z,1
2023-03-06T00:15:03.022Z,1
2023-03-06T00:17:07.078Z,1
2023-03-06T00:18:59.077Z,1
2023-03-06T00:21:06.881Z,1
2023-03-06T00:23:03.320Z,1
2023-03-06T00:24:59.052Z,1
2023-03-06T00:26:59.078Z,1
2023-03-06T00:29:03.406Z,1
2023-03-06T00:30:59.274Z,1
2023-03-06T00:32:58.984Z,1
2023-03-06T00:37:02.707Z,1
2023-03-06T00:38:58.946Z,1
2023-03-06T00:40:58.974Z,1
2023-03-06T00:43:06.308Z,1
2023-03-06T00:44:59.860Z,1
2023-03-06T00:47:00.818Z,1
2023-03-06T00:49:04.619Z,1
2023-03-06T00:50:59.055Z,1
2023-03-06T00:53:02.217Z,1
2023-03-06T00:55:14.305Z,1
2023-03-06T00:56:59.822Z,1
2023-03-06T00:59:00.712Z,1
2023-03-06T01:00:59.105Z,1
2023-03-06T01:02:59.253Z,1
2023-03-06T01:05:06.869Z,1
2023-03-06T01:07:06.865Z,1
2023-03-06T01:08:59.169Z,1
2023-03-06T01:11:00.123Z,1
2023-03-06T01:12:59.158Z,1
2023-03-06T01:15:04.163Z,1
2023-03-06T01:17:03.497Z,1
2023-03-06T01:18:59.493Z,1
2023-03-06T01:20:59.888Z,1
2023-03-06T01:23:06.972Z,1
2023-03-06T01:24:59.255Z,1
2023-03-06T01:27:00.979Z,1
2023-03-06T01:28:59.812Z,1
2023-03-06T01:31:03.668Z,1
2023-03-06T01:32:59.060Z,1
2023-03-06T01:35:06.800Z,1
2023-03-06T01:37:01.354Z,1
2023-03-06T01:39:00.745Z,1
2023-03-06T01:41:03.396Z,1
2023-03-06T01:43:02.914Z,1
2023-03-06T01:45:03.790Z,1
2023-03-06T01:47:02.871Z,1
2023-03-06T01:48:59.713Z,1
2023-03-06T01:50:59.028Z,1
2023-03-06T01:53:03.681Z,1
2023-03-06T01:54:59.854Z,1
2023-03-06T01:56:59.067Z,1
2023-03-06T01:59:00.690Z,1
2023-03-06T02:01:00.680Z,1
2023-03-06T02:03:03.349Z,1
2023-03-06T02:05:01.509Z,1
2023-03-06T02:07:01.571Z,1
2023-03-06T02:08:59.098Z,1
2023-03-06T02:11:07.086Z,1
2023-03-06T02:12:59.738Z,1
2023-03-06T02:17:03.847Z,1
2023-03-06T02:19:03.068Z,1
2023-03-06T02:20:59.250Z,1
2023-03-06T02:22:59.859Z,1
2023-03-06T02:27:03.702Z,1
2023-03-06T02:28:59.520Z,1
2023-03-06T02:31:04.194Z,1
2023-03-06T02:32:59.042Z,1
2023-03-06T02:35:05.613Z,1
2023-03-06T02:36:59.215Z,1
2023-03-06T02:38:59.973Z,1
2023-03-06T02:40:59.768Z,1
2023-03-06T02:45:07.101Z,1
2023-03-06T02:48:59.815Z,1
2023-03-06T02:50:59.016Z,1
2023-03-06T02:53:03.971Z,1
2023-03-06T02:55:01.127Z,1
2023-03-06T02:57:10.113Z,1
2023-03-06T02:58:59.432Z,1
2023-03-06T03:00:59.071Z,1
2023-03-06T03:03:04.034Z,1
2023-03-06T03:06:59.044Z,1
2023-03-06T03:09:00.575Z,1
2023-03-06T03:11:03.562Z,1
2023-03-06T03:12:59.526Z,1
2023-03-06T03:14:59.888Z,1
2023-03-06T03:16:59.805Z,1
2023-03-06T03:18:59.843Z,1
2023-03-06T03:20:59.262Z,1
2023-03-06T03:22:59.565Z,1
2023-03-06T03:25:03.486Z,1
2023-03-06T03:26:56.791Z,1
2023-03-06T03:28:59.247Z,1
2023-03-06T03:31:03.358Z,1
2023-03-06T03:33:00.340Z,1
2023-03-06T03:34:59.043Z,1
2023-03-06T03:37:07.049Z,1
2023-03-06T03:38:59.377Z,1
2023-03-06T03:41:02.662Z,1
2023-03-06T03:42:59.457Z,1
2023-03-06T03:45:00.153Z,1
2023-03-06T03:47:01.946Z,1
2023-03-06T03:48:59.122Z,1
2023-03-06T03:50:59.167Z,1
2023-03-06T03:53:00.030Z,1
2023-03-06T03:54:59.864Z,1
2023-03-06T03:57:01.862Z,1
2023-03-06T03:59:07.331Z,1
2023-03-06T04:01:03.280Z,1
2023-03-06T04:02:59.032Z,1
2023-03-06T04:04:59.337Z,1
2023-03-06T04:07:05.408Z,1
2023-03-06T04:08:58.970Z,1
2023-03-06T04:11:03.817Z,1
2023-03-06T04:13:01.493Z,1
2023-03-06T04:14:59.002Z,1
2023-03-06T04:17:03.786Z,1
2023-03-06T04:18:59.690Z,1
2023-03-06T04:21:06.700Z,1
2023-03-06T04:23:03.665Z,1
2023-03-06T04:25:03.303Z,1
2023-03-06T04:26:59.356Z,1
2023-03-06T04:28:59.293Z,1
2023-03-06T04:30:59.800Z,1
2023-03-06T04:32:58.994Z,1
2023-03-06T04:34:59.151Z,1
2023-03-06T04:37:06.908Z,1
2023-03-06T04:39:05.913Z,1
2023-03-06T04:41:02.220Z,1
2023-03-06T04:42:59.811Z,1
2023-03-06T04:45:00.610Z,1
2023-03-06T04:46:59.081Z,1
2023-03-06T04:48:56.558Z,1
2023-03-06T04:51:03.907Z,1
2023-03-06T04:52:59.927Z,1
2023-03-06T04:55:05.729Z,1
2023-03-06T04:57:03.590Z,1
2023-03-06T04:59:03.300Z,1
2023-03-06T05:01:00.137Z,1
2023-03-06T05:02:59.014Z,1
2023-03-06T05:05:00.811Z,1
2023-03-06T05:07:00.003Z,1
2023-03-06T05:09:03.187Z,0
2023-03-06T05:10:59.153Z,0
2023-03-06T05:13:00.003Z,0
2023-03-06T05:15:00.213Z,0.1
2023-03-06T05:16:59.595Z,0.1
2023-03-06T05:20:59.007Z,0.3
2023-03-06T05:23:04.080Z,0.4
2023-03-06T05:25:03.669Z,0.5
2023-03-06T05:27:03.853Z,0.8
2023-03-06T05:29:01.499Z,1.2
2023-03-06T05:31:03.260Z,1.6
2023-03-06T05:32:59.243Z,2.3
2023-03-06T05:35:03.414Z,3.3
2023-03-06T05:36:59.804Z,4.5
2023-03-06T05:38:59.041Z,5.8
2023-03-06T05:42:59.299Z,10
2023-03-06T05:44:59.779Z,13.5
2023-03-06T05:48:59.824Z,21.1
2023-03-06T05:51:01.966Z,25.8
2023-03-06T05:53:03.434Z,30
2023-03-06T05:55:03.358Z,38.5
2023-03-06T05:57:00.050Z,44.7
2023-03-06T05:59:00.592Z,54.6
2023-03-06T06:00:59.241Z,60.3
2023-03-06T06:02:59.239Z,70.1
2023-03-06T06:05:09.496Z,81.5
2023-03-06T06:06:59.477Z,90
2023-03-06T06:08:59.061Z,99.5
2023-03-06T06:11:03.882Z,109.9
2023-03-06T06:12:59.814Z,121.5
2023-03-06T06:14:59.838Z,127.7
2023-03-06T06:17:00.039Z,134.3
2023-03-06T06:18:59.379Z,156
2023-03-06T06:21:03.506Z,172.4
2023-03-06T06:24:59.913Z,200.3
2023-03-06T06:27:03.701Z,221.4
2023-03-06T06:29:00.383Z,232.8
2023-03-06T06:31:00.160Z,244.7
2023-03-06T06:32:59.867Z,270.4
2023-03-06T06:35:00.518Z,284.3
2023-03-06T06:37:03.682Z,284.3
2023-03-06T06:39:02.263Z,298.9
2023-03-06T06:41:31.008Z,298.9
2023-03-06T06:43:03.840Z,284.3
2023-03-06T06:45:01.541Z,298.9
2023-03-06T06:47:21.605Z,298.9
2023-03-06T06:49:06.916Z,330.3
2023-03-06T06:50:59.931Z,347.2
2023-03-06T06:53:00.072Z,383.8
2023-03-06T06:54:59.651Z,403.4
2023-03-06T06:56:59.690Z,445.9
2023-03-06T06:59:15.956Z,445.9
2023-03-06T07:00:59.111Z,468.7
2023-03-06T07:02:59.439Z,518
2023-03-06T07:05:04.457Z,544.6
2023-03-06T07:07:03.314Z,572.5
2023-03-06T07:08:59.729Z,572.5
2023-03-06T07:12:59.103Z,544.6
2023-03-06T07:14:59.033Z,518
2023-03-06T07:17:03.840Z,544.6
2023-03-06T07:18:59.283Z,544.6
2023-03-06T07:21:01.250Z,544.6
2023-03-06T07:22:59.705Z,544.6
2023-03-06T07:24:59.095Z,601.8
2023-03-06T07:27:03.362Z,665.1
2023-03-06T07:30:27.527Z,735.1
2023-03-06T07:32:27.600Z,772.8
2023-03-06T07:34:30.803Z,699.2
2023-03-06T07:36:24.234Z,699.2
2023-03-06T07:38:30.155Z,735.1
2023-03-06T07:40:24.546Z,772.8
2023-03-06T07:42:24.291Z,772.8
2023-03-06T07:44:24.563Z,772.8
2023-03-06T07:46:31.142Z,772.8
2023-03-06T07:48:31.098Z,812.4
2023-03-06T07:50:24.467Z,854.1
2023-03-06T07:54:24.628Z,1096.6
2023-03-06T07:56:27.920Z,1212
2023-03-06T07:58:27.922Z,1274.1
2023-03-06T08:00:24.487Z,1274.1
2023-03-06T08:02:27.774Z,1339.4
2023-03-06T08:04:29.100Z,1274.1
2023-03-06T08:06:24.595Z,1212
2023-03-06T08:08:30.950Z,1212
2023-03-06T08:10:24.750Z,1212
2023-03-06T08:12:28.943Z,1274.1
2023-03-06T08:14:24.873Z,1339.4
2023-03-06T08:16:24.510Z,1408.1
2023-03-06T08:18:24.413Z,1480.3
2023-03-06T08:20:24.354Z,1480.3
2023-03-06T08:22:27.513Z,1556.2
2023-03-06T08:24:24.165Z,1636
2023-03-06T08:26:24.414Z,1636
2023-03-06T08:28:24.893Z,1719.9
2023-03-06T08:32:24.498Z,1636
2023-03-06T08:34:25.021Z,1636
2023-03-06T08:36:24.554Z,1636
2023-03-06T08:38:24.391Z,1636
2023-03-06T08:40:24.916Z,1636
2023-03-06T08:42:24.602Z,1719.9
2023-03-06T08:44:24.688Z,1636
2023-03-06T08:46:24.743Z,1556.2
2023-03-06T08:48:24.551Z,1636
2023-03-06T08:50:24.232Z,1556.2
2023-03-06T08:52:24.579Z,1480.3
2023-03-06T08:54:24.786Z,1480.3
2023-03-06T08:56:29.003Z,1480.3
2023-03-06T08:58:24.802Z,1480.3
2023-03-06T09:00:24.222Z,1556.2
2023-03-06T09:02:27.725Z,1480.3
2023-03-06T09:04:31.174Z,1636
2023-03-06T09:08:27.756Z,1808
2023-03-06T09:10:26.641Z,1900.7
2023-03-06T09:12:23.932Z,1998.2
2023-03-06T09:14:24.478Z,2100.6
2023-03-06T09:16:23.591Z,2208.3
2023-03-06T09:18:24.128Z,2208.3
2023-03-06T09:20:28.033Z,2321.6
2023-03-06T09:22:24.474Z,2440.6
2023-03-06T09:24:24.621Z,2321.6
2023-03-06T09:26:36.102Z,2321.6
2023-03-06T09:28:28.024Z,2440.6
2023-03-06T09:30:24.503Z,2565.7
2023-03-06T09:32:24.794Z,2697.3
2023-03-06T09:34:28.029Z,2835.6
2023-03-06T09:36:24.738Z,2835.6
2023-03-06T09:38:24.000Z,2981
2023-03-06T09:40:24.807Z,3133.8
2023-03-06T09:42:21.400Z,3133.8
2023-03-06T09:44:24.281Z,3294.5
2023-03-06T09:46:24.827Z,3463.4
2023-03-06T09:48:24.581Z,3294.5
2023-03-06T09:50:24.589Z,3294.5
2023-03-06T09:52:24.588Z,3294.5
2023-03-06T09:54:24.981Z,3133.8
2023-03-06T09:56:28.021Z,2981
2023-03-06T09:58:24.901Z,2835.6
2023-03-06T10:00:24.688Z,2697.3
2023-03-06T10:02:27.954Z,2697.3
2023-03-06T10:04:27.979Z,2697.3
2023-03-06T10:06:23.961Z,2697.3
2023-03-06T10:08:28.014Z,2697.3
2023-03-06T10:10:24.367Z,2835.6
2023-03-06T10:12:24.866Z,3133.8
2023-03-06T10:14:27.673Z,3294.5
2023-03-06T10:16:24.457Z,3294.5
2023-03-06T10:18:23.987Z,3133.8
2023-03-06T10:20:24.898Z,3133.8
2023-03-06T10:22:28.075Z,2981
2023-03-06T10:24:24.650Z,2981
2023-03-06T10:26:25.988Z,2981
2023-03-06T10:28:23.985Z,2981
2023-03-06T10:30:28.147Z,3133.8
2023-03-06T10:32:24.576Z,3463.4
2023-03-06T10:34:27.201Z,3827.6
2023-03-06T10:36:24.499Z,4023.9
2023-03-06T10:38:24.227Z,4230.2
2023-03-06T10:40:28.088Z,4230.2
2023-03-06T10:42:24.904Z,4230.2
2023-03-06T10:44:27.984Z,4230.2
2023-03-06T10:46:24.029Z,4023.9
2023-03-06T10:48:30.699Z,4023.9
2023-03-06T10:50:24.688Z,4023.9
2023-03-06T10:52:28.129Z,4023.9
2023-03-06T10:54:27.444Z,4023.9
2023-03-06T10:56:24.793Z,3827.6
2023-03-06T10:58:28.048Z,3827.6
2023-03-06T11:00:28.226Z,4023.9
2023-03-06T11:04:31.376Z,4230.2
2023-03-06T11:06:24.579Z,4230.2
2023-03-06T11:08:27.894Z,4230.2
2023-03-06T11:10:24.938Z,4023.9
2023-03-06T11:12:24.655Z,4230.2
2023-03-06T11:14:27.228Z,4230.2
2023-03-06T11:16:25.916Z,4230.2
2023-03-06T11:18:24.861Z,4447.1
2023-03-06T11:20:29.208Z,4675.1
2023-03-06T11:24:24.534Z,6002.9
2023-03-06T11:26:24.866Z,6634.2
2023-03-06T11:28:27.869Z,8103.1
2023-03-06T11:30:24.599Z,7707.9
2023-03-06T11:32:27.947Z,8103.1
2023-03-06T11:34:31.244Z,7332
2023-03-06T11:36:24.029Z,8955.3
2023-03-06T11:38:31.183Z,9897.1
2023-03-06T11:40:25.077Z,10404.6
2023-03-06T11:42:23.994Z,12088.4
2023-03-06T11:46:24.106Z,14764.8
2023-03-06T11:48:24.188Z,16317.6
2023-03-06T11:50:26.140Z,16317.6
2023-03-06T11:52:24.301Z,8955.3
2023-03-06T11:54:27.990Z,14044.7
2023-03-06T11:56:23.990Z,12088.4
2023-03-06T11:58:24.847Z,26903.2
2023-03-06T12:00:28.114Z,69563.8
2023-03-06T12:02:24.602Z,26903.2
2023-03-06T12:04:24.619Z,24343
2023-03-06T12:06:27.856Z,20952.2
2023-03-06T12:08:24.936Z,11498.8
2023-03-06T12:10:24.921Z,26903.2
2023-03-06T12:12:24.308Z,12708.2
2023-03-06T12:14:24.300Z,9414.4
2023-03-06T12:16:25.062Z,14764.8
2023-03-06T12:18:24.903Z,12088.4
2023-03-06T12:20:24.179Z,12088.4
2023-03-06T12:22:29.645Z,6974.4
2023-03-06T12:24:24.796Z,5710.1
2023-03-06T12:26:24.150Z,5166.8
2023-03-06T12:28:24.762Z,5166.8
2023-03-06T12:30:26.321Z,4914.8
2023-03-06T12:32:24.379Z,5431.7
2023-03-06T12:34:24.305Z,5431.7
2023-03-06T12:36:24.062Z,4914.8
2023-03-06T12:38:24.867Z,5166.8
2023-03-06T12:40:25.034Z,5166.8
2023-03-06T12:42:24.841Z,4914.8
2023-03-06T12:44:24.796Z,5166.8
2023-03-06T12:46:28.123Z,5166.8
2023-03-06T12:48:27.234Z,4914.8
2023-03-06T12:50:24.749Z,4675.1
2023-03-06T12:52:29.764Z,4675.1
2023-03-06T12:54:24.768Z,5166.8
2023-03-06T12:56:28.063Z,5710.1
2023-03-06T12:58:24.597Z,6310.7
2023-03-06T13:00:24.068Z,6310.7
2023-03-06T13:02:24.152Z,6310.7
2023-03-06T13:04:27.659Z,6002.9
2023-03-06T13:06:24.207Z,5431.7
2023-03-06T13:08:24.805Z,5166.8
2023-03-06T13:10:28.216Z,4914.8
2023-03-06T13:12:24.773Z,4914.8
2023-03-06T13:14:27.844Z,4914.8
2023-03-06T13:16:24.126Z,4675.1
2023-03-06T13:18:21.395Z,4675.1
2023-03-06T13:20:24.853Z,4675.1
2023-03-06T13:22:24.786Z,4914.8
2023-03-06T13:24:24.057Z,5166.8
2023-03-06T13:26:24.919Z,5710.1
2023-03-06T13:28:25.038Z,6310.7
2023-03-06T13:30:28.036Z,6974.4
2023-03-06T13:32:24.938Z,7707.9
2023-03-06T13:34:24.576Z,8518.5
2023-03-06T13:36:24.033Z,9414.4
2023-03-06T13:38:24.187Z,10938
2023-03-06T13:40:24.981Z,12088.4
2023-03-06T13:42:24.660Z,12708.2
2023-03-06T13:44:24.047Z,16317.6
2023-03-06T13:46:31.473Z,8103.1
2023-03-06T13:48:43.431Z,5710.1
2023-03-06T13:50:28.112Z,4230.2
2023-03-06T13:52:24.403Z,3294.5
2023-03-06T13:54:24.520Z,2565.7
2023-03-06T13:57:07.813Z,1998.2
2023-03-06T13:59:06.619Z,1636
2023-03-06T14:01:03.248Z,1274.1
2023-03-06T14:03:03.581Z,943.9
2023-03-06T14:05:09.550Z,735.1
2023-03-06T14:07:05.606Z,572.5
2023-03-06T14:09:04.036Z,468.7
2023-03-06T14:11:03.787Z,518
2023-03-06T14:13:07.235Z,665.1
2023-03-06T14:15:03.620Z,772.8
2023-03-06T14:17:08.017Z,854.1
2023-03-06T14:19:03.408Z,897.8
2023-03-06T14:21:03.281Z,943.9
2023-03-06T14:23:04.118Z,1212
2023-03-06T14:25:07.362Z,1480.3
2023-03-06T14:27:03.907Z,1808
2023-03-06T14:29:11.452Z,2100.6
2023-03-06T14:31:04.002Z,2321.6
2023-03-06T14:33:03.983Z,2321.6
2023-03-06T14:35:04.548Z,2440.6
2023-03-06T14:37:04.477Z,2565.7
2023-03-06T14:39:07.724Z,2697.3
2023-03-06T14:41:04.407Z,2835.6
2023-03-06T14:43:04.176Z,2835.6
2023-03-06T14:45:09.452Z,2697.3
2023-03-06T14:47:03.646Z,2697.3
2023-03-06T14:49:03.856Z,2565.7
2023-03-06T14:51:04.098Z,2440.6
2023-03-06T14:53:04.059Z,2208.3
2023-03-06T14:55:08.162Z,1998.2
2023-03-06T14:57:04.662Z,1900.7
2023-03-06T14:59:04.263Z,1719.9
2023-03-06T15:01:04.576Z,1719.9
2023-03-06T15:03:04.402Z,1556.2
2023-03-06T15:05:07.533Z,1408.1
2023-03-06T15:07:08.158Z,1339.4
2023-03-06T15:09:05.875Z,1339.4
2023-03-06T15:11:04.330Z,1408.1
2023-03-06T15:13:04.476Z,1636
2023-03-06T15:15:04.346Z,1900.7
2023-03-06T15:17:04.561Z,1900.7
2023-03-06T15:19:04.086Z,1719.9
2023-03-06T15:21:04.536Z,1556.2
2023-03-06T15:23:03.719Z,1556.2
2023-03-06T15:25:07.733Z,1480.3
2023-03-06T15:27:07.646Z,1480.3
2023-03-06T15:29:11.579Z,1480.3
2023-03-06T15:31:07.082Z,1556.2
2023-03-06T15:33:11.790Z,1556.2
2023-03-06T15:35:01.419Z,1636
2023-03-06T15:37:13.403Z,2321.6
2023-03-06T15:39:03.985Z,2565.7
2023-03-06T15:41:04.781Z,2208.3
2023-03-06T15:43:03.868Z,2321.6
2023-03-06T15:45:04.612Z,2321.6
2023-03-06T15:47:08.978Z,2321.6
2023-03-06T15:49:08.544Z,2100.6
2023-03-06T15:51:04.511Z,1808
2023-03-06T15:53:08.260Z,1636
2023-03-06T15:55:04.746Z,1556.2
2023-03-06T15:57:01.357Z,1480.3
2023-03-06T15:59:04.117Z,1408.1
2023-03-06T16:01:04.735Z,1408.1
2023-03-06T16:03:07.236Z,1408.1
2023-03-06T16:05:04.890Z,1339.4
2023-03-06T16:07:04.641Z,1274.1
2023-03-06T16:09:04.146Z,1152.9
2023-03-06T16:11:04.777Z,1096.6
2023-03-06T16:13:06.005Z,992.3
2023-03-06T16:15:04.831Z,897.8
2023-03-06T16:17:04.670Z,812.4
2023-03-06T16:19:06.036Z,665.1
2023-03-06T16:21:08.694Z,601.8
2023-03-06T16:23:04.195Z,544.6
2023-03-06T16:25:08.603Z,468.7
2023-03-06T16:27:04.337Z,403.4
2023-03-06T16:29:05.271Z,347.2
2023-03-06T16:31:11.454Z,284.3
2023-03-06T16:33:04.186Z,244.7
2023-03-06T16:35:02.007Z,210.6
2023-03-06T16:39:04.342Z,164
2023-03-06T16:41:08.579Z,156
2023-03-06T16:43:04.395Z,141.2
2023-03-06T16:45:01.587Z,134.3
2023-03-06T16:47:05.265Z,127.7
2023-03-06T16:49:04.655Z,121.5
2023-03-06T16:51:05.612Z,109.9
2023-03-06T16:53:04.727Z,94.6
2023-03-06T16:55:04.781Z,81.5
2023-03-06T16:57:04.916Z,66.7
2023-03-06T17:01:05.502Z,44.7
2023-03-06T17:03:08.133Z,34.8
2023-03-06T17:05:04.883Z,27.1
2023-03-06T17:07:04.573Z,22.2
2023-03-06T17:09:06.087Z,17.3
2023-03-06T17:11:05.965Z,14.2
2023-03-06T17:13:04.606Z,12.2
2023-03-06T17:15:08.609Z,10
2023-03-06T17:17:04.772Z,7.8
2023-03-06T17:19:06.940Z,5.5
2023-03-06T17:21:09.227Z,3.7
2023-03-06T17:23:08.746Z,2.5
2023-03-06T17:25:09.333Z,1.6
2023-03-06T17:27:04.970Z,1.2
2023-03-06T17:29:07.079Z,0.8
2023-03-06T17:31:05.480Z,0.5
2023-03-06T17:33:05.317Z,0.4
2023-03-06T17:35:09.447Z,0.3
2023-03-06T17:37:04.940Z,0.2
2023-03-06T17:39:04.961Z,0.2
2023-03-06T17:41:04.886Z,0.1
2023-03-06T17:43:05.390Z,0
2023-03-06T17:45:05.937Z,0
2023-03-06T17:47:09.581Z,0
2023-03-06T17:49:09.082Z,0
2023-03-06T17:51:05.053Z,0
2023-03-06T17:55:09.401Z,1
2023-03-06T17:57:09.451Z,1
2023-03-06T17:59:05.334Z,1
2023-03-06T18:01:06.072Z,1
2023-03-06T18:03:05.464Z,1
2023-03-06T18:05:05.894Z,1
2023-03-06T18:07:13.368Z,1
2023-03-06T18:09:05.755Z,1
2023-03-06T18:11:05.756Z,1
2023-03-06T18:13:12.976Z,1
2023-03-06T18:15:06.526Z,1
2023-03-06T18:17:05.931Z,1
2023-03-06T18:19:05.464Z,1
2023-03-06T18:21:09.832Z,1
2023-03-06T18:23:06.393Z,1
2023-03-06T18:25:05.784Z,1
2023-03-06T18:27:06.177Z,1
2023-03-06T18:29:10.603Z,1
2023-03-06T18:31:05.670Z,1
2023-03-06T18:33:06.266Z,1
2023-03-06T18:35:13.441Z,1
2023-03-06T18:37:05.602Z,1
2023-03-06T18:39:05.666Z,1
2023-03-06T18:41:09.775Z,1
2023-03-06T18:43:13.860Z,1
2023-03-06T18:49:05.785Z,1
2023-03-06T18:51:11.144Z,1
2023-03-06T18:53:10.381Z,1
2023-03-06T18:55:07.210Z,1
2023-03-06T18:57:05.969Z,1
2023-03-06T18:59:10.485Z,1
2023-03-06T19:01:06.815Z,1
2023-03-06T19:03:06.778Z,1
2023-03-06T19:05:07.018Z,1
2023-03-06T19:07:13.974Z,1
2023-03-06T19:09:06.114Z,1
2023-03-06T19:13:07.308Z,1
2023-03-06T19:15:06.757Z,1
2023-03-06T19:17:09.544Z,1
2023-03-06T19:19:06.331Z,1
2023-03-06T19:21:09.936Z,1
2023-03-06T19:25:10.942Z,1
2023-03-06T19:29:14.381Z,1
2023-03-06T19:31:10.087Z,1
2023-03-06T19:33:06.544Z,1
2023-03-06T19:35:09.642Z,1
2023-03-06T19:37:07.234Z,1
2023-03-06T19:39:06.531Z,1
2023-03-06T19:41:07.878Z,1
2023-03-06T19:43:07.062Z,1
2023-03-06T19:45:10.874Z,1
2023-03-06T19:49:06.723Z,1
2023-03-06T19:51:15.251Z,1
2023-03-06T19:53:07.764Z,1
2023-03-06T19:55:06.824Z,1
2023-03-06T19:57:14.633Z,1
2023-03-06T19:59:14.790Z,1
2023-03-06T20:01:06.994Z,1
2023-03-06T20:05:09.214Z,1
2023-03-06T20:09:07.137Z,1
2023-03-06T20:11:07.076Z,1
2023-03-06T20:13:07.673Z,1
2023-03-06T20:15:08.605Z,1
2023-03-06T20:17:15.272Z,1
2023-03-06T20:19:07.313Z,1
2023-03-06T20:21:08.296Z,1
2023-03-06T20:23:11.883Z,1
2023-03-06T20:25:07.412Z,1
2023-03-06T20:27:12.140Z,1
2023-03-06T20:29:07.664Z,1
2023-03-06T20:31:11.200Z,1
2023-03-06T20:33:15.154Z,1
2023-03-06T20:35:08.118Z,1
2023-03-06T20:37:15.010Z,1
2023-03-06T20:39:07.641Z,1
2023-03-06T20:41:08.730Z,1
2023-03-06T20:43:10.202Z,1
2023-03-06T20:45:08.338Z,1
2023-03-06T20:47:12.540Z,1
2023-03-06T20:49:07.790Z,1
2023-03-06T20:51:14.255Z,1
2023-03-06T20:53:11.739Z,1
2023-03-06T20:55:08.165Z,1
2023-03-06T20:57:09.709Z,1
2023-03-06T20:59:07.939Z,1
2023-03-06T21:01:08.522Z,1
2023-03-06T21:03:08.667Z,1
2023-03-06T21:05:08.202Z,1
2023-03-06T21:07:08.187Z,1
2023-03-06T21:09:16.004Z,1
2023-03-06T21:11:13.109Z,1
2023-03-06T21:15:08.360Z,1
2023-03-06T21:17:08.349Z,1
2023-03-06T21:19:12.258Z,1
2023-03-06T21:21:09.225Z,1
2023-03-06T21:23:13.941Z,1
2023-03-06T21:25:08.705Z,1
2023-03-06T21:27:09.903Z,1
2023-03-06T21:31:12.612Z,1
2023-03-06T21:33:09.068Z,1
2023-03-06T21:35:08.809Z,1
2023-03-06T21:37:16.931Z,1
2023-03-06T21:39:09.050Z,1
2023-03-06T21:41:09.947Z,1
2023-03-06T21:43:13.431Z,1
2023-03-06T21:45:09.689Z,1
2023-03-06T21:47:10.275Z,1
2023-03-06T21:51:09.079Z,1
2023-03-06T21:53:13.752Z,1
2023-03-06T21:57:09.433Z,1
2023-03-06T21:59:10.090Z,1
2023-03-06T22:01:11.460Z,1
2023-03-06T22:03:09.492Z,1
2023-03-06T22:05:09.465Z,1
2023-03-06T22:07:09.908Z,1
2023-03-06T22:09:09.458Z,1
2023-03-06T22:11:10.332Z,1
2023-03-06T22:13:10.177Z,1
2023-03-06T22:15:10.010Z,1
2023-03-06T22:17:10.279Z,1
2023-03-06T22:19:13.479Z,1
2023-03-06T22:21:14.292Z,1
2023-03-06T22:23:13.454Z,1
2023-03-06T22:25:09.457Z,1
2023-03-06T22:27:09.946Z,1
2023-03-06T22:31:16.951Z,1
2023-03-06T22:33:13.543Z,1
2023-03-06T22:35:10.204Z,1
2023-03-06T22:37:10.777Z,1
2023-03-06T22:39:10.006Z,1
2023-03-06T22:41:10.325Z,1
2023-03-06T22:43:07.005Z,1
2023-03-06T22:45:13.417Z,1
2023-03-06T22:47:09.435Z,1
2023-03-06T22:49:13.395Z,1
2023-03-06T22:51:11.192Z,1
2023-03-06T22:53:09.512Z,1
2023-03-06T22:55:13.468Z,1
2023-03-06T22:57:13.669Z,1
2023-03-06T22:59:09.446Z,1
2023-03-06T23:01:09.387Z,1
2023-03-06T23:03:09.448Z,1
2023-03-06T23:05:09.512Z,1
2023-03-06T23:07:09.487Z,1
2023-03-06T23:09:13.691Z,1
2023-03-06T23:11:10.450Z,1
2023-03-06T23:13:09.511Z,1
2023-03-06T23:15:10.424Z,1
2023-03-06T23:17:09.951Z,1
2023-03-06T23:19:10.053Z,1
2023-03-06T23:21:15.275Z,1
2023-03-06T23:23:10.237Z,1
2023-03-06T23:25:10.084Z,1
2023-03-06T23:27:13.706Z,1
2023-03-06T23:29:10.880Z,1
2023-03-06T23:31:09.608Z,1
2023-03-06T23:33:09.509Z,1
2023-03-06T23:35:57.656Z,1
2023-03-06T23:37:56.135Z,1
2023-03-06T23:39:56.844Z,1
2023-03-06T23:43:57.003Z,1
2023-03-06T23:45:56.871Z,1
2023-03-06T23:47:57.188Z,1
2023-03-06T23:49:57.238Z,1
2023-03-06T23:51:57.267Z,1
2023-03-06T23:54:00.138Z,1
2023-03-06T23:55:57.047Z,1
2023-03-06T23:58:00.167Z,1
2023-03-06T23:59:57.280Z,1
