createdAt,value
2022-10-24T00:01:03.315Z,24
2022-10-24T00:02:09.503Z,24
2022-10-24T00:03:15.675Z,24
2022-10-24T00:04:20.878Z,24
2022-10-24T00:05:27.069Z,24
2022-10-24T00:06:33.253Z,24
2022-10-24T00:07:39.432Z,24
2022-10-24T00:08:45.617Z,24
2022-10-24T00:09:51.842Z,24
2022-10-24T00:10:57.989Z,24
2022-10-24T00:12:03.186Z,23.5
2022-10-24T00:13:08.399Z,24
2022-10-24T00:14:14.569Z,23.5
2022-10-24T00:16:25.971Z,24
2022-10-24T00:17:31.176Z,24
2022-10-24T00:18:36.378Z,24
2022-10-24T00:19:42.563Z,24
2022-10-24T00:20:48.746Z,24
2022-10-24T00:21:54.923Z,24
2022-10-24T00:23:01.102Z,23.5
2022-10-24T00:24:07.307Z,24
2022-10-24T00:25:13.482Z,24
2022-10-24T00:26:19.661Z,24
2022-10-24T00:27:25.839Z,24
2022-10-24T00:28:32.016Z,24
2022-10-24T00:29:38.185Z,24
2022-10-24T00:30:44.377Z,24
2022-10-24T00:31:50.557Z,24
2022-10-24T00:32:55.752Z,24
2022-10-24T00:34:01.931Z,24
2022-10-24T00:35:08.233Z,24
2022-10-24T00:36:14.302Z,24
2022-10-24T00:37:20.468Z,23.5
2022-10-24T00:38:26.662Z,24
2022-10-24T00:40:39.037Z,24
2022-10-24T00:41:44.246Z,24
2022-10-24T00:42:49.437Z,24
2022-10-24T00:43:55.613Z,24
2022-10-24T00:45:01.802Z,24
2022-10-24T00:46:07.961Z,24
2022-10-24T00:47:14.153Z,24
2022-10-24T00:48:20.330Z,23.5
2022-10-24T00:49:26.535Z,24
2022-10-24T00:50:32.690Z,24
2022-10-24T00:51:37.893Z,24
2022-10-24T00:52:44.081Z,24
2022-10-24T00:53:50.271Z,24
2022-10-24T00:54:56.431Z,24
2022-10-24T00:56:02.632Z,24
2022-10-24T00:57:08.792Z,24
2022-10-24T00:58:14.988Z,24
2022-10-24T00:59:21.157Z,23.5
2022-10-24T01:00:27.314Z,24
2022-10-24T01:01:33.512Z,23.5
2022-10-24T01:02:39.694Z,24
2022-10-24T01:03:45.871Z,24
2022-10-24T01:04:51.099Z,24
2022-10-24T01:05:56.309Z,24
2022-10-24T01:07:01.459Z,24
2022-10-24T01:08:06.667Z,24
2022-10-24T01:09:12.914Z,24
2022-10-24T01:10:19.089Z,24
2022-10-24T01:11:25.277Z,24
2022-10-24T01:12:31.443Z,23.5
2022-10-24T01:13:37.612Z,24
2022-10-24T01:14:43.794Z,24
2022-10-24T01:15:49.975Z,24
2022-10-24T01:16:56.169Z,24
2022-10-24T01:18:02.353Z,23.5
2022-10-24T01:19:08.547Z,24
2022-10-24T01:20:14.731Z,24
2022-10-24T01:21:20.943Z,24
2022-10-24T01:22:26.147Z,24
2022-10-24T01:23:32.319Z,24
2022-10-24T01:24:38.541Z,23.5
2022-10-24T01:25:44.708Z,24
2022-10-24T01:26:50.902Z,24
2022-10-24T01:27:57.081Z,24
2022-10-24T01:29:03.273Z,24
2022-10-24T01:30:08.495Z,24
2022-10-24T01:31:13.687Z,23.5
2022-10-24T01:32:19.897Z,24
2022-10-24T01:33:26.110Z,24
2022-10-24T01:34:32.297Z,24
2022-10-24T01:35:38.502Z,24
2022-10-24T01:36:44.664Z,23.5
2022-10-24T01:37:50.906Z,24
2022-10-24T01:38:57.037Z,24
2022-10-24T01:40:03.235Z,24
2022-10-24T01:41:09.435Z,24
2022-10-24T01:42:15.639Z,24
2022-10-24T01:43:21.820Z,24
2022-10-24T01:44:28.010Z,24
2022-10-24T01:45:33.209Z,24
2022-10-24T01:46:39.392Z,24
2022-10-24T01:47:45.590Z,24
2022-10-24T01:48:51.791Z,24
2022-10-24T01:49:57.969Z,24
2022-10-24T01:51:04.179Z,24
2022-10-24T01:52:10.360Z,24
2022-10-24T01:53:15.590Z,24
2022-10-24T01:54:20.783Z,24
2022-10-24T01:55:26.012Z,24
2022-10-24T01:56:31.217Z,23.5
2022-10-24T01:57:37.414Z,23.5
2022-10-24T01:58:43.593Z,24
2022-10-24T01:59:49.785Z,24
2022-10-24T02:00:56.050Z,24
2022-10-24T02:02:02.170Z,24
2022-10-24T02:04:14.576Z,24
2022-10-24T02:05:20.755Z,24
2022-10-24T02:06:26.936Z,24
2022-10-24T02:07:33.157Z,23.5
2022-10-24T02:08:39.335Z,24
2022-10-24T02:09:45.523Z,24
2022-10-24T02:10:50.732Z,24
2022-10-24T02:11:56.975Z,24
2022-10-24T02:13:03.116Z,24
2022-10-24T02:15:15.500Z,24
2022-10-24T02:16:20.722Z,23.5
2022-10-24T02:17:25.942Z,24
2022-10-24T02:18:31.136Z,24
2022-10-24T02:19:36.347Z,24
2022-10-24T02:20:42.535Z,24
2022-10-24T02:21:48.742Z,24
2022-10-24T02:24:01.160Z,24
2022-10-24T02:25:07.328Z,24
2022-10-24T02:26:13.498Z,24
2022-10-24T02:27:19.699Z,23.5
2022-10-24T02:28:25.908Z,24
2022-10-24T02:29:32.076Z,23.5
2022-10-24T02:30:38.274Z,24
2022-10-24T02:31:44.516Z,24
2022-10-24T02:32:50.713Z,23.5
2022-10-24T02:33:55.922Z,23.5
2022-10-24T02:35:02.083Z,23.5
2022-10-24T02:36:08.266Z,24
2022-10-24T02:37:14.473Z,24
2022-10-24T02:38:20.731Z,24
2022-10-24T02:39:26.876Z,24
2022-10-24T02:40:33.070Z,24
2022-10-24T02:41:39.257Z,24
2022-10-24T02:42:44.465Z,24
2022-10-24T02:43:49.690Z,23.5
2022-10-24T02:44:55.870Z,24
2022-10-24T02:46:02.172Z,23.5
2022-10-24T02:47:08.291Z,24
2022-10-24T02:48:14.458Z,24
2022-10-24T02:49:20.715Z,24
2022-10-24T02:50:26.855Z,24
2022-10-24T02:51:33.057Z,24
2022-10-24T02:52:39.248Z,24
2022-10-24T02:53:45.431Z,23.5
2022-10-24T02:54:51.655Z,24
2022-10-24T02:55:57.899Z,24
2022-10-24T02:57:04.016Z,24
2022-10-24T02:58:09.234Z,24
2022-10-24T02:59:15.419Z,24
2022-10-24T03:00:21.624Z,24
2022-10-24T03:01:27.808Z,24
2022-10-24T03:02:34.026Z,24
2022-10-24T03:03:40.228Z,24
2022-10-24T03:04:46.426Z,23.5
2022-10-24T03:05:51.668Z,24
2022-10-24T03:06:56.844Z,24
2022-10-24T03:08:02.065Z,24
2022-10-24T03:09:07.286Z,24
2022-10-24T03:10:13.486Z,24
2022-10-24T03:11:19.722Z,24
2022-10-24T03:12:25.879Z,24
2022-10-24T03:13:32.072Z,24
2022-10-24T03:14:38.257Z,24
2022-10-24T03:15:44.479Z,24
2022-10-24T03:16:50.655Z,23.5
2022-10-24T03:17:56.862Z,24
2022-10-24T03:19:03.056Z,23.5
2022-10-24T03:20:09.265Z,24
2022-10-24T03:21:15.518Z,24
2022-10-24T03:22:21.649Z,23.5
2022-10-24T03:23:26.864Z,24
2022-10-24T03:24:33.068Z,23.5
2022-10-24T03:25:39.217Z,24
2022-10-24T03:26:45.414Z,24
2022-10-24T03:27:51.621Z,24
2022-10-24T03:28:57.796Z,24
2022-10-24T03:30:03.989Z,24
2022-10-24T03:31:09.202Z,24
2022-10-24T03:32:14.438Z,24
2022-10-24T03:33:19.628Z,23.5
2022-10-24T03:34:24.830Z,24
2022-10-24T03:35:31.045Z,24
2022-10-24T03:36:37.217Z,23.5
2022-10-24T03:37:43.425Z,24
2022-10-24T03:38:49.626Z,24
2022-10-24T03:39:55.809Z,24
2022-10-24T03:41:02.031Z,24
2022-10-24T03:42:08.282Z,24
2022-10-24T03:43:14.419Z,24
2022-10-24T03:44:20.649Z,23.5
2022-10-24T03:45:26.798Z,23.5
2022-10-24T03:47:39.206Z,24
2022-10-24T03:48:44.396Z,23.5
2022-10-24T03:49:50.615Z,24
2022-10-24T03:50:56.817Z,24
2022-10-24T03:52:03.022Z,24
2022-10-24T03:53:09.201Z,24
2022-10-24T03:54:15.415Z,24
2022-10-24T03:55:21.608Z,24
2022-10-24T03:56:27.802Z,24
2022-10-24T03:57:33.023Z,24
2022-10-24T03:58:38.244Z,24
2022-10-24T03:59:44.483Z,23.5
2022-10-24T04:00:49.660Z,24
2022-10-24T04:01:54.886Z,24
2022-10-24T04:03:01.072Z,24
2022-10-24T04:04:07.307Z,23.5
2022-10-24T04:05:13.473Z,24
2022-10-24T04:06:19.704Z,24
2022-10-24T04:07:25.876Z,23.5
2022-10-24T04:08:32.079Z,24
2022-10-24T04:09:38.303Z,24
2022-10-24T04:10:44.489Z,24
2022-10-24T04:11:50.689Z,23.5
2022-10-24T04:12:56.904Z,24
2022-10-24T04:14:03.120Z,24
2022-10-24T04:15:09.315Z,24
2022-10-24T04:16:14.520Z,24
2022-10-24T04:17:20.718Z,24
2022-10-24T04:18:26.940Z,24
2022-10-24T04:19:33.130Z,24
2022-10-24T04:20:39.322Z,24
2022-10-24T04:21:45.545Z,24
2022-10-24T04:22:51.726Z,24
2022-10-24T04:23:56.956Z,24
2022-10-24T04:25:02.173Z,24
2022-10-24T04:26:07.399Z,24
2022-10-24T04:27:12.609Z,23.5
2022-10-24T04:28:18.846Z,24
2022-10-24T04:29:25.013Z,23.5
2022-10-24T04:30:31.220Z,24
2022-10-24T04:31:37.438Z,24
2022-10-24T04:32:42.662Z,23.5
2022-10-24T04:33:48.879Z,24
2022-10-24T04:34:55.063Z,24
2022-10-24T04:36:01.276Z,24
2022-10-24T04:37:07.480Z,23.5
2022-10-24T04:38:13.688Z,24
2022-10-24T04:39:19.902Z,24
2022-10-24T04:40:26.106Z,23.5
2022-10-24T04:41:32.320Z,24
2022-10-24T04:42:38.522Z,24
2022-10-24T04:43:44.733Z,24
2022-10-24T04:44:50.962Z,24
2022-10-24T04:45:57.150Z,24
2022-10-24T04:47:02.372Z,24
2022-10-24T04:48:08.600Z,24
2022-10-24T04:49:13.833Z,23.5
2022-10-24T04:50:19.063Z,24
2022-10-24T04:51:24.288Z,24
2022-10-24T04:52:30.481Z,24
2022-10-24T04:53:35.770Z,24
2022-10-24T04:54:41.914Z,24
2022-10-24T04:55:48.113Z,24
2022-10-24T04:56:54.322Z,23.5
2022-10-24T04:58:00.566Z,23.5
2022-10-24T04:59:06.756Z,24
2022-10-24T05:00:12.953Z,24
2022-10-24T05:01:19.191Z,24
2022-10-24T05:02:25.378Z,24
2022-10-24T05:03:31.582Z,24
2022-10-24T05:04:37.790Z,24
2022-10-24T05:05:43.993Z,24
2022-10-24T05:06:50.203Z,23.5
2022-10-24T05:07:55.416Z,24
2022-10-24T05:09:01.642Z,24
2022-10-24T05:10:07.912Z,24
2022-10-24T05:11:14.077Z,24
2022-10-24T05:12:20.273Z,24
2022-10-24T05:13:26.488Z,24
2022-10-24T05:14:32.713Z,24
2022-10-24T05:15:37.919Z,24
2022-10-24T05:16:44.151Z,24
2022-10-24T05:17:50.355Z,24
2022-10-24T05:18:56.581Z,24
2022-10-24T05:20:01.823Z,24
2022-10-24T05:21:08.002Z,24
2022-10-24T05:22:14.215Z,24
2022-10-24T05:23:20.474Z,24
2022-10-24T05:24:26.643Z,24
2022-10-24T05:25:32.869Z,24
2022-10-24T05:26:39.085Z,24
2022-10-24T05:27:45.285Z,24
2022-10-24T05:28:51.506Z,24
2022-10-24T05:29:57.713Z,23.5
2022-10-24T05:31:03.918Z,24
2022-10-24T05:32:10.147Z,24
2022-10-24T05:33:16.363Z,24
2022-10-24T05:34:22.610Z,24
2022-10-24T05:35:28.783Z,24
2022-10-24T05:36:34.083Z,23.5
2022-10-24T05:37:40.212Z,23.5
2022-10-24T05:38:46.437Z,24
2022-10-24T05:39:51.721Z,24
2022-10-24T05:40:56.867Z,24
2022-10-24T05:42:03.096Z,24
2022-10-24T05:43:09.295Z,24
2022-10-24T05:44:15.560Z,24
2022-10-24T05:45:21.712Z,23.5
2022-10-24T05:46:27.914Z,23.5
2022-10-24T05:47:34.164Z,24
2022-10-24T05:48:40.378Z,23.5
2022-10-24T05:49:46.571Z,24
2022-10-24T05:50:52.794Z,24
2022-10-24T05:51:58.993Z,24
2022-10-24T05:53:05.203Z,24
2022-10-24T05:54:11.418Z,24
2022-10-24T05:55:17.637Z,24
2022-10-24T05:56:23.826Z,24
2022-10-24T05:57:29.066Z,24
2022-10-24T05:58:35.292Z,24
2022-10-24T05:59:41.494Z,24
2022-10-24T06:00:47.704Z,24
2022-10-24T06:01:53.910Z,24
2022-10-24T06:03:00.114Z,24
2022-10-24T06:04:06.343Z,24
2022-10-24T06:05:12.570Z,24.5
2022-10-24T06:06:18.783Z,24
2022-10-24T06:07:24.993Z,24
2022-10-24T06:08:31.188Z,24.5
2022-10-24T06:09:36.432Z,24.5
2022-10-24T06:10:41.641Z,24.5
2022-10-24T06:11:47.864Z,24.5
2022-10-24T06:12:54.088Z,24.5
2022-10-24T06:14:00.271Z,24
2022-10-24T06:15:06.471Z,24.5
2022-10-24T06:16:12.682Z,24
2022-10-24T06:17:18.897Z,24
2022-10-24T06:18:25.127Z,24
2022-10-24T06:19:31.322Z,24.5
2022-10-24T06:20:37.524Z,24.5
2022-10-24T06:21:43.750Z,24.5
2022-10-24T06:22:49.980Z,23.5
2022-10-24T06:23:56.164Z,23.5
2022-10-24T06:25:01.414Z,24.5
2022-10-24T06:26:07.666Z,24.5
2022-10-24T06:27:13.795Z,24.5
2022-10-24T06:28:20.023Z,24.5
2022-10-24T06:29:26.222Z,24.5
2022-10-24T06:30:32.436Z,24.5
2022-10-24T06:31:38.658Z,24.5
2022-10-24T06:32:44.867Z,24.5
2022-10-24T06:33:51.088Z,24.5
2022-10-24T06:34:57.274Z,24.5
2022-10-24T06:36:03.492Z,24.5
2022-10-24T06:37:09.707Z,24.5
2022-10-24T06:38:15.938Z,24.5
2022-10-24T06:39:21.149Z,24.5
2022-10-24T06:40:27.396Z,24.5
2022-10-24T06:41:33.554Z,24.5
2022-10-24T06:42:39.856Z,24.5
2022-10-24T06:43:45.984Z,24.5
2022-10-24T06:44:52.198Z,24.5
2022-10-24T06:45:58.524Z,24.5
2022-10-24T06:47:04.732Z,24.5
2022-10-24T06:48:10.921Z,24.5
2022-10-24T06:49:17.180Z,24.5
2022-10-24T06:50:23.250Z,24.5
2022-10-24T06:51:29.435Z,24.5
2022-10-24T06:52:35.649Z,24.5
2022-10-24T06:53:40.910Z,24.5
2022-10-24T06:54:47.084Z,24.5
2022-10-24T06:55:53.312Z,24.5
2022-10-24T06:56:59.516Z,24
2022-10-24T06:58:05.749Z,24.5
2022-10-24T06:59:11.926Z,24.5
2022-10-24T07:00:18.137Z,24.5
2022-10-24T07:01:24.457Z,24.5
2022-10-24T07:02:30.537Z,24.5
2022-10-24T07:03:36.784Z,24.5
2022-10-24T07:04:42.953Z,24.5
2022-10-24T07:05:49.168Z,24.5
2022-10-24T07:06:55.370Z,24.5
2022-10-24T07:08:00.648Z,24
2022-10-24T07:09:06.849Z,24.5
2022-10-24T07:10:13.044Z,24.5
2022-10-24T07:11:19.282Z,24.5
2022-10-24T07:12:25.437Z,24.5
2022-10-24T07:13:31.673Z,24.5
2022-10-24T07:14:37.906Z,24.5
2022-10-24T07:15:44.132Z,24.5
2022-10-24T07:16:50.328Z,24.5
2022-10-24T07:17:56.526Z,24.5
2022-10-24T07:19:02.711Z,25
2022-10-24T07:20:08.946Z,24.5
2022-10-24T07:21:15.136Z,24.5
2022-10-24T07:22:20.386Z,24.5
2022-10-24T07:23:26.706Z,25
2022-10-24T07:24:32.791Z,25
2022-10-24T07:25:39.103Z,24.5
2022-10-24T07:26:45.161Z,25
2022-10-24T07:27:51.383Z,24.5
2022-10-24T07:28:57.570Z,24.5
2022-10-24T07:30:03.769Z,24.5
2022-10-24T07:31:09.982Z,25
2022-10-24T07:32:16.197Z,25
2022-10-24T07:33:22.415Z,24.5
2022-10-24T07:34:28.604Z,25
2022-10-24T07:35:34.804Z,25
2022-10-24T07:36:40.050Z,25
2022-10-24T07:37:46.239Z,24.5
2022-10-24T07:38:52.434Z,25
2022-10-24T07:39:58.659Z,25
2022-10-24T07:41:04.861Z,25
2022-10-24T07:42:11.057Z,24.5
2022-10-24T07:43:17.281Z,24.5
2022-10-24T07:44:23.478Z,24.5
2022-10-24T07:45:29.681Z,24.5
2022-10-24T07:46:35.884Z,24.5
2022-10-24T07:47:42.095Z,25
2022-10-24T07:48:48.312Z,24.5
2022-10-24T07:49:54.521Z,25
2022-10-24T07:50:59.726Z,24.5
2022-10-24T07:52:05.916Z,25
2022-10-24T07:53:12.135Z,24.5
2022-10-24T07:54:18.441Z,24.5
2022-10-24T07:55:24.582Z,24.5
2022-10-24T07:56:30.949Z,25
2022-10-24T07:57:36.988Z,25
2022-10-24T07:58:43.194Z,24.5
2022-10-24T07:59:49.399Z,25
2022-10-24T08:00:55.590Z,25
2022-10-24T08:02:01.820Z,24.5
2022-10-24T08:03:08.003Z,24.5
2022-10-24T08:04:14.226Z,24.5
2022-10-24T08:05:19.447Z,24.5
2022-10-24T08:06:25.642Z,25
2022-10-24T08:07:31.874Z,24.5
2022-10-24T08:08:38.057Z,25
2022-10-24T08:09:44.289Z,25
2022-10-24T08:10:50.493Z,24.5
2022-10-24T08:11:56.730Z,24.5
2022-10-24T08:13:02.932Z,25
2022-10-24T08:14:08.120Z,25
2022-10-24T08:15:14.337Z,24.5
2022-10-24T08:16:20.596Z,25
2022-10-24T08:17:26.754Z,25
2022-10-24T08:18:32.971Z,25
2022-10-24T08:19:39.161Z,25
2022-10-24T08:20:45.358Z,25
2022-10-24T08:21:51.568Z,25
2022-10-24T08:22:57.784Z,25
2022-10-24T08:24:04.019Z,24.5
2022-10-24T08:25:10.186Z,24.5
2022-10-24T08:26:16.424Z,25
2022-10-24T08:27:22.600Z,25
2022-10-24T08:28:27.841Z,24.5
2022-10-24T08:29:34.057Z,25
2022-10-24T08:30:40.239Z,24.5
2022-10-24T08:31:46.526Z,25
2022-10-24T08:32:52.738Z,25
2022-10-24T08:33:58.866Z,25
2022-10-24T08:35:05.065Z,25
2022-10-24T08:36:11.275Z,25
2022-10-24T08:37:17.472Z,25
2022-10-24T08:38:23.675Z,25
2022-10-24T08:39:29.883Z,25
2022-10-24T08:40:36.099Z,25
2022-10-24T08:41:42.419Z,25
2022-10-24T08:42:47.601Z,25
2022-10-24T08:43:53.735Z,25
2022-10-24T08:44:59.916Z,25
2022-10-24T08:46:06.134Z,25
2022-10-24T08:47:12.340Z,25
2022-10-24T08:48:18.550Z,25
2022-10-24T08:49:24.765Z,25
2022-10-24T08:50:30.930Z,25
2022-10-24T08:51:37.154Z,25
2022-10-24T08:52:43.350Z,25
2022-10-24T08:53:49.557Z,25
2022-10-24T08:54:55.735Z,25
2022-10-24T08:56:01.935Z,25.5
2022-10-24T08:57:07.155Z,25.5
2022-10-24T08:58:13.364Z,25
2022-10-24T08:59:19.567Z,25
2022-10-24T09:00:25.759Z,25.5
2022-10-24T09:01:31.970Z,25.5
2022-10-24T09:02:38.164Z,25.5
2022-10-24T09:03:44.374Z,25.5
2022-10-24T09:04:50.586Z,25.5
2022-10-24T09:05:56.792Z,25.5
2022-10-24T09:07:02.985Z,25.5
2022-10-24T09:08:09.184Z,25.5
2022-10-24T09:09:15.404Z,25.5
2022-10-24T09:10:21.612Z,25.5
2022-10-24T09:11:26.814Z,25.5
2022-10-24T09:12:33.031Z,25.5
2022-10-24T09:13:39.227Z,25.5
2022-10-24T09:14:45.525Z,25.5
2022-10-24T09:15:51.650Z,25.5
2022-10-24T09:16:57.824Z,25.5
2022-10-24T09:18:04.036Z,25.5
2022-10-24T09:19:10.240Z,25.5
2022-10-24T09:20:16.424Z,25.5
2022-10-24T09:21:22.659Z,25.5
2022-10-24T09:22:28.831Z,25.5
2022-10-24T09:23:35.034Z,25.5
2022-10-24T09:25:47.426Z,25
2022-10-24T09:26:52.637Z,25.5
2022-10-24T09:27:58.843Z,25.5
2022-10-24T09:29:05.021Z,25.5
2022-10-24T09:30:11.272Z,25.5
2022-10-24T09:31:17.493Z,26
2022-10-24T09:32:23.645Z,25.5
2022-10-24T09:33:29.831Z,26
2022-10-24T09:34:36.049Z,26
2022-10-24T09:35:42.242Z,26
2022-10-24T09:36:48.440Z,26
2022-10-24T09:37:54.659Z,26
2022-10-24T09:39:00.848Z,26
2022-10-24T09:40:07.052Z,26
2022-10-24T09:41:12.244Z,25.5
2022-10-24T09:42:18.447Z,25.5
2022-10-24T09:43:24.657Z,26
2022-10-24T09:44:30.858Z,26
2022-10-24T09:45:37.043Z,26
2022-10-24T09:46:43.251Z,26
2022-10-24T09:47:49.443Z,26
2022-10-24T09:48:55.628Z,26
2022-10-24T09:50:01.846Z,25.5
2022-10-24T09:51:08.023Z,25.5
2022-10-24T09:52:14.232Z,26
2022-10-24T09:53:20.421Z,26
2022-10-24T09:54:26.624Z,26
2022-10-24T09:55:31.843Z,26
2022-10-24T09:56:38.043Z,26
2022-10-24T09:57:44.221Z,26.5
2022-10-24T09:58:50.416Z,26
2022-10-24T09:59:56.633Z,26.5
2022-10-24T10:01:02.850Z,26.5
2022-10-24T10:02:09.043Z,26.5
2022-10-24T10:03:15.251Z,26.5
2022-10-24T10:04:21.456Z,26
2022-10-24T10:05:27.658Z,26.5
2022-10-24T10:06:33.866Z,26.5
2022-10-24T10:07:40.073Z,26.5
2022-10-24T10:08:46.274Z,26
2022-10-24T10:09:51.487Z,26.5
2022-10-24T10:10:57.686Z,26.5
2022-10-24T10:12:03.891Z,26.5
2022-10-24T10:13:10.087Z,26.5
2022-10-24T10:14:16.295Z,26.5
2022-10-24T10:15:22.494Z,26.5
2022-10-24T10:16:28.693Z,26.5
2022-10-24T10:17:34.892Z,26.5
2022-10-24T10:18:41.093Z,27
2022-10-24T10:19:47.301Z,26.5
2022-10-24T10:20:53.504Z,26.5
2022-10-24T10:21:59.702Z,27
2022-10-24T10:23:05.896Z,26.5
2022-10-24T10:24:11.124Z,27
2022-10-24T10:25:17.324Z,26.5
2022-10-24T10:26:23.520Z,27
2022-10-24T10:27:29.703Z,27
2022-10-24T10:28:35.903Z,27
2022-10-24T10:29:42.103Z,27
2022-10-24T10:30:48.295Z,27
2022-10-24T10:31:54.465Z,27
2022-10-24T10:33:00.685Z,27
2022-10-24T10:34:06.885Z,27
2022-10-24T10:35:13.060Z,27
2022-10-24T10:36:19.259Z,27
2022-10-24T10:37:25.446Z,27.5
2022-10-24T10:38:30.643Z,26.5
2022-10-24T10:39:36.846Z,27.5
2022-10-24T10:40:43.012Z,27.5
2022-10-24T10:41:49.191Z,27.5
2022-10-24T10:42:55.381Z,27.5
2022-10-24T10:44:01.562Z,27.5
2022-10-24T10:45:07.742Z,27.5
2022-10-24T10:46:13.942Z,27.5
2022-10-24T10:47:20.115Z,27.5
2022-10-24T10:48:26.346Z,27.5
2022-10-24T10:49:32.462Z,27.5
2022-10-24T10:50:38.638Z,27.5
2022-10-24T10:51:44.799Z,27.5
2022-10-24T10:52:49.992Z,27.5
2022-10-24T10:53:56.171Z,27.5
2022-10-24T10:55:02.338Z,27.5
2022-10-24T10:56:08.540Z,27.5
2022-10-24T10:57:14.671Z,27
2022-10-24T10:58:20.853Z,27.5
2022-10-24T10:59:27.006Z,27
2022-10-24T11:00:33.163Z,27.5
2022-10-24T11:01:39.350Z,27.5
2022-10-24T11:02:45.509Z,27.5
2022-10-24T11:03:51.667Z,27.5
2022-10-24T11:04:57.829Z,27.5
2022-10-24T11:06:04.029Z,27
2022-10-24T11:07:09.210Z,27.5
2022-10-24T11:08:15.323Z,27.5
2022-10-24T11:09:21.483Z,27
2022-10-24T11:10:27.654Z,27.5
2022-10-24T11:11:33.814Z,27.5
2022-10-24T11:12:39.968Z,27.5
2022-10-24T11:13:46.119Z,27.5
2022-10-24T11:14:52.327Z,27.5
2022-10-24T11:15:58.458Z,27.5
2022-10-24T11:17:04.616Z,27.5
2022-10-24T11:18:10.778Z,27.5
2022-10-24T11:19:16.929Z,27
2022-10-24T11:20:23.103Z,27.5
2022-10-24T11:21:28.272Z,27.5
2022-10-24T11:22:34.419Z,27.5
2022-10-24T11:23:40.589Z,27.5
2022-10-24T11:24:46.731Z,27.5
2022-10-24T11:25:52.870Z,27.5
2022-10-24T11:26:59.020Z,27.5
2022-10-24T11:28:05.161Z,27.5
2022-10-24T11:29:11.303Z,27.5
2022-10-24T11:30:17.443Z,27.5
2022-10-24T11:31:23.609Z,27.5
2022-10-24T11:32:29.749Z,27.5
2022-10-24T11:33:35.898Z,27.5
2022-10-24T11:34:42.059Z,27.5
2022-10-24T11:35:47.214Z,27
2022-10-24T11:36:53.356Z,27.5
2022-10-24T11:37:59.480Z,27
2022-10-24T11:39:05.639Z,27.5
2022-10-24T11:40:11.789Z,27.5
2022-10-24T11:41:17.923Z,27.5
2022-10-24T11:42:24.055Z,27.5
2022-10-24T11:43:30.219Z,27.5
2022-10-24T11:44:36.345Z,27
2022-10-24T11:45:42.478Z,27.5
2022-10-24T11:46:48.621Z,27
2022-10-24T11:47:54.759Z,27.5
2022-10-24T11:49:00.932Z,27
2022-10-24T11:50:07.026Z,27.5
2022-10-24T11:51:13.173Z,27.5
2022-10-24T11:52:19.294Z,27.5
2022-10-24T11:53:25.427Z,27
2022-10-24T11:54:31.562Z,27
2022-10-24T11:55:37.709Z,27
2022-10-24T11:56:43.835Z,27.5
2022-10-24T11:57:49.954Z,27.5
2022-10-24T11:58:56.085Z,27.5
2022-10-24T12:00:02.287Z,27
2022-10-24T12:01:08.327Z,27
2022-10-24T12:02:14.449Z,27
2022-10-24T12:03:20.589Z,27.5
2022-10-24T12:04:26.707Z,27.5
2022-10-24T12:05:32.817Z,27.5
2022-10-24T12:06:38.950Z,27
2022-10-24T12:07:45.039Z,27.5
2022-10-24T12:08:51.164Z,26.5
2022-10-24T12:09:57.270Z,27
2022-10-24T12:11:03.369Z,27
2022-10-24T12:12:09.474Z,27
2022-10-24T12:13:15.597Z,27
2022-10-24T12:14:21.719Z,26.5
2022-10-24T12:15:27.800Z,27
2022-10-24T12:16:33.991Z,26.5
2022-10-24T12:17:39.191Z,27.5
2022-10-24T12:18:45.278Z,27
2022-10-24T12:19:51.391Z,27
2022-10-24T12:20:57.484Z,27
2022-10-24T12:22:03.573Z,26.5
2022-10-24T12:23:09.666Z,27
2022-10-24T12:24:15.763Z,27
2022-10-24T12:25:21.861Z,27
2022-10-24T12:26:27.975Z,26.5
2022-10-24T12:27:34.048Z,26.5
2022-10-24T12:28:40.131Z,27
2022-10-24T12:29:46.251Z,27
2022-10-24T12:30:52.325Z,27
2022-10-24T12:31:58.426Z,26.5
2022-10-24T12:33:04.516Z,26.5
2022-10-24T12:34:10.614Z,27
2022-10-24T12:35:16.701Z,27
2022-10-24T12:36:22.800Z,27
2022-10-24T12:37:28.890Z,27
2022-10-24T12:38:34.989Z,27
2022-10-24T12:39:41.053Z,27
2022-10-24T12:40:47.159Z,27
2022-10-24T12:41:53.246Z,27
2022-10-24T12:42:59.314Z,27
2022-10-24T12:44:05.412Z,27
2022-10-24T12:45:11.576Z,26.5
2022-10-24T12:46:17.801Z,27
2022-10-24T12:47:23.925Z,27
2022-10-24T12:48:30.085Z,27
2022-10-24T12:49:36.249Z,27
2022-10-24T12:50:42.454Z,27
2022-10-24T12:51:48.596Z,27
2022-10-24T12:52:54.770Z,27
2022-10-24T12:54:00.942Z,27
2022-10-24T12:55:07.113Z,27
2022-10-24T12:56:13.271Z,26.5
2022-10-24T12:57:19.467Z,27
2022-10-24T12:58:25.620Z,27
2022-10-24T12:59:31.953Z,27
2022-10-24T13:00:37.190Z,27
2022-10-24T13:01:43.286Z,27
2022-10-24T13:02:49.395Z,27
2022-10-24T13:03:55.471Z,27
2022-10-24T13:05:01.566Z,27
2022-10-24T13:06:07.660Z,27
2022-10-24T13:07:13.751Z,27
2022-10-24T13:08:19.830Z,27
2022-10-24T13:09:25.931Z,27
2022-10-24T13:10:32.028Z,27
2022-10-24T13:11:38.112Z,27
2022-10-24T13:12:44.203Z,27
2022-10-24T13:13:50.308Z,27
2022-10-24T13:14:56.389Z,27
2022-10-24T13:16:02.483Z,26.5
2022-10-24T13:17:08.573Z,26.5
2022-10-24T13:18:14.663Z,27
2022-10-24T13:19:20.753Z,27
2022-10-24T13:20:26.847Z,26.5
2022-10-24T13:21:32.933Z,27
2022-10-24T13:22:39.029Z,27
2022-10-24T13:23:45.106Z,26.5
2022-10-24T13:24:51.190Z,27
2022-10-24T13:25:57.307Z,27
2022-10-24T13:27:03.384Z,26.5
2022-10-24T13:28:09.563Z,27
2022-10-24T13:29:15.740Z,26.5
2022-10-24T13:30:21.909Z,27
2022-10-24T13:31:28.101Z,27
2022-10-24T13:32:34.246Z,27
2022-10-24T13:33:40.398Z,27
2022-10-24T13:34:46.567Z,27
2022-10-24T13:35:52.763Z,27
2022-10-24T13:36:58.904Z,26.5
2022-10-24T13:38:05.091Z,27
2022-10-24T13:39:11.253Z,26.5
2022-10-24T13:40:17.406Z,27
2022-10-24T13:41:23.584Z,27
2022-10-24T13:42:29.889Z,27
2022-10-24T13:43:35.137Z,26.5
2022-10-24T13:44:41.189Z,27
2022-10-24T13:45:47.276Z,26.5
2022-10-24T13:46:53.343Z,27
2022-10-24T13:47:59.414Z,27
2022-10-24T13:49:05.480Z,27
2022-10-24T13:50:11.546Z,27
2022-10-24T13:51:17.614Z,26.5
2022-10-24T13:52:23.672Z,26.5
2022-10-24T13:53:29.743Z,26.5
2022-10-24T13:54:35.804Z,26
2022-10-24T13:55:41.857Z,27
2022-10-24T13:56:47.923Z,26.5
2022-10-24T13:57:54.014Z,26.5
2022-10-24T13:59:00.053Z,27
2022-10-24T14:00:06.134Z,27
2022-10-24T14:01:12.188Z,26.5
2022-10-24T14:02:18.252Z,27
2022-10-24T14:03:24.311Z,27
2022-10-24T14:04:30.394Z,26
2022-10-24T14:05:36.463Z,27
2022-10-24T14:06:42.535Z,26
2022-10-24T14:07:48.636Z,26.5
2022-10-24T14:08:54.701Z,27
2022-10-24T14:10:00.793Z,26
2022-10-24T14:11:06.962Z,26.5
2022-10-24T14:12:13.130Z,26.5
2022-10-24T14:13:19.314Z,26.5
2022-10-24T14:14:25.500Z,27
2022-10-24T14:15:31.673Z,27
2022-10-24T14:16:37.836Z,27
2022-10-24T14:17:44.041Z,26.5
2022-10-24T14:18:50.217Z,26.5
2022-10-24T14:19:56.420Z,27
2022-10-24T14:21:01.600Z,26.5
2022-10-24T14:22:07.799Z,26.5
2022-10-24T14:23:13.850Z,26
2022-10-24T14:24:19.983Z,26.5
2022-10-24T14:25:26.110Z,26.5
2022-10-24T14:26:32.224Z,27
2022-10-24T14:27:38.357Z,26.5
2022-10-24T14:28:44.472Z,26.5
2022-10-24T14:29:50.598Z,26.5
2022-10-24T14:30:56.732Z,26.5
2022-10-24T14:32:02.888Z,26.5
2022-10-24T14:33:08.970Z,26.5
2022-10-24T14:34:15.122Z,26.5
2022-10-24T14:35:21.251Z,26.5
2022-10-24T14:36:27.373Z,26.5
2022-10-24T14:37:33.494Z,26.5
2022-10-24T14:38:39.613Z,26.5
2022-10-24T14:39:45.769Z,26.5
2022-10-24T14:40:51.860Z,26.5
2022-10-24T14:41:57.991Z,26.5
2022-10-24T14:43:04.106Z,26.5
2022-10-24T14:44:10.237Z,26.5
2022-10-24T14:45:16.369Z,26.5
2022-10-24T14:46:22.487Z,26.5
2022-10-24T14:47:28.628Z,26.5
2022-10-24T14:48:34.837Z,26.5
2022-10-24T14:49:40.045Z,26.5
2022-10-24T14:50:45.199Z,26.5
2022-10-24T14:51:51.353Z,26.5
2022-10-24T14:52:57.473Z,26.5
2022-10-24T14:54:03.618Z,26.5
2022-10-24T14:55:09.773Z,27
2022-10-24T14:56:15.904Z,26.5
2022-10-24T14:57:22.049Z,26.5
2022-10-24T14:58:28.191Z,26.5
2022-10-24T14:59:34.322Z,26.5
2022-10-24T15:00:40.482Z,26.5
2022-10-24T15:01:46.632Z,26.5
2022-10-24T15:02:52.786Z,26
2022-10-24T15:03:58.948Z,26
2022-10-24T15:05:05.084Z,26.5
2022-10-24T15:06:10.272Z,26.5
2022-10-24T15:07:16.400Z,26
2022-10-24T15:08:22.582Z,26.5
2022-10-24T15:09:28.694Z,26.5
2022-10-24T15:10:34.858Z,26.5
2022-10-24T15:11:40.991Z,26.5
2022-10-24T15:12:46.170Z,26.5
2022-10-24T15:13:51.334Z,26.5
2022-10-24T15:14:57.463Z,26.5
2022-10-24T15:16:03.627Z,26.5
2022-10-24T15:17:09.754Z,26
2022-10-24T15:18:15.921Z,26.5
2022-10-24T15:19:22.056Z,26.5
2022-10-24T15:20:28.208Z,26
2022-10-24T15:21:34.383Z,26.5
2022-10-24T15:22:40.530Z,26.5