createdAt,value
2022-07-25T00:01:38.560Z,100107.63
2022-07-25T00:04:09.467Z,100111.72
2022-07-25T00:06:43.638Z,100126.84
2022-07-25T00:09:12.680Z,100129.72
2022-07-25T00:11:41.440Z,100118.44
2022-07-25T00:14:10.683Z,100119.50
2022-07-25T00:16:40.178Z,100126.28
2022-07-25T00:19:08.935Z,100135.69
2022-07-25T00:21:37.787Z,100123.09
2022-07-25T00:24:09.425Z,100139.69
2022-07-25T00:26:40.546Z,100131.63
2022-07-25T00:29:09.526Z,100140.88
2022-07-25T00:31:38.305Z,100135.63
2022-07-25T00:34:07.596Z,100141.91
2022-07-25T00:36:36.553Z,100149.66
2022-07-25T00:39:07.186Z,100145.91
2022-07-25T00:41:36.663Z,100155.78
2022-07-25T00:44:06.407Z,100148.81
2022-07-25T00:46:35.521Z,100143.09
2022-07-25T00:49:04.650Z,100145.09
2022-07-25T00:51:33.596Z,100133.25
2022-07-25T00:54:02.613Z,100136.41
2022-07-25T00:56:33.051Z,100132.56
2022-07-25T00:59:01.771Z,100140.47
2022-07-25T01:01:30.686Z,100140.13
2022-07-25T01:03:59.870Z,100137.78
2022-07-25T01:06:29.003Z,100140.28
2022-07-25T01:08:58.343Z,100127.03
2022-07-25T01:11:27.433Z,100126.00
2022-07-25T01:13:57.553Z,100134.47
2022-07-25T01:16:26.445Z,100127.38
2022-07-25T01:18:55.273Z,100128.00
2022-07-25T01:21:26.613Z,100121.88
2022-07-25T01:23:55.533Z,100111.53
2022-07-25T01:26:24.340Z,100133.63
2022-07-25T01:28:55.111Z,100131.38
2022-07-25T01:31:24.916Z,100127.34
2022-07-25T01:33:56.101Z,100123.03
2022-07-25T01:36:28.332Z,100111.06
2022-07-25T01:38:57.788Z,100129.44
2022-07-25T01:41:26.630Z,100125.19
2022-07-25T01:43:55.543Z,100034.16
2022-07-25T01:46:25.536Z,100129.72
2022-07-25T01:48:54.721Z,100125.28
2022-07-25T01:51:23.518Z,100133.03
2022-07-25T01:53:56.582Z,100139.91
2022-07-25T01:56:26.470Z,100128.25
2022-07-25T01:58:57.377Z,100130.28
2022-07-25T02:01:26.597Z,100085.22
2022-07-25T02:03:58.186Z,100134.34
2022-07-25T02:06:28.169Z,100130.06
2022-07-25T02:08:58.443Z,100121.72
2022-07-25T02:11:27.291Z,100115.59
2022-07-25T02:13:56.082Z,100142.78
2022-07-25T02:16:29.116Z,100136.22
2022-07-25T02:18:58.352Z,100138.69
2022-07-25T02:21:27.283Z,100120.66
2022-07-25T02:23:56.185Z,100136.16
2022-07-25T02:26:26.945Z,100134.72
2022-07-25T02:28:55.918Z,100125.09
2022-07-25T02:31:24.824Z,100134.56
2022-07-25T02:33:53.789Z,100136.25
2022-07-25T02:36:23.541Z,100143.63
2022-07-25T02:38:53.266Z,100133.84
2022-07-25T02:41:23.835Z,100145.34
2022-07-25T02:43:54.201Z,100140.13
2022-07-25T02:46:23.125Z,100138.69
2022-07-25T02:48:52.044Z,100145.84
2022-07-25T02:51:20.936Z,100150.41
2022-07-25T02:53:58.540Z,100128.44
2022-07-25T02:56:38.893Z,100136.91
2022-07-25T02:59:09.887Z,100141.25
2022-07-25T03:01:39.566Z,100164.44
2022-07-25T03:04:08.925Z,100169.41
2022-07-25T03:06:38.145Z,100097.22
2022-07-25T03:09:06.960Z,100144.56
2022-07-25T03:11:35.891Z,100141.63
2022-07-25T03:14:04.990Z,100161.69
2022-07-25T03:16:35.553Z,100162.47
2022-07-25T03:19:04.466Z,100155.00
2022-07-25T03:21:33.239Z,100150.19
2022-07-25T03:24:02.052Z,100150.53
2022-07-25T03:26:30.856Z,100150.94
2022-07-25T03:28:59.807Z,100132.78
2022-07-25T03:31:28.683Z,100139.78
2022-07-25T03:33:58.972Z,100151.91
2022-07-25T03:36:27.856Z,100145.88
2022-07-25T03:38:57.810Z,100156.16
2022-07-25T03:41:27.786Z,100144.97
2022-07-25T03:43:56.803Z,100141.97
2022-07-25T03:46:25.539Z,100152.31
2022-07-25T03:48:55.706Z,100155.75
2022-07-25T03:51:25.995Z,100158.44
2022-07-25T03:54:04.321Z,100134.75
2022-07-25T03:56:40.317Z,100158.00
2022-07-25T03:59:14.746Z,100162.25
2022-07-25T04:01:44.203Z,100164.31
2022-07-25T04:04:13.386Z,100174.69
2022-07-25T04:06:43.669Z,100178.84
2022-07-25T04:09:12.882Z,100178.84
2022-07-25T04:11:41.755Z,100108.84
2022-07-25T04:14:12.075Z,100173.06
2022-07-25T04:16:41.053Z,100131.38
2022-07-25T04:19:09.831Z,100181.78
2022-07-25T04:21:39.099Z,100157.34
2022-07-25T04:24:10.412Z,100170.78
2022-07-25T04:26:39.193Z,100172.34
2022-07-25T04:29:07.886Z,100150.81
2022-07-25T04:31:36.732Z,100172.22
2022-07-25T04:34:05.863Z,100178.25
2022-07-25T04:36:35.495Z,100174.66
2022-07-25T04:39:04.893Z,100178.97
2022-07-25T04:41:35.352Z,100172.66
2022-07-25T04:44:04.615Z,100173.56
2022-07-25T04:46:35.592Z,100177.78
2022-07-25T04:49:04.704Z,100163.13
2022-07-25T04:51:33.694Z,100168.19
2022-07-25T04:54:02.744Z,100183.66
2022-07-25T04:56:31.616Z,100183.91
2022-07-25T04:59:06.733Z,100195.00
2022-07-25T05:01:36.384Z,100180.72
2022-07-25T05:04:05.557Z,100180.53
2022-07-25T05:06:34.664Z,100126.75
2022-07-25T05:09:03.461Z,100190.41
2022-07-25T05:11:32.443Z,100188.66
2022-07-25T05:14:03.002Z,100176.59
2022-07-25T05:16:32.685Z,100192.31
2022-07-25T05:19:01.699Z,100187.34
2022-07-25T05:21:30.563Z,100183.69
2022-07-25T05:23:59.350Z,100195.59
2022-07-25T05:26:28.136Z,100185.69
2022-07-25T05:28:56.939Z,100191.88
2022-07-25T05:31:27.177Z,100198.38
2022-07-25T05:33:56.149Z,100190.41
2022-07-25T05:36:25.205Z,100170.53
2022-07-25T05:38:54.229Z,100190.75
2022-07-25T05:41:23.805Z,100190.16
2022-07-25T05:43:52.750Z,100184.44
2022-07-25T05:46:21.844Z,100188.19
2022-07-25T05:48:55.925Z,100136.16
2022-07-25T05:51:27.600Z,100187.34
2022-07-25T05:53:56.722Z,100186.19
2022-07-25T05:56:25.799Z,100173.44
2022-07-25T05:58:54.821Z,100178.22
2022-07-25T06:01:24.095Z,100173.44
2022-07-25T06:03:53.070Z,100175.09
2022-07-25T06:06:23.531Z,100170.78
2022-07-25T06:08:52.438Z,100171.44
2022-07-25T06:11:23.065Z,100172.41
2022-07-25T06:13:51.980Z,100165.63
2022-07-25T06:16:20.988Z,100173.97
2022-07-25T06:18:50.480Z,100159.00
2022-07-25T06:21:19.533Z,100151.22
2022-07-25T06:23:49.672Z,100154.81
2022-07-25T06:26:19.417Z,100173.50
2022-07-25T06:28:49.349Z,100172.44
2022-07-25T06:31:18.428Z,100162.75
2022-07-25T06:33:47.502Z,100167.34
2022-07-25T06:36:16.350Z,100172.41
2022-07-25T06:38:45.693Z,100174.41
2022-07-25T06:41:19.342Z,100125.19
2022-07-25T06:43:48.431Z,100073.25
2022-07-25T06:46:17.476Z,100063.94
2022-07-25T06:48:46.938Z,100153.72
2022-07-25T06:51:16.051Z,100148.28
2022-07-25T06:53:44.871Z,100157.88
2022-07-25T06:56:17.624Z,100157.06
2022-07-25T06:58:48.021Z,100158.63
2022-07-25T07:01:17.157Z,100150.25
2022-07-25T07:03:46.184Z,100135.03
2022-07-25T07:06:15.429Z,100163.09
2022-07-25T07:08:44.362Z,100169.41
2022-07-25T07:11:15.449Z,100161.06
2022-07-25T07:13:44.852Z,100161.44
2022-07-25T07:16:15.039Z,100156.78
2022-07-25T07:18:48.801Z,100155.88
2022-07-25T07:21:21.177Z,100159.81
2022-07-25T07:23:53.386Z,100160.53
2022-07-25T07:26:22.824Z,100152.88
2022-07-25T07:28:54.562Z,100159.59
2022-07-25T07:31:25.173Z,100121.06
2022-07-25T07:33:54.222Z,100159.41
2022-07-25T07:36:23.714Z,100154.47
2022-07-25T07:38:53.034Z,100139.81
2022-07-25T07:41:22.753Z,100158.56
2022-07-25T07:43:52.019Z,100153.63
2022-07-25T07:46:20.774Z,100153.44
2022-07-25T07:48:51.016Z,100145.91
2022-07-25T07:51:19.812Z,100154.31
2022-07-25T07:54:06.650Z,100155.50
2022-07-25T07:56:35.735Z,100132.81
2022-07-25T07:59:05.436Z,100149.44
2022-07-25T08:01:35.446Z,100151.06
2022-07-25T08:04:06.089Z,100156.03
2022-07-25T08:06:35.024Z,100153.59
2022-07-25T08:09:04.568Z,100135.72
2022-07-25T08:11:33.933Z,100081.91
2022-07-25T08:14:04.720Z,100146.06
2022-07-25T08:16:33.830Z,100146.91
2022-07-25T08:19:02.839Z,100152.09
2022-07-25T08:21:33.408Z,100167.94
2022-07-25T08:24:02.425Z,100161.88
2022-07-25T08:26:34.799Z,100149.16
2022-07-25T08:29:18.760Z,100160.47
2022-07-25T08:31:48.670Z,100160.66
2022-07-25T08:34:17.611Z,100152.72
2022-07-25T08:36:48.001Z,100168.28
2022-07-25T08:39:17.097Z,100169.44
2022-07-25T08:41:49.138Z,100154.53
2022-07-25T08:44:21.456Z,100125.91
2022-07-25T08:46:51.014Z,100164.41
2022-07-25T08:49:20.380Z,100162.41
2022-07-25T08:51:52.073Z,100164.50
2022-07-25T08:54:22.801Z,100165.16
2022-07-25T08:56:52.315Z,100157.31
2022-07-25T08:59:21.294Z,100148.63
2022-07-25T09:01:50.263Z,100168.91
2022-07-25T09:04:19.752Z,100163.56
2022-07-25T09:06:54.007Z,100157.34
2022-07-25T09:09:31.174Z,100157.84
2022-07-25T09:12:00.596Z,100173.59
2022-07-25T09:14:30.504Z,100167.34
2022-07-25T09:17:07.669Z,100156.59
2022-07-25T09:19:55.979Z,100153.16
2022-07-25T09:22:26.099Z,100150.66
2022-07-25T09:24:55.088Z,100153.50
2022-07-25T09:27:24.120Z,100129.38
2022-07-25T09:29:53.554Z,100152.91
2022-07-25T09:32:25.459Z,100146.38
2022-07-25T09:34:54.377Z,100146.94
2022-07-25T09:37:29.887Z,100138.91
2022-07-25T09:39:58.800Z,100148.78
2022-07-25T09:42:32.302Z,100152.34
2022-07-25T09:45:11.405Z,100138.38
2022-07-25T09:47:52.212Z,100150.38
2022-07-25T09:50:22.338Z,100080.78
2022-07-25T09:52:53.811Z,100148.63
2022-07-25T09:55:23.395Z,100155.31
2022-07-25T09:57:53.640Z,100147.53
2022-07-25T10:00:25.315Z,100156.66
2022-07-25T10:03:07.214Z,100143.88
2022-07-25T10:05:51.450Z,100122.91
2022-07-25T10:08:23.001Z,100136.53
2022-07-25T10:10:51.917Z,100109.69
2022-07-25T10:13:31.360Z,100147.97
2022-07-25T10:16:00.163Z,100126.31
2022-07-25T10:18:31.215Z,100135.88
2022-07-25T10:21:25.129Z,100145.28
2022-07-25T10:24:02.514Z,100138.47
2022-07-25T10:26:32.515Z,100123.19
2022-07-25T10:29:02.806Z,100142.13
2022-07-25T10:31:37.222Z,100136.16
2022-07-25T10:34:08.453Z,100143.34
2022-07-25T10:36:45.093Z,100141.81
2022-07-25T10:39:17.864Z,100134.19
2022-07-25T10:41:53.006Z,100124.06
2022-07-25T10:44:22.479Z,100130.09
2022-07-25T10:46:51.279Z,100123.16
2022-07-25T10:49:31.187Z,100138.19
2022-07-25T10:52:03.818Z,100125.97
2022-07-25T10:54:39.293Z,100134.78
2022-07-25T10:57:16.227Z,100106.56
2022-07-25T10:59:45.514Z,100138.69
2022-07-25T11:02:16.559Z,100142.69
2022-07-25T11:04:46.714Z,100142.88
2022-07-25T11:07:17.792Z,100141.97
2022-07-25T11:09:58.410Z,100139.47
2022-07-25T11:12:27.819Z,100129.06
2022-07-25T11:15:01.372Z,100125.72
2022-07-25T11:17:30.534Z,100126.59
2022-07-25T11:20:02.230Z,100122.44
2022-07-25T11:22:32.937Z,100120.28
2022-07-25T11:25:04.585Z,100122.38
2022-07-25T11:27:35.656Z,100131.13
2022-07-25T11:30:08.664Z,100126.56
2022-07-25T11:32:42.014Z,100126.03
2022-07-25T11:35:13.177Z,100130.00
2022-07-25T11:37:44.121Z,100126.78
2022-07-25T11:40:16.581Z,100125.28
2022-07-25T11:42:47.911Z,100061.13
2022-07-25T11:45:21.620Z,100114.31
2022-07-25T11:48:05.077Z,100110.19
2022-07-25T11:50:36.710Z,100104.47
2022-07-25T11:53:07.950Z,100092.69
2022-07-25T11:55:41.020Z,100090.47
2022-07-25T11:58:11.470Z,100078.00
2022-07-25T12:00:42.407Z,100099.44
2022-07-25T12:03:19.196Z,100091.84
2022-07-25T12:05:50.491Z,100101.84
2022-07-25T12:08:20.970Z,100093.13
2022-07-25T12:10:51.633Z,100095.75
2022-07-25T12:13:25.781Z,100100.38
2022-07-25T12:15:57.086Z,100092.22
2022-07-25T12:18:26.397Z,100097.44
2022-07-25T12:20:55.774Z,100097.00
2022-07-25T12:23:24.661Z,100098.34
2022-07-25T12:25:54.864Z,100093.47
2022-07-25T12:28:23.825Z,100085.16
2022-07-25T12:30:56.474Z,100092.97
2022-07-25T12:33:25.966Z,100091.47
2022-07-25T12:35:55.034Z,100080.88
2022-07-25T12:38:23.977Z,100083.50
2022-07-25T12:40:54.676Z,100089.22
2022-07-25T12:43:24.036Z,100078.69
2022-07-25T12:45:53.193Z,100090.03
2022-07-25T12:48:22.194Z,100073.72
2022-07-25T12:50:51.069Z,100087.25
2022-07-25T12:53:19.879Z,100081.47
2022-07-25T12:55:48.781Z,100076.41
2022-07-25T12:58:19.148Z,100044.13
2022-07-25T13:00:49.419Z,100064.50
2022-07-25T13:03:18.390Z,100070.78
2022-07-25T13:05:47.382Z,100074.44
2022-07-25T13:08:16.399Z,100072.59
2022-07-25T13:10:45.358Z,100054.03
2022-07-25T13:13:14.721Z,100059.06
2022-07-25T13:15:45.017Z,100054.06
2022-07-25T13:18:14.017Z,100051.88
2022-07-25T13:20:42.959Z,100045.75
2022-07-25T13:23:15.234Z,100017.34
2022-07-25T13:25:46.545Z,100048.38
2022-07-25T13:28:15.356Z,100049.19
2022-07-25T13:30:45.994Z,100055.22
2022-07-25T13:33:17.746Z,100049.03
2022-07-25T13:35:46.984Z,100053.13
2022-07-25T13:38:15.929Z,100035.25
2022-07-25T13:40:45.221Z,100041.94
2022-07-25T13:43:15.543Z,100034.94
2022-07-25T13:45:45.954Z,100041.47
2022-07-25T13:48:31.107Z,100045.16
2022-07-25T13:51:01.389Z,100047.72
2022-07-25T13:53:30.853Z,100054.94
2022-07-25T13:56:00.871Z,100058.09
2022-07-25T13:58:30.263Z,100049.31
2022-07-25T14:01:00.698Z,100030.78
2022-07-25T14:03:30.396Z,100035.88
2022-07-25T14:06:02.176Z,100026.72
2022-07-25T14:08:31.003Z,100031.81
2022-07-25T14:11:00.445Z,100029.75
2022-07-25T14:13:29.426Z,100033.50
2022-07-25T14:16:00.496Z,100027.44
2022-07-25T14:18:30.918Z,100029.69
2022-07-25T14:21:03.273Z,100029.41
2022-07-25T14:23:32.168Z,100029.44
2022-07-25T14:26:00.982Z,100015.63
2022-07-25T14:28:31.443Z,100028.13
2022-07-25T14:31:01.789Z,100022.97
2022-07-25T14:33:30.886Z,100014.19
2022-07-25T14:36:00.889Z,100012.22
2022-07-25T14:38:30.140Z,100014.56
2022-07-25T14:40:59.355Z,100004.63
2022-07-25T14:43:28.496Z,100008.59
2022-07-25T14:45:57.260Z,100006.03
2022-07-25T14:48:28.207Z,100017.66
2022-07-25T14:50:57.116Z,100014.94
2022-07-25T14:53:26.601Z,99988.50
2022-07-25T14:55:56.334Z,100009.22
2022-07-25T14:58:25.248Z,100020.66
2022-07-25T15:00:54.471Z,100011.44
2022-07-25T15:03:23.387Z,100017.13
2022-07-25T15:05:53.913Z,99959.22
2022-07-25T15:08:23.043Z,100024.72
2022-07-25T15:10:51.910Z,100031.06
2022-07-25T15:13:30.987Z,100011.25
2022-07-25T15:16:01.822Z,100030.97
2022-07-25T15:18:30.944Z,100036.06
2022-07-25T15:21:02.410Z,100024.75
2022-07-25T15:23:31.542Z,100031.41
2022-07-25T15:26:03.149Z,100033.84
2022-07-25T15:28:34.048Z,100027.53
2022-07-25T15:31:03.348Z,100023.53
2022-07-25T15:33:32.942Z,100036.13
2022-07-25T15:36:03.753Z,100002.69
2022-07-25T15:38:32.690Z,100029.78
2022-07-25T15:41:01.456Z,100028.66
2022-07-25T15:43:30.595Z,99997.94
2022-07-25T15:45:59.645Z,100023.94
2022-07-25T15:48:29.256Z,100027.81
2022-07-25T15:50:59.949Z,100018.66
2022-07-25T15:53:30.401Z,100028.41
2022-07-25T15:55:59.410Z,99964.19
2022-07-25T15:58:28.480Z,100030.97
2022-07-25T16:00:57.508Z,100025.97
2022-07-25T16:03:26.759Z,99956.56
2022-07-25T16:05:57.298Z,100020.00
2022-07-25T16:08:26.594Z,100023.56
2022-07-25T16:10:56.957Z,100037.06
2022-07-25T16:13:26.238Z,100038.28
2022-07-25T16:15:55.159Z,100035.25
2022-07-25T16:18:24.312Z,100034.34
2022-07-25T16:20:53.570Z,100037.38
2022-07-25T16:23:24.307Z,100042.34
2022-07-25T16:25:53.397Z,99992.78
2022-07-25T16:28:23.655Z,100038.97
2022-07-25T16:30:53.392Z,99982.19
2022-07-25T16:33:22.462Z,100023.81
2022-07-25T16:35:51.482Z,100036.47
2022-07-25T16:38:22.364Z,100035.63
2022-07-25T16:40:51.406Z,100040.38
2022-07-25T16:43:21.142Z,100004.31
2022-07-25T16:45:51.602Z,100032.72
2022-07-25T16:48:20.324Z,100039.22
2022-07-25T16:50:49.361Z,100033.31
2022-07-25T16:53:18.591Z,100036.84
2022-07-25T16:55:47.602Z,100043.41
2022-07-25T16:58:16.611Z,99971.94
2022-07-25T17:00:46.869Z,100044.19
2022-07-25T17:03:22.321Z,100053.56
2022-07-25T17:05:54.057Z,100037.31
2022-07-25T17:08:23.118Z,100055.94
2022-07-25T17:10:52.142Z,100049.16
2022-07-25T17:13:21.013Z,100011.97
2022-07-25T17:15:50.032Z,100052.47
2022-07-25T17:18:19.808Z,100045.69
2022-07-25T17:20:50.253Z,100051.50
2022-07-25T17:23:19.159Z,100042.00
2022-07-25T17:25:50.649Z,99979.94
2022-07-25T17:28:19.975Z,100052.22
2022-07-25T17:30:49.141Z,100056.81
2022-07-25T17:33:18.002Z,100054.72
2022-07-25T17:35:47.262Z,100042.56
2022-07-25T17:38:19.175Z,100038.91
2022-07-25T17:40:51.446Z,100050.22
2022-07-25T17:43:20.653Z,100062.41
2022-07-25T17:45:49.746Z,100056.16
2022-07-25T17:48:18.686Z,100061.19
2022-07-25T17:50:47.677Z,100052.84
2022-07-25T17:53:18.955Z,100075.03
2022-07-25T17:55:47.767Z,100067.06
2022-07-25T17:58:16.597Z,100071.25
2022-07-25T18:00:45.624Z,100074.19
2022-07-25T18:03:14.772Z,100054.09
2022-07-25T18:05:44.630Z,100076.09
2022-07-25T18:08:13.722Z,100054.09
2022-07-25T18:10:43.832Z,100077.78
2022-07-25T18:13:13.697Z,100005.56
2022-07-25T18:15:43.283Z,100073.16
2022-07-25T18:18:18.456Z,100090.56
2022-07-25T18:20:49.581Z,100084.25
2022-07-25T18:23:18.517Z,100082.56
2022-07-25T18:25:48.808Z,100093.03
2022-07-25T18:28:17.787Z,100083.41
2022-07-25T18:30:46.736Z,100094.31
2022-07-25T18:33:16.672Z,100093.44
2022-07-25T18:35:45.719Z,100093.47
2022-07-25T18:38:14.957Z,100086.75
2022-07-25T18:40:44.031Z,100094.69
2022-07-25T18:43:14.238Z,100092.59
2022-07-25T18:45:43.416Z,100102.03
2022-07-25T18:48:14.063Z,100088.00
2022-07-25T18:50:43.445Z,100088.41
2022-07-25T18:53:12.566Z,100098.00
2022-07-25T18:55:42.686Z,100080.44
2022-07-25T18:58:15.995Z,100090.47
2022-07-25T19:00:46.307Z,100095.91
2022-07-25T19:03:15.354Z,100100.91
2022-07-25T19:05:44.809Z,100100.22
2022-07-25T19:08:14.070Z,100081.16
2022-07-25T19:10:43.222Z,100102.53
2022-07-25T19:13:26.741Z,100099.25
2022-07-25T19:16:03.784Z,100098.63
2022-07-25T19:18:34.757Z,100110.53
2022-07-25T19:21:04.074Z,100092.16
2022-07-25T19:23:33.417Z,100090.47
2022-07-25T19:26:03.400Z,100098.00
2022-07-25T19:28:32.163Z,100084.00
2022-07-25T19:31:01.507Z,100084.66
2022-07-25T19:33:34.603Z,100068.75
2022-07-25T19:36:05.113Z,100086.34
2022-07-25T19:38:34.117Z,100095.53
2022-07-25T19:41:03.227Z,100098.47
2022-07-25T19:43:32.238Z,100076.06
2022-07-25T19:46:01.166Z,100091.56
2022-07-25T19:48:31.587Z,100074.63
2022-07-25T19:51:01.730Z,100092.63
2022-07-25T19:53:30.753Z,100098.47
2022-07-25T19:56:00.122Z,100075.44
2022-07-25T19:58:29.368Z,100102.22
2022-07-25T20:00:58.315Z,100101.38
2022-07-25T20:03:28.345Z,100094.72
2022-07-25T20:05:58.920Z,100094.06
2022-07-25T20:08:27.796Z,100094.28
2022-07-25T20:10:56.843Z,100098.88
2022-07-25T20:13:27.909Z,100101.38
2022-07-25T20:15:56.773Z,100101.09
2022-07-25T20:18:25.837Z,100101.78
2022-07-25T20:20:54.697Z,100090.63
2022-07-25T20:23:25.476Z,100086.88
2022-07-25T20:25:54.853Z,100073.72
2022-07-25T20:28:24.018Z,100100.91
2022-07-25T20:30:52.910Z,100087.91
2022-07-25T20:33:23.871Z,100100.13
2022-07-25T20:35:53.153Z,100086.72
2022-07-25T20:38:22.192Z,100094.63
2022-07-25T20:40:53.272Z,100111.78
2022-07-25T20:43:22.431Z,100100.00
2022-07-25T20:45:51.464Z,100105.22
2022-07-25T20:48:20.414Z,100103.47
2022-07-25T20:50:49.262Z,100078.41
2022-07-25T20:53:19.072Z,100115.50
2022-07-25T20:55:47.881Z,100112.34
2022-07-25T20:58:18.180Z,100112.94
2022-07-25T21:00:47.571Z,100115.22
2022-07-25T21:03:17.506Z,100119.66
2022-07-25T21:05:46.463Z,100103.78
2022-07-25T21:08:15.634Z,100113.91
2022-07-25T21:10:44.421Z,100110.91
2022-07-25T21:13:13.493Z,100109.78
2022-07-25T21:15:48.762Z,100103.09
2022-07-25T21:18:17.686Z,100112.06
2022-07-25T21:20:47.393Z,100093.63
2022-07-25T21:23:16.812Z,100095.22
2022-07-25T21:25:45.682Z,100018.00
2022-07-25T21:28:14.498Z,100096.88
2022-07-25T21:30:43.620Z,100079.91
2022-07-25T21:33:14.922Z,100089.78
2022-07-25T21:35:53.144Z,100093.88
2022-07-25T21:38:27.441Z,100085.50
2022-07-25T21:40:57.355Z,100085.50
2022-07-25T21:43:26.248Z,100087.84
2022-07-25T21:45:55.258Z,100092.00
2022-07-25T21:48:39.647Z,100053.38
2022-07-25T21:51:18.665Z,100091.66
2022-07-25T21:53:49.221Z,100093.03
2022-07-25T21:56:18.129Z,100009.06
2022-07-25T21:58:46.920Z,100083.56
2022-07-25T22:01:16.079Z,100088.84
2022-07-25T22:03:46.440Z,100079.56
2022-07-25T22:06:15.730Z,100087.25
2022-07-25T22:08:44.683Z,100095.31
2022-07-25T22:11:38.411Z,100081.44
2022-07-25T22:14:03.103Z,100075.06
2022-07-25T22:16:31.963Z,100090.88
2022-07-25T22:19:02.405Z,100086.19
2022-07-25T22:21:31.502Z,100095.41
2022-07-25T22:24:00.383Z,100096.19
2022-07-25T22:26:29.525Z,100087.31
2022-07-25T22:28:58.441Z,100074.09
2022-07-25T22:31:27.542Z,100082.88
2022-07-25T22:33:56.397Z,100082.59
2022-07-25T22:36:26.626Z,100087.88
2022-07-25T22:38:55.726Z,100086.06
2022-07-25T22:41:24.673Z,100087.75
2022-07-25T22:43:58.215Z,100079.03
2022-07-25T22:46:28.513Z,100053.56
2022-07-25T22:48:58.703Z,100090.91
2022-07-25T22:51:30.123Z,100069.72
2022-07-25T22:53:59.619Z,100081.75
2022-07-25T22:56:29.592Z,100085.09
2022-07-25T22:58:59.161Z,100080.75
2022-07-25T23:01:28.394Z,100074.66
2022-07-25T23:03:57.474Z,100080.75
2022-07-25T23:06:26.383Z,100084.47
2022-07-25T23:08:57.019Z,100087.19
2022-07-25T23:11:27.438Z,100075.94
2022-07-25T23:13:56.484Z,100085.09
2022-07-25T23:16:27.702Z,100083.59
2022-07-25T23:18:57.344Z,100080.16
2022-07-25T23:21:26.709Z,100083.34
2022-07-25T23:23:58.751Z,100073.06
2022-07-25T23:26:27.850Z,100071.47
2022-07-25T23:28:57.056Z,100058.56
2022-07-25T23:31:27.463Z,100074.78
2022-07-25T23:33:56.467Z,100068.38
2022-07-25T23:36:25.328Z,100068.44
2022-07-25T23:38:54.357Z,100073.50
2022-07-25T23:41:24.633Z,100061.31
2022-07-25T23:43:59.268Z,100050.91
2022-07-25T23:46:29.469Z,100054.63
2022-07-25T23:49:00.665Z,100061.72
2022-07-25T23:51:29.730Z,100055.72
2022-07-25T23:53:58.654Z,100055.72
2022-07-25T23:56:29.001Z,100055.97
2022-07-25T23:58:58.071Z,100046.72
