createdAt,value
2023-04-11T00:00:45.278Z,6.8
2023-04-11T00:13:45.317Z,6.7
2023-04-11T00:26:45.307Z,6.6
2023-04-11T00:39:45.291Z,6.4
2023-04-11T00:52:45.279Z,6.3
2023-04-11T01:05:45.307Z,6.4
2023-04-11T01:18:45.299Z,6.8
2023-04-11T01:31:45.315Z,6.7
2023-04-11T01:44:45.337Z,6.8
2023-04-11T01:57:45.349Z,7.1
2023-04-11T02:10:45.346Z,6.7
2023-04-11T02:23:45.370Z,6.6
2023-04-11T02:36:45.359Z,6.2
2023-04-11T02:49:45.351Z,6.3
2023-04-11T03:02:45.399Z,6.4
2023-04-11T03:15:45.407Z,6.2
2023-04-11T03:28:45.383Z,6.1
2023-04-11T03:41:45.426Z,6.3
2023-04-11T03:54:47.655Z,6.6
2023-04-11T04:07:45.416Z,6.7
2023-04-11T04:20:45.376Z,7.0
2023-04-11T04:34:45.402Z,8.7
2023-04-11T04:48:45.380Z,8.3
2023-04-11T05:02:45.482Z,7.7
2023-04-11T05:16:45.464Z,8.0
2023-04-11T05:30:45.492Z,8.1
2023-04-11T05:44:45.496Z,9.0
2023-04-11T05:58:45.568Z,9.5
2023-04-11T06:13:45.553Z,9.9
2023-04-11T06:32:45.662Z,10.4
2023-04-11T06:46:45.606Z,10.8
2023-04-11T07:00:45.605Z,11.2
2023-04-11T07:14:45.610Z,11.6
2023-04-11T07:28:45.621Z,12.1
2023-04-11T07:42:45.615Z,12.4
2023-04-11T07:56:45.657Z,12.9
2023-04-11T08:10:45.759Z,13.0
2023-04-11T08:24:45.673Z,14.0
2023-04-11T08:38:45.647Z,15.1
2023-04-11T09:10:45.864Z,16.8
2023-04-11T09:24:45.684Z,17.8
2023-04-11T09:38:45.756Z,17.8
2023-04-11T09:52:45.749Z,17.1
2023-04-11T10:06:45.798Z,17.4
2023-04-11T10:20:45.783Z,17.3
2023-04-11T10:35:45.799Z,17.3
2023-04-11T10:49:47.209Z,17.8
2023-04-11T11:03:45.933Z,18.4
2023-04-11T11:17:45.876Z,18.1
2023-04-11T11:31:46.179Z,19.1
2023-04-11T11:45:45.954Z,18.8
2023-04-11T11:59:45.921Z,18.4
2023-04-11T12:13:45.980Z,18.2
2023-04-11T12:27:47.033Z,18.5
2023-04-11T12:41:45.980Z,19.1
2023-04-11T12:55:46.054Z,19.1
2023-04-11T13:09:46.040Z,19.5
2023-04-11T13:23:46.022Z,20.2
2023-04-11T13:37:46.050Z,19.7
2023-04-11T13:51:46.030Z,19.6
2023-04-11T14:05:46.032Z,20.1
2023-04-11T14:19:46.054Z,20.3
2023-04-11T14:33:46.080Z,20.0
2023-04-11T14:47:46.143Z,20.1
2023-04-11T15:02:46.182Z,19.3
2023-04-11T15:16:46.117Z,19.4
2023-04-11T15:30:46.119Z,19.6
2023-04-11T15:44:46.112Z,18.8
2023-04-11T15:58:46.127Z,18.2
2023-04-11T16:12:46.143Z,18.1
2023-04-11T16:26:46.165Z,17.8
2023-04-11T16:40:46.250Z,16.9
2023-04-11T16:54:46.170Z,15.8
2023-04-11T17:08:46.210Z,14.8
2023-04-11T17:22:46.192Z,14.1
2023-04-11T17:36:46.248Z,13.6
2023-04-11T17:50:46.267Z,12.9
2023-04-11T18:04:46.329Z,11.8
2023-04-11T18:18:46.222Z,10.7
2023-04-11T18:33:47.380Z,10.1
2023-04-11T18:46:46.318Z,9.5
2023-04-11T18:59:49.244Z,9.1
2023-04-11T19:12:46.334Z,8.6
2023-04-11T19:25:46.286Z,8.1
2023-04-11T19:38:46.377Z,7.7
2023-04-11T19:51:46.372Z,7.5
2023-04-11T20:04:46.386Z,7.5
2023-04-11T20:17:46.540Z,7.5
2023-04-11T20:30:46.435Z,7.2
2023-04-11T20:43:46.428Z,7.0
2023-04-11T20:56:46.361Z,7.1
2023-04-11T21:09:46.394Z,7.0
2023-04-11T21:22:46.474Z,6.8
2023-04-11T21:35:46.395Z,7.3
2023-04-11T21:48:46.422Z,7.3
2023-04-11T22:01:46.461Z,6.8
2023-04-11T22:14:46.391Z,6.5
2023-04-11T22:27:46.418Z,6.5
2023-04-11T22:40:46.466Z,6.2
2023-04-11T22:53:46.414Z,6.3
2023-04-11T23:06:46.419Z,6.2
2023-04-11T23:19:46.416Z,6.1
2023-04-11T23:32:46.437Z,6.0
2023-04-11T23:45:46.459Z,5.7
2023-04-11T23:58:46.441Z,5.3
