createdAt,value
2023-01-19T00:08:01.269Z,19.86
2023-01-19T00:40:31.246Z,19.81
2023-01-19T01:08:48.924Z,19.78
2023-01-19T01:37:28.171Z,19.71
2023-01-19T02:06:06.642Z,19.68
2023-01-19T02:34:45.663Z,19.66
2023-01-19T03:03:32.259Z,19.61
2023-01-19T03:32:21.596Z,19.58
2023-01-19T04:01:00.167Z,19.55
2023-01-19T04:29:38.564Z,19.52
2023-01-19T04:58:24.758Z,19.47
2023-01-19T05:27:05.564Z,19.44
2023-01-19T05:55:54.058Z,19.98
2023-01-19T06:24:39.067Z,20.33
2023-01-19T06:53:19.660Z,20.05
2023-01-19T07:21:55.407Z,19.98
2023-01-19T07:50:33.008Z,20.04
2023-01-19T08:19:07.500Z,20
2023-01-19T08:47:44.792Z,20.38
2023-01-19T09:16:19.491Z,20.72
2023-01-19T09:44:57.118Z,20.69
2023-01-19T10:13:38.769Z,20.74
2023-01-19T10:42:21.802Z,20.98
2023-01-19T11:11:06.464Z,20.95
2023-01-19T11:39:43.008Z,20.96
2023-01-19T12:08:27.549Z,21.09
2023-01-19T12:37:02.572Z,21.09
2023-01-19T13:05:37.161Z,20.99
2023-01-19T13:34:06.345Z,20.87
2023-01-19T14:02:43.757Z,20.67
2023-01-19T14:31:18.042Z,20.53
2023-01-19T14:59:52.528Z,20.41
2023-01-19T15:28:29.801Z,20.48
2023-01-19T15:56:55.617Z,20.47
2023-01-19T16:25:36.309Z,20.29
2023-01-19T16:54:09.403Z,20.18
2023-01-19T17:22:50.547Z,20.11
2023-01-19T17:51:26.897Z,20.04
2023-01-19T18:20:08.954Z,19.99
2023-01-19T18:48:49.475Z,19.93
2023-01-19T19:17:10.967Z,19.89
2023-01-19T19:45:51.562Z,19.83
2023-01-19T20:14:31.973Z,19.78
2023-01-19T20:43:12.515Z,19.75
2023-01-19T21:11:52.107Z,19.72
2023-01-19T21:40:33.898Z,19.69
2023-01-19T22:09:00.627Z,19.64
2023-01-19T22:37:42.152Z,19.6
2023-01-19T23:06:22.002Z,19.56
2023-01-19T23:35:02.215Z,19.53
