createdAt,value
2019-02-22T00:01:56.275Z,25.11
2019-02-22T00:07:03.519Z,25.12
2019-02-22T00:12:10.672Z,24.03
2019-02-22T00:17:17.824Z,22.79
2019-02-22T00:22:24.949Z,23.52
2019-02-22T00:27:32.063Z,26.72
2019-02-22T00:32:39.189Z,25.90
2019-02-22T00:37:46.347Z,25.36
2019-02-22T00:42:53.506Z,25.30
2019-02-22T00:48:00.646Z,23.94
2019-02-22T00:53:07.787Z,23.36
2019-02-22T00:58:14.904Z,22.43
2019-02-22T01:03:22.131Z,20.48
2019-02-22T01:08:29.299Z,19.07
2019-02-22T01:13:36.409Z,18.49
2019-02-22T01:18:43.534Z,18.15
2019-02-22T01:23:50.698Z,18.78
2019-02-22T01:28:57.929Z,19.28
2019-02-22T01:34:05.074Z,21.63
2019-02-22T01:39:12.216Z,23.54
2019-02-22T01:44:19.371Z,22.80
2019-02-22T01:49:26.510Z,21.27
2019-02-22T01:54:33.645Z,20.79
2019-02-22T01:59:40.793Z,20.04
2019-02-22T02:04:47.919Z,19.74
2019-02-22T02:09:55.082Z,20.87
2019-02-22T02:15:02.220Z,22.92
2019-02-22T02:20:09.489Z,23.46
2019-02-22T02:25:16.836Z,20.12
2019-02-22T02:30:24.013Z,19.58
2019-02-22T02:35:31.135Z,18.33
2019-02-22T02:40:38.269Z,17.28
2019-02-22T02:45:45.649Z,17.55
2019-02-22T02:50:52.794Z,17.69
2019-02-22T02:55:59.927Z,18.00
2019-02-22T03:01:07.065Z,18.39
2019-02-22T03:06:14.317Z,18.83
2019-02-22T03:11:21.511Z,19.23
2019-02-22T03:16:28.643Z,21.03
2019-02-22T03:21:35.763Z,21.09
2019-02-22T03:26:43.021Z,20.88
2019-02-22T03:31:50.215Z,20.53
2019-02-22T03:36:57.320Z,20.42
2019-02-22T03:42:04.555Z,19.99
2019-02-22T03:47:11.977Z,19.56
2019-02-22T03:52:19.124Z,20.28
2019-02-22T03:57:26.334Z,19.36
2019-02-22T04:02:33.456Z,21.31
2019-02-22T04:07:40.559Z,21.61
2019-02-22T04:12:47.677Z,23.76
2019-02-22T04:17:54.814Z,24.13
2019-02-22T04:23:01.912Z,25.11
2019-02-22T04:28:09.031Z,25.96
2019-02-22T04:33:16.136Z,26.75
2019-02-22T04:38:23.250Z,27.02
2019-02-22T04:43:30.365Z,27.51
2019-02-22T04:48:37.627Z,25.79
2019-02-22T04:53:44.701Z,24.09
2019-02-22T04:58:51.666Z,23.90
2019-02-22T05:03:58.866Z,26.29
2019-02-22T05:09:05.874Z,25.94
2019-02-22T05:14:12.869Z,25.87
2019-02-22T05:19:19.918Z,26.18
2019-02-22T05:24:27.050Z,28.05
2019-02-22T05:29:34.065Z,28.62
2019-02-22T05:34:41.085Z,26.44
2019-02-22T05:39:48.118Z,27.10
2019-02-22T05:44:55.160Z,24.98
2019-02-22T05:50:02.197Z,22.80
2019-02-22T05:55:09.221Z,23.08
2019-02-22T06:00:16.418Z,21.47
2019-02-22T06:05:23.450Z,21.13
2019-02-22T06:10:30.455Z,22.10
2019-02-22T06:15:37.516Z,20.67
2019-02-22T06:20:44.548Z,19.91
2019-02-22T06:25:51.635Z,20.00
2019-02-22T06:30:58.651Z,20.31
2019-02-22T06:36:05.747Z,18.48
2019-02-22T06:41:12.782Z,18.57
2019-02-22T06:46:19.826Z,18.51
2019-02-22T06:51:26.870Z,17.40
2019-02-22T06:56:33.998Z,17.01
2019-02-22T07:01:40.976Z,15.35
2019-02-22T07:06:47.085Z,17.42
2019-02-22T07:11:54.107Z,14.96
2019-02-22T07:17:01.160Z,15.03
2019-02-22T07:22:08.189Z,13.52
2019-02-22T07:27:15.216Z,13.15
2019-02-22T07:32:22.238Z,13.34
2019-02-22T07:37:29.360Z,13.13
2019-02-22T07:42:36.405Z,11.91
2019-02-22T07:47:43.474Z,11.97
2019-02-22T07:52:50.627Z,11.50
2019-02-22T07:57:56.649Z,11.97
2019-02-22T08:03:03.706Z,11.71
2019-02-22T08:08:10.729Z,10.84
2019-02-22T08:13:20.052Z,10.57
2019-02-22T08:18:24.661Z,10.58
2019-02-22T08:23:31.705Z,10.32
2019-02-22T08:28:38.752Z,9.89
2019-02-22T08:33:46.000Z,9.12
2019-02-22T08:38:53.074Z,9.15
2019-02-22T08:44:00.125Z,9.37
2019-02-22T08:49:07.149Z,8.55
2019-02-22T08:54:14.222Z,8.45
2019-02-22T08:59:21.254Z,7.74
2019-02-22T09:04:28.319Z,8.28
2019-02-22T09:09:35.343Z,8.26
2019-02-22T09:14:42.408Z,8.07
2019-02-22T09:19:49.435Z,7.64
2019-02-22T09:24:56.521Z,6.91
2019-02-22T09:30:03.577Z,6.18
2019-02-22T09:35:10.634Z,6.47
2019-02-22T09:40:17.663Z,6.17
2019-02-22T09:45:24.769Z,5.58
2019-02-22T09:50:31.751Z,5.48
2019-02-22T09:55:38.809Z,4.97
2019-02-22T10:00:45.850Z,4.66
2019-02-22T10:05:52.858Z,4.69
2019-02-22T10:10:59.890Z,5.53
2019-02-22T10:16:06.939Z,5.82
2019-02-22T10:21:13.991Z,5.80
2019-02-22T10:26:21.531Z,4.87
2019-02-22T10:31:28.370Z,5.07
2019-02-22T10:36:44.813Z,4.52
2019-02-22T10:41:41.968Z,4.44
2019-02-22T10:46:49.045Z,4.60
2019-02-22T10:51:56.098Z,4.81
2019-02-22T10:57:03.137Z,4.45
2019-02-22T11:02:10.202Z,4.64
2019-02-22T11:07:17.222Z,4.50
2019-02-22T11:12:24.249Z,4.77
2019-02-22T11:17:31.289Z,5.27
2019-02-22T11:22:38.603Z,5.14
2019-02-22T11:27:45.645Z,4.56
2019-02-22T11:32:52.787Z,4.67
2019-02-22T11:37:59.832Z,4.67
2019-02-22T11:43:06.885Z,4.34
2019-02-22T11:48:13.959Z,4.24
2019-02-22T11:53:20.985Z,3.80
2019-02-22T11:58:28.010Z,4.03
2019-02-22T12:03:35.045Z,3.73
2019-02-22T12:08:42.102Z,4.05
2019-02-22T12:13:49.136Z,4.01
2019-02-22T12:18:56.190Z,4.48
2019-02-22T12:24:03.232Z,4.34
2019-02-22T12:29:10.281Z,4.16
2019-02-22T12:34:17.339Z,4.32
2019-02-22T12:39:24.387Z,4.33
2019-02-22T12:44:31.408Z,4.49
2019-02-22T12:49:40.241Z,4.58
2019-02-22T12:54:45.412Z,4.07
2019-02-22T12:59:52.561Z,3.86
2019-02-22T13:04:59.578Z,3.73
2019-02-22T13:10:06.675Z,4.60
2019-02-22T13:15:14.745Z,4.02
2019-02-22T13:20:20.428Z,4.97
2019-02-22T13:25:27.497Z,6.00
2019-02-22T13:30:34.671Z,5.21
2019-02-22T13:35:41.777Z,5.08
2019-02-22T13:40:49.844Z,5.23
2019-02-22T13:45:55.718Z,5.04
2019-02-22T13:51:02.769Z,5.39
2019-02-22T13:56:09.950Z,5.28
2019-02-22T14:01:16.988Z,5.87
2019-02-22T14:06:25.519Z,4.71
2019-02-22T14:11:32.662Z,5.27
2019-02-22T14:16:39.780Z,5.44
2019-02-22T14:21:46.868Z,5.02
2019-02-22T14:26:54.139Z,4.96
2019-02-22T14:32:01.348Z,5.10
2019-02-22T14:37:08.418Z,4.87
2019-02-22T14:42:16.271Z,4.88
2019-02-22T14:47:24.483Z,5.67
2019-02-22T14:52:31.624Z,5.17
2019-02-22T14:57:38.810Z,5.42
2019-02-22T15:02:46.240Z,5.85
2019-02-22T15:07:53.954Z,6.63
2019-02-22T15:13:01.126Z,5.99
2019-02-22T15:18:08.279Z,5.98
2019-02-22T15:23:15.460Z,6.21
2019-02-22T15:28:22.584Z,5.67
2019-02-22T15:33:29.732Z,6.40
2019-02-22T15:38:36.812Z,6.78
2019-02-22T15:43:43.896Z,6.19
2019-02-22T15:48:50.888Z,5.70
2019-02-22T15:53:58.240Z,6.58
2019-02-22T15:59:05.289Z,6.11
2019-02-22T16:04:12.389Z,6.45
2019-02-22T16:09:19.543Z,5.90
2019-02-22T16:14:27.160Z,5.40
2019-02-22T16:19:34.354Z,5.28
2019-02-22T16:24:41.385Z,5.18
2019-02-22T16:29:48.483Z,5.04
2019-02-22T16:34:55.583Z,6.55
2019-02-22T16:40:02.849Z,7.30
2019-02-22T16:45:09.931Z,7.51
2019-02-22T16:50:16.934Z,6.90
2019-02-22T16:55:24.067Z,7.59
2019-02-22T17:00:31.069Z,8.08
2019-02-22T17:05:38.154Z,8.92
2019-02-22T17:10:45.376Z,8.45
2019-02-22T17:15:52.830Z,8.88
2019-02-22T17:20:59.897Z,8.70
2019-02-22T17:26:06.965Z,9.31
2019-02-22T17:31:14.026Z,9.92
2019-02-22T17:36:26.863Z,10.15
2019-02-22T17:41:27.680Z,11.71
2019-02-22T17:46:35.391Z,10.08
2019-02-22T17:51:43.053Z,11.24
2019-02-22T17:56:50.103Z,11.03
2019-02-22T18:01:57.137Z,10.97
2019-02-22T18:07:04.174Z,11.62
2019-02-22T18:12:11.219Z,10.48
2019-02-22T18:17:18.258Z,11.18
2019-02-22T18:22:26.031Z,10.69
2019-02-22T18:27:31.899Z,10.96
2019-02-22T18:32:38.967Z,12.98
2019-02-22T18:37:46.038Z,13.09
2019-02-22T18:42:53.986Z,14.24
2019-02-22T18:48:02.008Z,14.80
2019-02-22T18:53:09.388Z,14.96
2019-02-22T18:58:17.500Z,15.38
2019-02-22T19:03:24.602Z,14.56
2019-02-22T19:08:32.404Z,14.54
2019-02-22T19:13:38.612Z,15.17
2019-02-22T19:18:46.404Z,15.10
2019-02-22T19:23:53.529Z,17.64
2019-02-22T19:29:00.612Z,19.37
2019-02-22T19:34:07.669Z,18.78
2019-02-22T19:39:14.888Z,18.23
2019-02-22T19:44:22.058Z,17.61
2019-02-22T19:49:29.120Z,16.26
2019-02-22T19:54:36.210Z,16.94
2019-02-22T19:59:43.354Z,18.03
2019-02-22T20:04:50.524Z,17.65
2019-02-22T20:09:57.705Z,18.04
2019-02-22T20:15:05.856Z,18.54
2019-02-22T20:20:13.059Z,17.67
2019-02-22T20:25:20.173Z,17.21
2019-02-22T20:30:27.230Z,20.78
2019-02-22T20:35:34.305Z,20.01
2019-02-22T20:40:41.371Z,20.55
2019-02-22T20:45:48.419Z,18.87
2019-02-22T20:50:55.491Z,19.56
2019-02-22T20:56:03.640Z,21.48
2019-02-22T21:01:14.725Z,21.19
2019-02-22T21:06:17.904Z,19.54
2019-02-22T21:11:25.009Z,19.40
2019-02-22T21:16:32.317Z,18.79
2019-02-22T21:21:39.535Z,19.45
2019-02-22T21:26:46.594Z,19.56
2019-02-22T21:31:53.733Z,21.32
2019-02-22T21:37:00.841Z,19.72
2019-02-22T21:42:07.974Z,21.57
2019-02-22T21:47:15.042Z,21.65
2019-02-22T21:52:22.152Z,21.60
2019-02-22T21:57:29.268Z,21.65
2019-02-22T22:02:36.356Z,20.41
2019-02-22T22:07:43.411Z,20.13
2019-02-22T22:12:50.437Z,21.95
2019-02-22T22:17:57.528Z,22.59
2019-02-22T22:23:04.636Z,23.26
2019-02-22T22:28:11.703Z,22.09
2019-02-22T22:33:18.784Z,19.70
2019-02-22T22:38:25.867Z,21.16
2019-02-22T22:43:33.189Z,19.80
2019-02-22T22:48:50.004Z,19.15
2019-02-22T22:53:47.440Z,19.69
2019-02-22T22:58:54.768Z,19.74
2019-02-22T23:04:02.011Z,20.77
2019-02-22T23:09:09.276Z,21.09
2019-02-22T23:14:16.511Z,21.16
2019-02-22T23:19:23.743Z,20.91
2019-02-22T23:24:30.974Z,21.29
2019-02-22T23:29:38.021Z,21.17
2019-02-22T23:34:45.682Z,21.55
2019-02-22T23:39:52.923Z,20.38
2019-02-22T23:45:00.320Z,20.18
2019-02-22T23:50:07.430Z,20.11
2019-02-22T23:55:14.574Z,18.65
