createdAt,value
2022-07-28T00:01:31.672Z,42.50
2022-07-28T00:04:19.738Z,41.95
2022-07-28T00:07:07.762Z,44.25
2022-07-28T00:10:00.297Z,45.72
2022-07-28T00:12:48.986Z,45.75
2022-07-28T00:15:38.443Z,44.60
2022-07-28T00:18:26.558Z,47.15
2022-07-28T00:21:14.802Z,49.03
2022-07-28T00:24:02.850Z,47.35
2022-07-28T00:26:51.025Z,47.78
2022-07-28T00:29:49.659Z,46.20
2022-07-28T00:32:39.534Z,46.28
2022-07-28T00:35:31.113Z,48.85
2022-07-28T00:38:19.826Z,49.92
2022-07-28T00:41:13.993Z,51.13
2022-07-28T00:44:02.053Z,50.28
2022-07-28T00:46:50.601Z,50.88
2022-07-28T00:49:40.514Z,52.20
2022-07-28T00:52:28.616Z,51.45
2022-07-28T00:55:16.863Z,53.05
2022-07-28T00:58:05.163Z,51.13
2022-07-28T01:00:53.337Z,51.88
2022-07-28T01:03:44.024Z,52.30
2022-07-28T01:06:44.927Z,50.33
2022-07-28T01:09:45.214Z,51.95
2022-07-28T01:12:46.784Z,52.88
2022-07-28T01:15:38.877Z,50.03
2022-07-28T01:18:30.312Z,51.22
2022-07-28T01:21:26.561Z,55.15
2022-07-28T01:24:26.775Z,50.70
2022-07-28T01:27:30.837Z,49.63
2022-07-28T01:30:33.238Z,49.30
2022-07-28T01:33:25.855Z,50.47
2022-07-28T01:36:17.390Z,49.33
2022-07-28T01:39:05.639Z,46.63
2022-07-28T01:41:56.750Z,46.53
2022-07-28T01:44:49.787Z,47.00
2022-07-28T01:47:42.207Z,45.92
2022-07-28T01:50:31.985Z,44.72
2022-07-28T01:53:21.651Z,46.22
2022-07-28T01:56:11.268Z,41.85
2022-07-28T01:59:03.960Z,42.65
2022-07-28T02:01:54.366Z,42.38
2022-07-28T02:04:47.470Z,44.35
2022-07-28T02:07:36.329Z,41.35
2022-07-28T02:10:25.821Z,42.42
2022-07-28T02:13:14.006Z,42.67
2022-07-28T02:16:05.524Z,40.40
2022-07-28T02:18:56.310Z,43.08
2022-07-28T02:21:47.711Z,42.55
2022-07-28T02:24:37.024Z,39.40
2022-07-28T02:27:30.204Z,41.10
2022-07-28T02:30:26.134Z,43.30
2022-07-28T02:33:22.357Z,43.08
2022-07-28T02:36:26.792Z,41.50
2022-07-28T02:39:21.126Z,41.28
2022-07-28T02:42:15.105Z,42.58
2022-07-28T02:45:06.510Z,41.33
2022-07-28T02:47:58.981Z,42.85
2022-07-28T02:50:48.002Z,37.72
2022-07-28T02:53:36.386Z,40.85
2022-07-28T02:56:27.435Z,40.00
2022-07-28T02:59:15.995Z,40.00
2022-07-28T03:02:04.836Z,42.60
2022-07-28T03:05:01.721Z,39.75
2022-07-28T03:07:52.622Z,39.53
2022-07-28T03:10:41.782Z,40.90
2022-07-28T03:13:32.076Z,42.38
2022-07-28T03:16:20.363Z,40.95
2022-07-28T03:19:10.324Z,41.85
2022-07-28T03:21:58.319Z,40.30
2022-07-28T03:24:50.773Z,42.85
2022-07-28T03:27:42.640Z,40.92
2022-07-28T03:30:36.058Z,40.83
2022-07-28T03:33:24.490Z,40.08
2022-07-28T03:36:16.569Z,42.08
2022-07-28T03:39:08.625Z,41.00
2022-07-28T03:41:59.834Z,43.30
2022-07-28T03:44:49.009Z,41.65
2022-07-28T03:47:38.374Z,41.55
2022-07-28T03:50:28.434Z,41.78
2022-07-28T03:53:22.608Z,43.72
2022-07-28T03:56:10.671Z,29.08
2022-07-28T03:58:58.677Z,29.80
2022-07-28T04:01:46.801Z,29.17
2022-07-28T04:04:36.301Z,28.73
2022-07-28T04:07:24.342Z,29.20
2022-07-28T04:10:14.079Z,29.15
2022-07-28T04:13:02.209Z,30.13
2022-07-28T04:15:50.293Z,28.20
2022-07-28T04:18:38.407Z,30.17
2022-07-28T04:21:29.086Z,30.77
2022-07-28T04:24:17.387Z,28.23
2022-07-28T04:27:05.695Z,29.83
2022-07-28T04:29:53.725Z,28.38
2022-07-28T04:32:42.179Z,29.50
2022-07-28T04:35:30.310Z,30.05
2022-07-28T04:38:20.251Z,29.75
2022-07-28T04:41:08.264Z,29.98
2022-07-28T04:43:56.294Z,31.15
2022-07-28T04:46:44.503Z,31.00
2022-07-28T04:49:32.564Z,29.30
2022-07-28T04:52:25.559Z,30.92
2022-07-28T04:55:15.063Z,29.67
2022-07-28T04:58:03.593Z,30.88
2022-07-28T05:00:52.656Z,29.38
2022-07-28T05:03:40.832Z,31.02
2022-07-28T05:06:30.325Z,30.50
2022-07-28T05:09:18.903Z,31.15
2022-07-28T05:12:09.166Z,31.38
2022-07-28T05:14:57.242Z,32.13
2022-07-28T05:17:45.889Z,30.73
2022-07-28T05:20:34.347Z,30.50
2022-07-28T05:23:22.408Z,33.05
2022-07-28T05:26:10.422Z,31.33
2022-07-28T05:28:59.804Z,30.58
2022-07-28T05:31:47.932Z,30.58
2022-07-28T05:34:36.092Z,27.67
2022-07-28T05:37:24.179Z,29.92
2022-07-28T05:40:15.083Z,26.92
2022-07-28T05:43:03.076Z,26.20
2022-07-28T05:45:52.967Z,25.33
2022-07-28T05:48:41.099Z,23.27
2022-07-28T05:51:29.190Z,22.67
2022-07-28T05:54:17.550Z,22.98
2022-07-28T05:57:05.861Z,22.08
2022-07-28T05:59:53.914Z,20.75
2022-07-28T06:02:45.647Z,21.15
2022-07-28T06:05:34.191Z,22.38
2022-07-28T06:08:22.243Z,22.33
2022-07-28T06:11:11.472Z,21.30
2022-07-28T06:13:59.804Z,19.05
2022-07-28T06:16:50.959Z,19.98
2022-07-28T06:19:40.794Z,17.20
2022-07-28T06:22:28.842Z,17.90
2022-07-28T06:25:17.977Z,16.75
2022-07-28T06:28:06.433Z,17.95
2022-07-28T06:30:54.448Z,17.95
2022-07-28T06:33:42.487Z,17.55
2022-07-28T06:36:31.828Z,19.23
2022-07-28T06:39:19.892Z,18.58
2022-07-28T06:42:09.029Z,17.98
2022-07-28T06:44:59.706Z,19.00
2022-07-28T06:47:48.445Z,19.25
2022-07-28T06:50:39.196Z,19.42
2022-07-28T06:53:33.815Z,18.25
2022-07-28T06:56:22.801Z,17.00
2022-07-28T06:59:11.725Z,17.13
2022-07-28T07:02:01.839Z,18.33
2022-07-28T07:04:51.659Z,17.30
2022-07-28T07:07:43.028Z,17.42
2022-07-28T07:10:33.050Z,18.63
2022-07-28T07:13:21.112Z,19.30
2022-07-28T07:16:09.379Z,18.52
2022-07-28T07:18:57.455Z,18.73
2022-07-28T07:21:45.446Z,22.05
2022-07-28T07:24:33.550Z,20.73
2022-07-28T07:27:23.169Z,18.77
2022-07-28T07:30:12.551Z,17.95
2022-07-28T07:33:00.656Z,17.25
2022-07-28T07:35:48.680Z,14.75
2022-07-28T07:38:36.689Z,13.55
2022-07-28T07:41:24.989Z,12.05
2022-07-28T07:44:15.119Z,11.75
2022-07-28T07:47:03.669Z,12.60
2022-07-28T07:49:51.784Z,11.50
2022-07-28T07:52:39.809Z,12.18
2022-07-28T07:55:27.962Z,10.85
2022-07-28T07:58:22.669Z,10.15
2022-07-28T08:01:13.285Z,10.43
2022-07-28T08:04:01.503Z,10.63
2022-07-28T08:06:51.847Z,10.68
2022-07-28T08:09:39.838Z,9.10
2022-07-28T08:12:27.881Z,9.90
2022-07-28T08:15:16.146Z,9.45
2022-07-28T08:18:05.861Z,8.30
2022-07-28T08:20:53.912Z,10.52
2022-07-28T08:23:41.986Z,11.20
2022-07-28T08:26:30.232Z,12.80
2022-07-28T08:29:18.319Z,12.63
2022-07-28T08:32:06.953Z,13.45
2022-07-28T08:35:15.854Z,12.50
2022-07-28T08:38:05.661Z,12.50
2022-07-28T08:40:58.189Z,12.18
2022-07-28T08:43:48.512Z,13.18
2022-07-28T08:46:37.280Z,12.45
2022-07-28T08:49:25.718Z,12.18
2022-07-28T08:52:15.743Z,13.32
2022-07-28T08:55:06.541Z,12.32
2022-07-28T08:57:57.100Z,12.45
2022-07-28T09:00:48.044Z,11.57
2022-07-28T09:03:37.812Z,12.13
2022-07-28T09:06:26.879Z,11.95
2022-07-28T09:09:16.286Z,12.13
2022-07-28T09:12:06.402Z,11.02
2022-07-28T09:14:54.531Z,10.60
2022-07-28T09:17:43.476Z,10.80
2022-07-28T09:20:31.583Z,11.55
2022-07-28T09:23:42.104Z,11.88
2022-07-28T09:26:29.105Z,12.07
2022-07-28T09:29:24.875Z,12.93
2022-07-28T09:32:14.481Z,12.30
2022-07-28T09:35:02.724Z,12.52
2022-07-28T09:38:00.682Z,13.00
2022-07-28T09:40:59.815Z,13.02
2022-07-28T09:43:54.767Z,13.45
2022-07-28T09:46:43.693Z,14.02
2022-07-28T09:49:43.187Z,13.85
2022-07-28T09:52:33.028Z,14.10
2022-07-28T09:55:21.099Z,13.07
2022-07-28T09:58:10.900Z,12.90
2022-07-28T10:01:08.962Z,13.10
2022-07-28T10:03:59.414Z,10.18
2022-07-28T10:07:02.154Z,8.77
2022-07-28T10:09:57.760Z,9.75
2022-07-28T10:12:45.723Z,8.25
2022-07-28T10:15:51.434Z,7.70
2022-07-28T10:18:41.511Z,7.45
2022-07-28T10:21:32.853Z,7.70
2022-07-28T10:24:23.306Z,6.97
2022-07-28T10:27:11.425Z,6.63
2022-07-28T10:30:01.357Z,5.90
2022-07-28T10:32:49.405Z,6.13
2022-07-28T10:35:54.232Z,6.07
2022-07-28T10:38:45.363Z,5.80
2022-07-28T10:41:40.631Z,5.22
2022-07-28T10:44:29.404Z,5.68
2022-07-28T10:47:20.430Z,5.75
2022-07-28T10:50:09.568Z,5.50
2022-07-28T10:52:59.576Z,5.00
2022-07-28T10:55:52.807Z,5.40
2022-07-28T10:59:04.295Z,4.95
2022-07-28T11:01:53.028Z,5.50
2022-07-28T11:04:59.047Z,5.47
2022-07-28T11:07:47.096Z,5.70
2022-07-28T11:10:50.451Z,5.78
2022-07-28T11:13:41.103Z,5.95
2022-07-28T11:16:35.795Z,5.80
2022-07-28T11:19:36.563Z,6.05
2022-07-28T11:22:31.967Z,6.03
2022-07-28T11:25:22.666Z,6.25
2022-07-28T11:28:12.498Z,6.00
2022-07-28T11:31:00.606Z,5.82
2022-07-28T11:33:55.449Z,5.88
2022-07-28T11:37:03.806Z,5.93
2022-07-28T11:39:51.899Z,5.95
2022-07-28T11:42:40.271Z,5.50
2022-07-28T11:45:37.784Z,5.68
2022-07-28T11:48:27.966Z,5.63
2022-07-28T11:51:15.982Z,5.85
2022-07-28T11:54:04.172Z,5.50
2022-07-28T11:56:58.182Z,5.50
2022-07-28T11:59:49.806Z,4.75
2022-07-28T12:02:41.955Z,4.90
2022-07-28T12:05:34.313Z,4.57
2022-07-28T12:08:30.028Z,4.75
2022-07-28T12:11:18.459Z,4.60
2022-07-28T12:14:08.456Z,4.63
2022-07-28T12:16:57.067Z,4.82
2022-07-28T12:19:46.677Z,4.82
2022-07-28T12:22:35.286Z,4.80
2022-07-28T12:25:24.029Z,4.68
2022-07-28T12:28:20.609Z,4.80
2022-07-28T12:31:12.661Z,4.82
2022-07-28T12:34:00.986Z,4.60
2022-07-28T12:36:50.565Z,4.85
2022-07-28T12:39:42.056Z,5.30
2022-07-28T12:42:32.263Z,4.78
2022-07-28T12:45:20.587Z,5.30
2022-07-28T12:48:09.301Z,5.45
2022-07-28T12:50:57.342Z,5.10
2022-07-28T12:53:52.846Z,5.40
2022-07-28T12:56:48.320Z,5.50
2022-07-28T12:59:38.255Z,5.55
2022-07-28T13:02:37.056Z,5.47
2022-07-28T13:05:53.766Z,5.78
2022-07-28T13:08:44.759Z,6.00
2022-07-28T13:11:46.148Z,5.80
2022-07-28T13:14:42.049Z,5.82
2022-07-28T13:17:49.017Z,5.68
2022-07-28T13:20:49.026Z,5.90
2022-07-28T13:23:37.045Z,5.97
2022-07-28T13:26:25.133Z,5.90
2022-07-28T13:29:14.559Z,6.03
2022-07-28T13:32:02.716Z,5.85
2022-07-28T13:34:50.988Z,5.95
2022-07-28T13:37:39.162Z,6.03
2022-07-28T13:40:27.355Z,5.97
2022-07-28T13:43:15.446Z,5.88
2022-07-28T13:46:05.262Z,5.88
2022-07-28T13:48:58.063Z,5.95
2022-07-28T13:51:48.294Z,6.35
2022-07-28T13:54:36.541Z,6.28
2022-07-28T13:57:24.652Z,6.35
2022-07-28T14:00:16.893Z,6.38
2022-07-28T14:03:08.250Z,5.70
2022-07-28T14:05:56.880Z,6.15
2022-07-28T14:08:45.102Z,5.70
2022-07-28T14:11:36.475Z,5.80
2022-07-28T14:14:25.400Z,6.20
2022-07-28T14:17:39.962Z,6.07
2022-07-28T14:20:24.228Z,6.25
2022-07-28T14:23:12.612Z,6.25
2022-07-28T14:26:32.843Z,5.88
2022-07-28T14:29:11.482Z,5.70
2022-07-28T14:32:00.162Z,5.88
2022-07-28T14:34:48.267Z,5.60
2022-07-28T14:38:23.173Z,6.07
2022-07-28T14:40:46.663Z,5.55
2022-07-28T14:43:34.709Z,6.07
2022-07-28T14:46:29.562Z,6.00
2022-07-28T14:49:18.086Z,6.18
2022-07-28T14:52:06.778Z,6.10
2022-07-28T14:54:56.341Z,6.25
2022-07-28T14:57:52.187Z,6.05
2022-07-28T15:00:42.177Z,6.18
2022-07-28T15:03:36.042Z,6.20
2022-07-28T15:06:24.482Z,5.97
2022-07-28T15:09:12.559Z,5.93
2022-07-28T15:12:02.017Z,6.00
2022-07-28T15:14:50.129Z,5.85
2022-07-28T15:17:38.673Z,5.82
2022-07-28T15:20:26.720Z,5.72
2022-07-28T15:23:14.742Z,5.95
2022-07-28T15:26:02.793Z,5.68
2022-07-28T15:28:52.196Z,5.78
2022-07-28T15:31:41.993Z,5.88
2022-07-28T15:34:30.031Z,6.20
2022-07-28T15:37:18.019Z,6.20
2022-07-28T15:40:06.963Z,5.97
2022-07-28T15:42:55.997Z,5.80
2022-07-28T15:45:45.351Z,5.65
2022-07-28T15:48:34.963Z,5.80
2022-07-28T15:51:26.035Z,5.72
2022-07-28T15:54:15.095Z,5.53
2022-07-28T15:57:03.373Z,5.47
2022-07-28T15:59:51.373Z,5.53
2022-07-28T16:02:40.825Z,5.90
2022-07-28T16:05:29.345Z,5.88
2022-07-28T16:08:22.402Z,5.80
2022-07-28T16:11:12.196Z,5.70
2022-07-28T16:14:00.389Z,5.53
2022-07-28T16:16:48.530Z,5.68
2022-07-28T16:19:49.089Z,5.63
2022-07-28T16:22:40.134Z,5.43
2022-07-28T16:25:28.491Z,5.88
2022-07-28T16:28:16.592Z,5.63
2022-07-28T16:31:04.796Z,5.70
2022-07-28T16:33:52.838Z,5.70
2022-07-28T16:36:42.290Z,5.70
2022-07-28T16:39:30.350Z,5.53
2022-07-28T16:42:18.433Z,6.20
2022-07-28T16:45:07.485Z,5.63
2022-07-28T16:47:55.813Z,5.60
2022-07-28T16:50:46.051Z,5.82
2022-07-28T16:53:35.466Z,5.72
2022-07-28T16:56:23.541Z,5.90
2022-07-28T16:59:11.600Z,5.57
2022-07-28T17:01:59.723Z,5.75
2022-07-28T17:04:48.622Z,6.00
2022-07-28T17:07:41.939Z,5.80
2022-07-28T17:10:34.203Z,5.88
2022-07-28T17:13:25.665Z,6.03
2022-07-28T17:16:13.919Z,6.00
2022-07-28T17:19:02.019Z,5.93
2022-07-28T17:21:50.062Z,5.63
2022-07-28T17:24:38.119Z,5.80
2022-07-28T17:27:37.358Z,5.60
2022-07-28T17:30:26.326Z,5.30
2022-07-28T17:33:18.046Z,5.57
2022-07-28T17:36:06.319Z,5.55
2022-07-28T17:38:54.362Z,6.13
2022-07-28T17:41:42.491Z,5.60
2022-07-28T17:44:31.958Z,5.60
2022-07-28T17:47:22.313Z,5.38
2022-07-28T17:50:12.929Z,5.50
2022-07-28T17:53:01.623Z,5.20
2022-07-28T17:56:00.002Z,5.90
2022-07-28T17:58:49.505Z,5.45
2022-07-28T18:01:42.382Z,5.80
2022-07-28T18:04:33.320Z,5.45
2022-07-28T18:07:21.283Z,5.30
2022-07-28T18:10:09.936Z,5.60
2022-07-28T18:12:57.983Z,5.40
2022-07-28T18:15:46.486Z,5.10
2022-07-28T18:18:36.017Z,5.40
2022-07-28T18:21:26.308Z,5.60
2022-07-28T18:24:14.730Z,5.07
2022-07-28T18:27:02.909Z,5.18
2022-07-28T18:29:51.003Z,4.97
2022-07-28T18:32:39.033Z,5.40
2022-07-28T18:35:29.447Z,5.22
2022-07-28T18:38:17.483Z,5.30
2022-07-28T18:41:05.530Z,5.38
2022-07-28T18:43:53.521Z,5.43
2022-07-28T18:46:41.637Z,5.75
2022-07-28T18:49:37.680Z,5.85
2022-07-28T18:52:28.183Z,5.95
2022-07-28T18:55:16.255Z,5.95
2022-07-28T18:58:04.313Z,6.03
2022-07-28T19:00:52.392Z,6.82
2022-07-28T19:03:40.534Z,6.50
2022-07-28T19:06:29.140Z,6.60
2022-07-28T19:09:18.762Z,6.80
2022-07-28T19:12:08.003Z,6.80
2022-07-28T19:14:56.104Z,7.75
2022-07-28T19:17:44.165Z,7.40
2022-07-28T19:20:32.269Z,8.30
2022-07-28T19:23:20.555Z,8.90
2022-07-28T19:26:10.000Z,8.73
2022-07-28T19:28:58.523Z,8.98
2022-07-28T19:31:46.716Z,9.40
2022-07-28T19:34:35.325Z,9.35
2022-07-28T19:37:23.462Z,9.35
2022-07-28T19:40:11.850Z,9.63
2022-07-28T19:43:01.359Z,9.80
2022-07-28T19:45:50.573Z,9.95
2022-07-28T19:48:39.330Z,9.48
2022-07-28T19:51:27.968Z,9.20
2022-07-28T19:54:16.315Z,8.98
2022-07-28T19:57:12.243Z,9.13
2022-07-28T20:00:02.876Z,9.07
2022-07-28T20:02:59.791Z,8.10
2022-07-28T20:05:47.951Z,8.13
2022-07-28T20:08:35.961Z,8.10
2022-07-28T20:11:24.328Z,7.78
2022-07-28T20:14:12.674Z,8.02
2022-07-28T20:17:02.196Z,7.97
2022-07-28T20:19:50.227Z,8.40
2022-07-28T20:22:38.409Z,8.90
2022-07-28T20:25:26.476Z,8.77
2022-07-28T20:28:14.465Z,8.85
2022-07-28T20:31:02.584Z,8.88
2022-07-28T20:33:52.699Z,9.13
2022-07-28T20:36:40.941Z,9.07
2022-07-28T20:39:44.298Z,9.25
2022-07-28T20:42:33.329Z,9.15
2022-07-28T20:45:21.781Z,9.18
2022-07-28T20:48:09.812Z,8.80
2022-07-28T20:51:04.739Z,8.90
2022-07-28T20:53:52.779Z,9.25
2022-07-28T20:56:40.761Z,9.07
2022-07-28T20:59:28.816Z,8.68
2022-07-28T21:02:16.968Z,8.90
2022-07-28T21:05:05.524Z,9.00
2022-07-28T21:08:05.184Z,8.68
2022-07-28T21:10:54.668Z,8.60
2022-07-28T21:13:42.754Z,7.93
2022-07-28T21:16:31.974Z,8.23
2022-07-28T21:19:20.147Z,8.40
2022-07-28T21:22:09.317Z,7.97
2022-07-28T21:24:59.089Z,7.75
2022-07-28T21:28:04.748Z,7.35
2022-07-28T21:30:52.773Z,7.28
2022-07-28T21:33:40.879Z,7.15
2022-07-28T21:36:28.963Z,7.13
2022-07-28T21:39:17.151Z,7.43
2022-07-28T21:42:09.306Z,7.15
2022-07-28T21:44:57.669Z,7.25
2022-07-28T21:47:45.725Z,7.65
2022-07-28T21:50:33.726Z,8.10
2022-07-28T21:53:21.963Z,7.75
2022-07-28T21:56:10.078Z,7.68
2022-07-28T21:58:59.498Z,7.15
2022-07-28T22:01:48.311Z,7.80
2022-07-28T22:04:36.493Z,7.15
2022-07-28T22:07:24.531Z,7.53
2022-07-28T22:10:12.618Z,7.32
2022-07-28T22:13:00.880Z,7.75
2022-07-28T22:15:50.260Z,7.47
2022-07-28T22:18:38.310Z,7.45
2022-07-28T22:21:26.320Z,7.50
2022-07-28T22:24:14.458Z,7.63
2022-07-28T22:27:02.750Z,7.68
2022-07-28T22:29:52.052Z,7.25
2022-07-28T22:32:41.835Z,7.30
2022-07-28T22:35:29.829Z,7.57
2022-07-28T22:38:18.184Z,7.60
2022-07-28T22:41:06.326Z,7.78
2022-07-28T22:43:55.076Z,8.13
2022-07-28T22:46:43.242Z,8.00
2022-07-28T22:49:32.718Z,7.97
2022-07-28T22:52:24.707Z,8.05
2022-07-28T22:55:12.780Z,7.60
2022-07-28T22:58:05.925Z,8.38
2022-07-28T23:00:54.073Z,7.75
2022-07-28T23:03:42.991Z,7.93
2022-07-28T23:06:34.858Z,8.45
2022-07-28T23:09:22.941Z,7.38
2022-07-28T23:12:12.355Z,7.68
2022-07-28T23:15:00.353Z,7.22
2022-07-28T23:17:48.560Z,7.07
2022-07-28T23:20:36.592Z,6.78
2022-07-28T23:23:26.010Z,6.95
2022-07-28T23:26:14.057Z,7.65
2022-07-28T23:29:02.825Z,8.15
2022-07-28T23:31:51.185Z,8.40
2022-07-28T23:34:39.289Z,9.07
2022-07-28T23:37:28.685Z,10.23
2022-07-28T23:40:18.185Z,11.35
2022-07-28T23:43:06.349Z,11.82
2022-07-28T23:45:54.387Z,12.32
2022-07-28T23:48:42.392Z,12.63
2022-07-28T23:51:46.731Z,14.77
2022-07-28T23:54:37.329Z,15.65
2022-07-28T23:57:30.788Z,18.48
