createdAt,value
2022-12-15T00:01:23.681Z,98.67
2022-12-15T00:04:08.748Z,95.90
2022-12-15T00:06:53.733Z,93.53
2022-12-15T00:09:38.885Z,98.17
2022-12-15T00:12:24.014Z,87.17
2022-12-15T00:15:09.259Z,81.87
2022-12-15T00:17:54.284Z,81.40
2022-12-15T00:20:39.476Z,73.20
2022-12-15T00:23:28.630Z,67.67
2022-12-15T00:26:13.760Z,73.30
2022-12-15T00:28:58.715Z,67.63
2022-12-15T00:31:44.077Z,67.20
2022-12-15T00:34:29.422Z,71.47
2022-12-15T00:37:14.741Z,76.27
2022-12-15T00:39:41.372Z,80.07
2022-12-15T00:42:08.045Z,83.03
2022-12-15T00:44:34.710Z,92.57
2022-12-15T00:47:01.275Z,87.90
2022-12-15T00:49:47.035Z,87.77
2022-12-15T00:52:32.171Z,86.90
2022-12-15T00:55:17.409Z,94.13
2022-12-15T00:58:02.507Z,89.30
2022-12-15T01:00:47.592Z,80.63
2022-12-15T01:03:37.735Z,81.57
2022-12-15T01:06:23.840Z,86.13
2022-12-15T01:09:08.928Z,74.83
2022-12-15T01:11:54.212Z,76.50
2022-12-15T01:14:39.461Z,74.63
2022-12-15T01:17:24.745Z,70.90
2022-12-15T01:20:09.871Z,72.40
2022-12-15T01:22:37.093Z,67.60
2022-12-15T01:25:04.038Z,74.33
2022-12-15T01:27:30.468Z,63.07
2022-12-15T01:29:56.927Z,69.60
2022-12-15T01:32:23.359Z,67.83
2022-12-15T01:34:49.861Z,63.90
2022-12-15T01:37:16.331Z,71.23
2022-12-15T01:40:01.698Z,69.80
2022-12-15T01:42:28.136Z,68.47
2022-12-15T01:44:54.592Z,70.67
2022-12-15T01:47:22.706Z,68.77
2022-12-15T01:49:49.234Z,71.70
2022-12-15T01:52:16.590Z,72.60
2022-12-15T01:54:44.077Z,65.13
2022-12-15T01:57:16.152Z,72.10
2022-12-15T01:59:50.931Z,73.83
2022-12-15T02:02:18.072Z,73.53
2022-12-15T02:04:45.284Z,72.13
2022-12-15T02:07:15.001Z,68.53
2022-12-15T02:09:41.758Z,78.50
2022-12-15T02:12:20.436Z,75.60
2022-12-15T02:14:59.363Z,70.30
2022-12-15T02:17:35.189Z,78.70
2022-12-15T02:20:10.391Z,78.17
2022-12-15T02:22:55.734Z,82.20
2022-12-15T02:25:40.947Z,82.03
2022-12-15T02:28:15.668Z,79.43
2022-12-15T02:30:47.220Z,79.27
2022-12-15T02:33:20.963Z,81.97
2022-12-15T02:35:50.092Z,74.00
2022-12-15T02:38:16.630Z,77.63
2022-12-15T02:40:43.078Z,75.87
2022-12-15T02:43:09.562Z,73.23
2022-12-15T02:45:39.155Z,81.00
2022-12-15T02:48:28.688Z,81.70
2022-12-15T02:51:02.758Z,77.63
2022-12-15T02:53:38.220Z,83.10
2022-12-15T02:56:04.684Z,80.87
2022-12-15T02:58:37.223Z,73.87
2022-12-15T03:01:10.282Z,80.57
2022-12-15T03:03:37.117Z,79.23
2022-12-15T03:06:05.334Z,77.97
2022-12-15T03:08:31.767Z,77.43
2022-12-15T03:10:58.385Z,82.93
2022-12-15T03:13:24.972Z,77.30
2022-12-15T03:15:52.540Z,73.70
2022-12-15T03:18:18.967Z,77.67
2022-12-15T03:20:45.451Z,79.37
2022-12-15T03:23:11.878Z,77.40
2022-12-15T03:25:38.324Z,79.53
2022-12-15T03:28:04.852Z,79.97
2022-12-15T03:30:31.928Z,74.10
2022-12-15T03:32:58.384Z,76.83
2022-12-15T03:35:24.832Z,71.17
2022-12-15T03:37:51.335Z,72.47
2022-12-15T03:40:17.826Z,70.13
2022-12-15T03:42:50.410Z,71.50
2022-12-15T03:45:18.258Z,73.00
2022-12-15T03:47:44.795Z,78.47
2022-12-15T03:50:11.560Z,79.53
2022-12-15T03:52:38.119Z,81.83
2022-12-15T03:55:04.805Z,80.30
2022-12-15T03:57:31.598Z,79.33
2022-12-15T03:59:58.030Z,84.20
2022-12-15T04:02:24.729Z,77.80
2022-12-15T04:04:51.338Z,82.27
2022-12-15T04:07:17.924Z,80.80
2022-12-15T04:09:44.386Z,83.53
2022-12-15T04:12:11.065Z,90.83
2022-12-15T04:14:42.593Z,96.80
2022-12-15T04:17:10.051Z,90.20
2022-12-15T04:19:55.441Z,92.60
2022-12-15T04:22:22.033Z,100.73
2022-12-15T04:25:07.227Z,93.13
2022-12-15T04:27:54.818Z,89.23
2022-12-15T04:30:43.603Z,100.20
2022-12-15T04:33:30.890Z,100.70
2022-12-15T04:36:16.254Z,100.00
2022-12-15T04:39:01.363Z,94.23
2022-12-15T04:41:46.610Z,92.27
2022-12-15T04:44:31.827Z,92.30
2022-12-15T04:47:16.995Z,88.70
2022-12-15T04:50:02.147Z,89.13
2022-12-15T04:52:47.428Z,89.27
2022-12-15T04:55:32.509Z,91.07
2022-12-15T04:58:17.638Z,89.47
2022-12-15T05:01:03.097Z,88.13
2022-12-15T05:03:48.264Z,93.53
2022-12-15T05:06:33.543Z,92.50
2022-12-15T05:09:18.623Z,91.57
2022-12-15T05:12:03.867Z,87.87
2022-12-15T05:17:41.691Z,88.90
2022-12-15T05:20:27.236Z,89.27
2022-12-15T05:23:15.366Z,89.33
2022-12-15T05:26:00.577Z,89.53
2022-12-15T05:28:45.794Z,92.43
2022-12-15T05:31:31.019Z,97.27
2022-12-15T05:34:02.813Z,85.33
2022-12-15T05:36:31.472Z,96.77
2022-12-15T05:42:19.953Z,93.50
2022-12-15T05:44:46.411Z,93.70
2022-12-15T05:47:12.864Z,88.17
2022-12-15T05:49:39.407Z,88.80
2022-12-15T05:52:06.216Z,90.13
2022-12-15T05:54:32.676Z,91.07
2022-12-15T05:56:59.155Z,98.77
2022-12-15T05:59:26.027Z,97.90
2022-12-15T06:01:52.507Z,88.97
2022-12-15T06:04:19.657Z,93.77
2022-12-15T06:06:46.142Z,85.73
2022-12-15T06:09:12.608Z,83.23
2022-12-15T06:11:39.133Z,87.53
2022-12-15T06:14:05.684Z,87.33
2022-12-15T06:16:32.253Z,81.10
2022-12-15T06:19:00.141Z,84.17
2022-12-15T06:21:28.105Z,76.57
2022-12-15T06:23:55.308Z,77.97
2022-12-15T06:26:22.505Z,82.77
2022-12-15T06:28:49.307Z,92.57
2022-12-15T06:31:16.122Z,79.37
2022-12-15T06:33:42.671Z,84.40
2022-12-15T06:36:12.954Z,75.23
2022-12-15T06:38:39.680Z,82.50
2022-12-15T06:41:06.429Z,82.27
2022-12-15T06:43:33.768Z,85.60
2022-12-15T06:46:01.082Z,84.90
2022-12-15T06:48:27.827Z,79.43
2022-12-15T06:50:54.420Z,77.63
2022-12-15T06:53:21.447Z,86.93
2022-12-15T06:55:47.958Z,85.20
2022-12-15T06:58:14.529Z,84.27
2022-12-15T07:00:41.789Z,85.60
2022-12-15T07:03:09.368Z,80.43
2022-12-15T07:05:36.041Z,78.60
2022-12-15T07:08:02.515Z,75.87
2022-12-15T07:10:29.051Z,68.63
2022-12-15T07:12:58.718Z,83.33
2022-12-15T07:15:25.204Z,87.33
2022-12-15T07:17:54.370Z,80.13
2022-12-15T07:20:27.012Z,87.00
2022-12-15T07:22:55.663Z,83.30
2022-12-15T07:25:22.343Z,85.27
2022-12-15T07:27:48.826Z,80.17
2022-12-15T07:30:15.543Z,78.60
2022-12-15T07:32:42.435Z,81.67
2022-12-15T07:35:09.419Z,77.93
2022-12-15T07:37:35.964Z,83.50
2022-12-15T07:40:02.680Z,85.37
2022-12-15T07:42:29.658Z,86.43
2022-12-15T07:44:56.158Z,90.60
2022-12-15T07:47:22.635Z,82.83
2022-12-15T07:49:49.389Z,88.27
2022-12-15T07:52:15.981Z,80.83
2022-12-15T07:54:42.456Z,88.20
2022-12-15T07:57:08.979Z,82.63
2022-12-15T07:59:35.446Z,84.60
2022-12-15T08:02:04.333Z,87.73
2022-12-15T08:04:31.343Z,74.80
2022-12-15T08:06:58.259Z,83.77
2022-12-15T08:09:25.131Z,90.83
2022-12-15T08:11:51.686Z,91.13
2022-12-15T08:14:18.847Z,85.37
2022-12-15T08:16:45.769Z,74.70
2022-12-15T08:19:12.847Z,76.90
2022-12-15T08:21:39.816Z,79.97
2022-12-15T08:24:07.245Z,75.83
2022-12-15T08:26:34.234Z,71.60
2022-12-15T08:29:24.524Z,85.90
2022-12-15T08:31:50.032Z,79.97
2022-12-15T08:34:17.054Z,81.73
2022-12-15T08:36:44.197Z,76.13
2022-12-15T08:39:10.745Z,72.77
2022-12-15T08:41:37.186Z,74.90
2022-12-15T08:44:04.019Z,79.57
2022-12-15T08:46:31.447Z,78.63
2022-12-15T08:48:58.094Z,68.83
2022-12-15T08:51:25.424Z,74.37
2022-12-15T08:53:51.953Z,67.07
2022-12-15T08:56:19.190Z,70.77
2022-12-15T08:58:46.055Z,69.33
2022-12-15T09:01:22.372Z,68.83
2022-12-15T09:03:50.337Z,66.57
2022-12-15T09:06:18.237Z,73.47
2022-12-15T09:08:44.878Z,76.17
2022-12-15T09:11:16.503Z,68.83
2022-12-15T09:13:43.074Z,69.60
2022-12-15T09:16:13.623Z,73.90
2022-12-15T09:18:41.665Z,69.03
2022-12-15T09:21:08.238Z,64.40
2022-12-15T09:23:36.819Z,71.27
2022-12-15T09:26:08.406Z,72.23
2022-12-15T09:28:34.931Z,65.67
2022-12-15T09:31:08.599Z,64.50
2022-12-15T09:33:35.646Z,65.10
2022-12-15T09:36:02.665Z,68.93
2022-12-15T09:38:29.094Z,62.20
2022-12-15T09:40:56.265Z,68.37
2022-12-15T09:43:46.290Z,64.90
2022-12-15T09:46:19.193Z,66.97
2022-12-15T09:48:45.719Z,69.20
2022-12-15T09:51:13.397Z,75.03
2022-12-15T09:53:56.434Z,69.00
2022-12-15T09:56:25.682Z,70.50
2022-12-15T09:58:58.433Z,64.83
2022-12-15T10:01:30.485Z,63.10
2022-12-15T10:04:02.275Z,69.37
2022-12-15T10:06:34.055Z,63.33
2022-12-15T10:09:01.871Z,70.70
2022-12-15T10:11:54.983Z,62.40
2022-12-15T10:14:23.528Z,66.53
2022-12-15T10:16:53.315Z,59.53
2022-12-15T10:19:39.570Z,61.27
2022-12-15T10:22:06.147Z,65.47
2022-12-15T10:27:27.447Z,61.73
2022-12-15T10:30:01.392Z,61.93
2022-12-15T10:32:31.135Z,63.47
2022-12-15T10:34:57.695Z,54.47
2022-12-15T10:37:24.511Z,55.37
2022-12-15T10:39:51.229Z,57.13
2022-12-15T10:42:23.663Z,54.03
2022-12-15T10:44:51.342Z,55.50
2022-12-15T10:47:22.052Z,56.23
2022-12-15T10:49:48.790Z,55.47
2022-12-15T10:52:21.562Z,53.63
2022-12-15T10:54:48.638Z,54.97
2022-12-15T10:57:36.009Z,57.07
2022-12-15T11:00:15.027Z,59.37
2022-12-15T11:02:42.577Z,61.33
2022-12-15T11:05:16.026Z,61.63
2022-12-15T11:07:49.581Z,60.93
2022-12-15T11:10:20.834Z,64.30
2022-12-15T11:12:59.549Z,61.33
2022-12-15T11:15:32.395Z,64.77
2022-12-15T11:18:10.759Z,59.40
2022-12-15T11:20:40.997Z,66.73
2022-12-15T11:23:16.480Z,60.37
2022-12-15T11:25:43.454Z,56.50
2022-12-15T11:28:11.428Z,56.07
2022-12-15T11:30:42.748Z,61.93
2022-12-15T11:33:09.414Z,62.90
2022-12-15T11:35:48.944Z,67.80
2022-12-15T11:38:18.457Z,72.20
2022-12-15T11:40:44.922Z,69.23
2022-12-15T11:43:14.768Z,72.37
2022-12-15T11:45:42.757Z,65.10
2022-12-15T11:48:12.882Z,71.27
2022-12-15T11:50:51.071Z,68.27
2022-12-15T11:53:36.801Z,67.30
2022-12-15T11:56:08.511Z,70.03
2022-12-15T11:58:38.759Z,73.57
2022-12-15T12:01:21.753Z,69.27
2022-12-15T12:04:01.825Z,64.03
2022-12-15T12:06:34.541Z,63.90
2022-12-15T12:09:19.713Z,68.87
2022-12-15T12:12:16.717Z,65.70
2022-12-15T12:17:35.348Z,69.90
2022-12-15T12:20:07.867Z,74.63
2022-12-15T12:22:40.640Z,67.80
2022-12-15T12:25:19.877Z,71.80
2022-12-15T12:27:55.707Z,76.80
2022-12-15T12:30:23.229Z,74.10
2022-12-15T12:32:59.667Z,82.50
2022-12-15T12:35:35.121Z,77.10
2022-12-15T12:38:03.951Z,71.97
2022-12-15T12:40:51.193Z,76.73
2022-12-15T12:43:44.001Z,77.83
2022-12-15T12:46:16.345Z,73.67
2022-12-15T12:49:01.587Z,63.30
2022-12-15T12:51:46.926Z,65.63
2022-12-15T12:54:36.923Z,70.60
2022-12-15T12:57:23.696Z,68.33
2022-12-15T12:59:50.137Z,73.13
2022-12-15T13:02:27.307Z,75.43
2022-12-15T13:05:06.988Z,68.60
2022-12-15T13:07:42.327Z,73.57
2022-12-15T13:10:08.810Z,75.73
2022-12-15T13:12:52.087Z,69.17
2022-12-15T13:15:29.912Z,65.17
2022-12-15T13:18:37.209Z,72.17
2022-12-15T13:21:18.992Z,70.97
2022-12-15T13:23:45.811Z,71.40
2022-12-15T13:26:18.575Z,66.77
2022-12-15T13:28:52.484Z,72.67
2022-12-15T13:31:22.229Z,68.10
2022-12-15T13:33:54.938Z,72.27
2022-12-15T13:36:36.790Z,68.40
2022-12-15T13:39:03.346Z,63.33
2022-12-15T13:41:29.872Z,66.80
2022-12-15T13:43:56.336Z,66.43
2022-12-15T13:46:23.665Z,60.17
2022-12-15T13:48:53.886Z,56.43
2022-12-15T13:51:23.495Z,56.53
2022-12-15T13:54:12.101Z,48.00
2022-12-15T13:56:46.596Z,55.47
2022-12-15T13:59:26.941Z,53.83
2022-12-15T14:01:53.714Z,56.73
2022-12-15T14:04:20.412Z,54.17
2022-12-15T14:06:57.052Z,61.77
2022-12-15T14:09:30.879Z,66.60
2022-12-15T14:11:57.458Z,62.87
2022-12-15T14:14:30.454Z,61.77
2022-12-15T14:17:00.892Z,53.17
2022-12-15T14:19:27.468Z,60.13
2022-12-15T14:21:54.908Z,60.00
2022-12-15T14:24:41.386Z,55.83
2022-12-15T14:27:07.951Z,51.80
2022-12-15T14:29:34.686Z,57.60
2022-12-15T14:32:01.240Z,66.90
2022-12-15T14:34:32.571Z,66.13
2022-12-15T14:37:00.204Z,63.67
2022-12-15T14:39:29.494Z,70.83
2022-12-15T14:41:56.203Z,71.43
2022-12-15T14:47:28.546Z,64.33
2022-12-15T14:49:55.528Z,73.20
2022-12-15T14:52:23.130Z,79.30
2022-12-15T14:54:50.912Z,80.20
2022-12-15T14:57:22.262Z,90.90
2022-12-15T14:59:48.836Z,87.33
2022-12-15T15:02:15.624Z,97.77
2022-12-15T15:03:15.854Z,68.63
2022-12-15T15:04:42.319Z,103.60
2022-12-15T15:07:16.219Z,102.60
2022-12-15T15:09:42.824Z,93.13
2022-12-15T15:12:16.581Z,98.40
2022-12-15T15:14:58.261Z,93.73
2022-12-15T15:17:30.837Z,87.93
2022-12-15T15:20:00.977Z,84.13
2022-12-15T15:22:40.973Z,99.23
2022-12-15T15:25:27.403Z,87.83
2022-12-15T15:28:01.712Z,94.70
2022-12-15T15:30:28.490Z,84.37
2022-12-15T15:32:58.631Z,75.17
2022-12-15T15:35:32.155Z,81.43
2022-12-15T15:38:02.329Z,93.10
2022-12-15T15:40:28.787Z,99.90
2022-12-15T15:42:55.683Z,93.30
2022-12-15T15:45:22.157Z,112.27
2022-12-15T15:47:49.826Z,110.67
2022-12-15T15:50:18.150Z,107.53
2022-12-15T15:52:45.019Z,106.30
2022-12-15T15:55:15.313Z,98.60
2022-12-15T15:57:42.036Z,101.63
2022-12-15T16:00:16.966Z,115.67
2022-12-15T16:02:44.195Z,130.83
2022-12-15T16:05:10.996Z,98.00
2022-12-15T16:07:37.478Z,104.53
2022-12-15T16:10:04.678Z,101.30
2022-12-15T16:12:33.723Z,96.00
2022-12-15T16:15:00.883Z,78.47
2022-12-15T16:17:27.367Z,69.90
2022-12-15T16:19:53.815Z,78.00
2022-12-15T16:22:20.742Z,79.63
2022-12-15T16:24:47.240Z,74.37
2022-12-15T16:27:13.953Z,79.00
2022-12-15T16:29:40.514Z,77.90
2022-12-15T16:32:08.679Z,93.53
2022-12-15T16:34:36.556Z,84.47
2022-12-15T16:37:03.459Z,87.73
2022-12-15T16:39:33.534Z,100.03
2022-12-15T16:42:00.092Z,91.63
2022-12-15T16:44:26.830Z,89.90
2022-12-15T16:46:53.363Z,93.93
2022-12-15T16:49:19.849Z,91.80
2022-12-15T16:51:47.007Z,85.50
2022-12-15T16:54:17.186Z,76.67
2022-12-15T16:56:43.683Z,90.30
2022-12-15T16:59:32.655Z,78.77
2022-12-15T17:02:00.297Z,82.40
2022-12-15T17:04:26.919Z,76.57
2022-12-15T17:06:53.442Z,79.67
2022-12-15T17:09:23.411Z,86.50
2022-12-15T17:11:50.465Z,82.33
2022-12-15T17:14:16.982Z,88.50
2022-12-15T17:16:43.493Z,83.73
2022-12-15T17:19:10.048Z,88.10
2022-12-15T17:21:40.233Z,96.63
2022-12-15T17:24:07.526Z,88.73
2022-12-15T17:26:35.080Z,90.47
2022-12-15T17:29:02.517Z,98.70
2022-12-15T17:31:34.867Z,95.20
2022-12-15T17:34:03.914Z,105.07
2022-12-15T17:36:30.451Z,105.30
2022-12-15T17:38:58.222Z,114.63
2022-12-15T17:41:57.663Z,112.30
2022-12-15T17:44:38.736Z,114.33
2022-12-15T17:47:06.288Z,119.13
2022-12-15T17:49:36.055Z,127.23
2022-12-15T17:52:04.563Z,116.07
2022-12-15T17:54:31.028Z,119.23
2022-12-15T17:56:57.603Z,114.90
2022-12-15T17:59:24.074Z,113.83
2022-12-15T18:01:50.872Z,120.20
2022-12-15T18:04:17.625Z,113.93
2022-12-15T18:06:44.320Z,108.80
2022-12-15T18:09:17.611Z,121.97
2022-12-15T18:11:46.714Z,112.53
2022-12-15T18:14:14.339Z,124.17
2022-12-15T18:16:41.164Z,127.30
2022-12-15T18:19:08.217Z,114.90
2022-12-15T18:21:34.747Z,123.97
2022-12-15T18:24:01.402Z,120.87
2022-12-15T18:26:28.015Z,132.10
2022-12-15T18:28:54.505Z,126.80
2022-12-15T18:31:21.188Z,123.13
2022-12-15T18:33:47.740Z,122.13
2022-12-15T18:36:14.278Z,131.33
2022-12-15T18:38:40.854Z,118.30
2022-12-15T18:41:08.903Z,129.47
2022-12-15T18:43:35.641Z,156.17
2022-12-15T18:46:02.283Z,143.60
2022-12-15T18:48:29.653Z,154.00
2022-12-15T18:50:56.688Z,149.40
2022-12-15T18:53:26.171Z,142.27
2022-12-15T18:55:52.686Z,126.70
2022-12-15T18:58:29.165Z,134.53
2022-12-15T19:00:57.026Z,128.10
2022-12-15T19:03:23.748Z,133.27
2022-12-15T19:05:51.639Z,131.23
2022-12-15T19:08:20.235Z,126.00
2022-12-15T19:10:50.104Z,120.60
2022-12-15T19:13:17.060Z,128.77
2022-12-15T19:15:43.714Z,123.17
2022-12-15T19:18:32.684Z,124.83
2022-12-15T19:21:17.914Z,131.70
2022-12-15T19:23:44.693Z,124.33
2022-12-15T19:26:11.318Z,117.13
2022-12-15T19:28:37.871Z,111.10
2022-12-15T19:31:04.582Z,116.87
2022-12-15T19:33:31.512Z,114.50
2022-12-15T19:35:58.322Z,113.97
2022-12-15T19:38:25.523Z,115.70
2022-12-15T19:40:55.103Z,118.70
2022-12-15T19:43:22.171Z,111.33
2022-12-15T19:45:49.828Z,100.77
2022-12-15T19:48:21.570Z,113.13
2022-12-15T19:50:52.194Z,107.07
2022-12-15T19:53:26.101Z,109.43
2022-12-15T19:55:53.607Z,106.90
2022-12-15T19:58:38.915Z,110.77
2022-12-15T20:01:06.604Z,109.10
2022-12-15T20:03:33.605Z,106.07
2022-12-15T20:06:01.249Z,113.13
2022-12-15T20:08:28.297Z,107.70
2022-12-15T20:10:54.967Z,106.67
2022-12-15T20:13:21.539Z,103.23
2022-12-15T20:15:48.069Z,101.53
2022-12-15T20:18:14.583Z,112.70
2022-12-15T20:20:42.156Z,113.30
2022-12-15T20:23:13.674Z,101.07
2022-12-15T20:25:40.394Z,111.57
2022-12-15T20:28:08.666Z,115.93
2022-12-15T20:30:35.606Z,109.17
2022-12-15T20:33:02.486Z,116.70
2022-12-15T20:35:29.340Z,120.70
2022-12-15T20:37:55.809Z,112.47
2022-12-15T20:40:26.338Z,122.70
2022-12-15T20:42:52.989Z,120.70
2022-12-15T20:45:20.714Z,115.70
2022-12-15T20:47:47.611Z,120.73
2022-12-15T20:50:33.430Z,117.73
2022-12-15T20:52:59.912Z,116.93
2022-12-15T20:55:26.557Z,106.00
2022-12-15T20:57:53.096Z,107.30
2022-12-15T21:00:20.257Z,116.13
2022-12-15T21:02:49.552Z,117.93
2022-12-15T21:05:22.805Z,121.93
2022-12-15T21:07:49.552Z,133.40
2022-12-15T21:10:16.724Z,125.87
2022-12-15T21:12:43.973Z,127.43
2022-12-15T21:15:14.507Z,143.03
2022-12-15T21:17:42.163Z,141.93
2022-12-15T21:20:09.155Z,137.37
2022-12-15T21:22:35.717Z,132.83
2022-12-15T21:25:02.209Z,129.50
2022-12-15T21:27:28.689Z,138.17
2022-12-15T21:29:55.231Z,118.87
2022-12-15T21:32:22.158Z,132.47
2022-12-15T21:34:49.927Z,130.70
2022-12-15T21:37:22.155Z,115.47
2022-12-15T21:39:48.635Z,124.40
2022-12-15T21:42:16.135Z,131.60
2022-12-15T21:44:42.780Z,128.23
2022-12-15T21:47:48.377Z,126.43
2022-12-15T21:50:15.116Z,120.90
2022-12-15T21:52:41.627Z,121.10
2022-12-15T21:55:17.852Z,119.77
2022-12-15T21:57:44.361Z,140.87
2022-12-15T22:00:11.579Z,127.43
2022-12-15T22:02:38.184Z,122.43
2022-12-15T22:05:09.417Z,127.07
2022-12-15T22:07:35.894Z,123.70
2022-12-15T22:10:02.328Z,120.03
2022-12-15T22:12:28.821Z,120.53
2022-12-15T22:14:55.320Z,130.30
2022-12-15T22:17:22.281Z,120.60
2022-12-15T22:19:48.807Z,124.23
2022-12-15T22:22:16.847Z,130.70
2022-12-15T22:24:43.368Z,115.97
2022-12-15T22:27:19.978Z,120.70
2022-12-15T22:29:46.805Z,113.30
2022-12-15T22:32:13.502Z,118.23
2022-12-15T22:34:40.007Z,114.20
2022-12-15T22:37:06.448Z,115.43
2022-12-15T22:39:33.056Z,116.23
2022-12-15T22:41:59.486Z,117.00
2022-12-15T22:44:26.680Z,113.10
2022-12-15T22:46:56.574Z,114.83
2022-12-15T22:49:24.221Z,107.93
2022-12-15T22:51:50.850Z,108.93
2022-12-15T22:54:24.350Z,114.03
2022-12-15T22:56:51.542Z,115.67
2022-12-15T22:59:20.248Z,111.67
2022-12-15T23:01:46.775Z,108.67
2022-12-15T23:04:13.372Z,110.13
2022-12-15T23:06:40.118Z,111.43
2022-12-15T23:09:06.581Z,112.17
2022-12-15T23:11:39.558Z,105.47
2022-12-15T23:14:06.878Z,109.50
2022-12-15T23:16:33.985Z,98.83
2022-12-15T23:19:00.676Z,110.10
2022-12-15T23:21:27.404Z,102.40
2022-12-15T23:23:53.956Z,110.20
2022-12-15T23:26:23.042Z,99.57
2022-12-15T23:28:49.798Z,101.10
2022-12-15T23:31:17.233Z,98.00
2022-12-15T23:33:43.898Z,88.93
2022-12-15T23:36:10.458Z,95.07
2022-12-15T23:38:36.946Z,96.33
2022-12-15T23:41:03.398Z,95.40
2022-12-15T23:43:31.448Z,92.13
2022-12-15T23:45:58.801Z,90.43
2022-12-15T23:48:25.350Z,88.73
2022-12-15T23:50:51.844Z,91.97
2022-12-15T23:53:18.415Z,88.23
2022-12-15T23:55:44.889Z,89.67
2022-12-15T23:58:11.583Z,79.60
