createdAt,value
2018-11-10T00:00:04.397Z,30.93
2018-11-10T00:04:13.571Z,31.33
2018-11-10T00:08:22.718Z,31.60
2018-11-10T00:12:32.546Z,29.80
2018-11-10T00:16:41.196Z,31.77
2018-11-10T00:20:54.794Z,29.57
2018-11-10T00:25:02.834Z,31.80
2018-11-10T00:29:21.197Z,28.20
2018-11-10T00:33:29.401Z,32.37
2018-11-10T08:53:42.275Z,29.63
2018-11-10T08:57:56.306Z,28.50
2018-11-10T09:02:08.958Z,28.73
2018-11-10T09:06:18.945Z,29.00
2018-11-10T09:10:41.187Z,30.20
2018-11-10T09:14:53.131Z,28.43
2018-11-10T09:19:01.861Z,30.23
2018-11-10T09:23:21.443Z,27.60
2018-11-10T09:49:57.258Z,28.77
2018-11-10T09:54:14.301Z,28.67
2018-11-10T09:59:02.020Z,28.17
2018-11-10T10:03:14.620Z,28.73
2018-11-10T10:07:44.622Z,29.93
2018-11-10T10:11:55.514Z,28.47
2018-11-10T10:16:55.079Z,26.07
2018-11-10T10:21:28.497Z,26.33
2018-11-10T10:44:13.718Z,24.27
2018-11-10T10:49:15.397Z,23.40
2018-11-10T10:53:57.536Z,23.93
2018-11-10T10:58:51.189Z,23.97
2018-11-10T11:08:37.838Z,22.50
2018-11-10T11:12:54.897Z,22.23
2018-11-10T11:17:04.013Z,21.37
2018-11-10T11:21:13.214Z,23.43
2018-11-10T11:25:28.013Z,23.27
2018-11-10T11:29:36.559Z,22.70
2018-11-10T11:34:41.244Z,21.93
2018-11-10T11:40:05.160Z,22.17
2018-11-10T11:50:18.526Z,21.23
2018-11-10T11:54:32.787Z,21.90
2018-11-10T11:58:40.360Z,20.50
2018-11-10T12:02:51.707Z,21.37
2018-11-10T12:07:02.522Z,20.03
2018-11-10T12:21:14.712Z,19.00
2018-11-10T13:46:52.572Z,14.00
2018-11-10T13:51:03.134Z,14.30
2018-11-10T13:55:10.220Z,14.33
2018-11-10T13:59:17.465Z,14.63
2018-11-10T14:03:24.622Z,13.40
2018-11-10T14:07:32.006Z,14.70
2018-11-10T14:11:39.270Z,14.07
2018-11-10T14:15:46.374Z,13.90
2018-11-10T14:19:53.758Z,14.50
2018-11-10T14:24:01.139Z,13.23
2018-11-10T14:28:09.640Z,12.27
2018-11-10T14:32:17.133Z,12.00
2018-11-10T14:36:25.752Z,12.13
2018-11-10T14:40:33.055Z,11.87
2018-11-10T14:44:40.369Z,12.77
2018-11-10T14:48:47.492Z,10.97
2018-11-10T14:52:54.942Z,12.23
2018-11-10T14:57:02.216Z,11.00
2018-11-10T15:01:09.678Z,11.37
2018-11-10T15:05:17.074Z,12.40
2018-11-10T15:09:24.220Z,11.57
2018-11-10T15:13:42.448Z,11.37
2018-11-10T15:17:55.166Z,12.23
2018-11-10T15:22:05.279Z,10.77
2018-11-10T15:26:14.307Z,12.87
2018-11-10T15:30:23.201Z,11.07
2018-11-10T15:34:30.514Z,12.20
2018-11-10T15:38:37.704Z,12.50
2018-11-10T15:42:44.907Z,11.70
2018-11-10T15:46:52.122Z,11.33
2018-11-10T15:50:59.623Z,11.83
2018-11-10T15:55:07.863Z,12.37
2018-11-10T15:59:15.129Z,10.67
2018-11-10T16:03:22.389Z,12.00
2018-11-10T16:07:29.430Z,11.93
2018-11-10T16:11:36.620Z,12.17
2018-11-10T16:15:43.717Z,11.57
2018-11-10T16:19:51.003Z,11.80
2018-11-10T16:23:58.362Z,11.97
2018-11-10T16:28:06.086Z,12.07
2018-11-10T16:32:13.413Z,11.57
2018-11-10T16:36:20.616Z,11.30
2018-11-10T16:40:27.770Z,10.37
2018-11-10T16:44:35.124Z,11.10
2018-11-10T16:48:42.573Z,11.30
2018-11-10T16:52:49.801Z,10.53
2018-11-10T16:56:56.970Z,10.20
2018-11-10T17:01:04.529Z,9.77
2018-11-10T17:05:12.204Z,11.07
2018-11-10T17:09:19.439Z,10.90
2018-11-10T17:13:26.933Z,10.73
2018-11-10T17:17:34.295Z,12.03
2018-11-10T17:21:41.467Z,10.40
2018-11-10T17:25:48.698Z,11.30
2018-11-10T17:29:55.950Z,11.10
2018-11-10T17:34:03.246Z,11.77
2018-11-10T17:38:10.797Z,11.00
2018-11-10T17:42:18.310Z,11.33
2018-11-10T17:46:25.420Z,11.33
2018-11-10T17:50:32.696Z,10.60
2018-11-10T17:54:40.000Z,11.57
2018-11-10T17:58:47.341Z,10.80
2018-11-10T18:02:54.638Z,11.53
2018-11-10T18:07:01.798Z,11.07
2018-11-10T18:11:09.134Z,10.90
2018-11-10T18:15:16.933Z,11.63
2018-11-10T18:19:24.244Z,12.20
2018-11-10T18:23:31.554Z,11.80
2018-11-10T18:27:39.489Z,12.10
2018-11-10T18:31:46.712Z,11.47
2018-11-10T18:35:54.141Z,11.03
2018-11-10T18:40:01.569Z,11.07
2018-11-10T18:44:10.372Z,10.90
2018-11-10T18:48:17.620Z,9.77
2018-11-10T18:52:25.092Z,9.93
2018-11-10T18:56:35.363Z,10.03
2018-11-10T19:00:42.642Z,10.60
2018-11-10T19:04:49.952Z,10.37
2018-11-10T19:08:57.226Z,10.70
2018-11-10T19:13:04.443Z,10.87
2018-11-10T19:17:11.553Z,10.00
2018-11-10T19:21:18.887Z,11.30
2018-11-10T19:25:26.174Z,11.23
2018-11-10T19:29:36.450Z,11.57
2018-11-10T19:33:44.422Z,11.10
2018-11-10T19:37:52.262Z,11.37
2018-11-10T19:41:59.793Z,11.30
2018-11-10T19:46:07.877Z,11.40
2018-11-10T19:50:15.682Z,11.33
2018-11-10T19:54:23.005Z,10.00
2018-11-10T19:58:34.528Z,9.67
2018-11-10T20:02:39.663Z,10.53
2018-11-10T20:06:47.203Z,9.80
2018-11-10T20:10:54.620Z,9.70
2018-11-10T20:15:05.279Z,9.23
2018-11-10T20:19:13.999Z,8.93
2018-11-10T20:23:21.471Z,9.60
2018-11-10T20:27:28.951Z,8.13
2018-11-10T20:31:36.214Z,8.00
2018-11-10T20:35:43.654Z,7.53
2018-11-10T20:39:50.929Z,7.80
2018-11-10T20:43:58.202Z,7.20
2018-11-10T20:48:05.439Z,6.60
2018-11-10T20:52:12.800Z,6.13
2018-11-10T20:56:19.923Z,5.67
2018-11-10T21:00:27.084Z,5.67
2018-11-10T21:04:34.386Z,4.87
2018-11-10T21:08:41.881Z,4.10
2018-11-10T21:12:50.344Z,3.60
2018-11-10T21:16:57.546Z,3.77
2018-11-10T21:21:04.782Z,4.30
2018-11-10T21:25:14.358Z,4.20
2018-11-10T21:29:21.912Z,3.57
2018-11-10T21:33:29.145Z,3.90
2018-11-10T21:37:36.915Z,4.03
2018-11-10T21:41:44.199Z,3.80
2018-11-10T21:45:51.500Z,3.67
2018-11-10T21:49:58.740Z,3.77
2018-11-10T21:54:06.021Z,4.07
2018-11-10T21:58:13.327Z,4.70
2018-11-10T22:02:20.615Z,4.30
2018-11-10T22:06:27.671Z,5.07
2018-11-10T22:10:35.024Z,6.23
2018-11-10T22:14:42.213Z,7.47
2018-11-10T22:18:49.473Z,9.00
2018-11-10T22:22:56.819Z,9.47
2018-11-10T22:27:04.075Z,9.97
2018-11-10T22:31:11.377Z,10.37
2018-11-10T22:35:18.844Z,11.80
2018-11-10T22:39:26.134Z,11.27
2018-11-10T22:43:33.317Z,11.17
2018-11-10T22:47:41.351Z,12.17
2018-11-10T22:51:48.335Z,10.73
2018-11-10T22:55:55.648Z,10.43
2018-11-10T23:00:03.009Z,10.90
2018-11-10T23:04:11.863Z,11.80
2018-11-10T23:08:17.514Z,12.17
2018-11-10T23:12:24.830Z,12.30
2018-11-10T23:16:32.024Z,11.07
2018-11-10T23:20:39.293Z,12.37
2018-11-10T23:24:46.607Z,11.83
2018-11-10T23:28:53.780Z,11.37
2018-11-10T23:33:00.996Z,12.30
2018-11-10T23:37:08.627Z,11.80
2018-11-10T23:41:15.802Z,10.43
2018-11-10T23:45:22.994Z,7.70
2018-11-10T23:49:30.368Z,8.87
2018-11-10T23:53:37.591Z,7.43
2018-11-10T23:57:44.851Z,8.33
