createdAt,value
2017-07-15T00:00:52.865Z,0
2017-07-15T00:01:52.889Z,0
2017-07-15T00:02:52.888Z,0
2017-07-15T00:03:52.890Z,0
2017-07-15T00:04:52.890Z,0
2017-07-15T00:05:52.928Z,0
2017-07-15T00:06:52.861Z,0
2017-07-15T00:07:52.928Z,0
2017-07-15T00:08:53.021Z,0
2017-07-15T00:09:52.893Z,0
2017-07-15T00:10:52.877Z,0
2017-07-15T00:11:52.896Z,0
2017-07-15T00:12:52.897Z,0
2017-07-15T00:13:52.943Z,0
2017-07-15T00:14:52.982Z,0
2017-07-15T00:15:52.888Z,0
2017-07-15T00:16:52.944Z,0
2017-07-15T00:17:52.946Z,0
2017-07-15T00:18:52.965Z,0
2017-07-15T00:19:52.912Z,0
2017-07-15T00:20:52.843Z,0
2017-07-15T00:21:52.884Z,0
2017-07-15T00:22:52.844Z,0
2017-07-15T00:23:52.904Z,0
2017-07-15T00:24:52.874Z,0
2017-07-15T00:25:52.901Z,0
2017-07-15T00:26:52.852Z,0
2017-07-15T00:27:52.862Z,0
2017-07-15T00:28:52.905Z,0
2017-07-15T00:29:52.944Z,0
2017-07-15T00:30:52.874Z,0
2017-07-15T00:31:52.903Z,0
2017-07-15T00:32:52.902Z,0
2017-07-15T00:33:52.902Z,0
2017-07-15T00:34:52.903Z,0
2017-07-15T00:35:52.903Z,0
2017-07-15T00:36:52.882Z,0
2017-07-15T00:37:52.941Z,0
2017-07-15T00:38:52.948Z,0
2017-07-15T00:39:52.873Z,0
2017-07-15T00:40:52.902Z,0
2017-07-15T00:41:52.903Z,0
2017-07-15T00:42:52.884Z,0
2017-07-15T00:43:52.833Z,0
2017-07-15T00:44:52.835Z,0
2017-07-15T00:45:52.935Z,0
2017-07-15T00:46:52.848Z,0
2017-07-15T00:47:52.846Z,0
2017-07-15T00:48:52.848Z,0
2017-07-15T00:49:52.839Z,0
2017-07-15T00:50:52.839Z,0
2017-07-15T00:51:52.841Z,0
2017-07-15T00:52:52.940Z,0
2017-07-15T00:53:52.916Z,0
2017-07-15T00:54:52.873Z,0
2017-07-15T00:55:52.918Z,0
2017-07-15T00:56:52.892Z,0
2017-07-15T00:57:52.918Z,0
2017-07-15T00:58:52.900Z,0
2017-07-15T00:59:52.870Z,0
2017-07-15T01:00:52.896Z,0
2017-07-15T01:01:52.924Z,0
2017-07-15T01:03:52.885Z,0
2017-07-15T01:04:52.966Z,0
2017-07-15T01:05:52.913Z,0
2017-07-15T01:06:52.924Z,0
2017-07-15T01:07:52.970Z,0
2017-07-15T01:08:52.900Z,0
2017-07-15T01:09:52.898Z,0
2017-07-15T01:10:52.901Z,0
2017-07-15T01:11:52.872Z,0
2017-07-15T01:12:52.881Z,0
2017-07-15T01:13:52.908Z,0
2017-07-15T01:14:52.930Z,0
2017-07-15T01:15:52.942Z,0
2017-07-15T01:16:52.912Z,0
2017-07-15T01:17:52.910Z,0
2017-07-15T01:18:52.928Z,0
2017-07-15T01:19:52.906Z,0
2017-07-15T01:20:52.911Z,0
2017-07-15T01:21:52.935Z,0
2017-07-15T01:22:52.915Z,0
2017-07-15T01:23:52.967Z,0
2017-07-15T01:24:52.945Z,0
2017-07-15T01:25:52.952Z,0
2017-07-15T01:26:52.924Z,0
2017-07-15T01:27:52.971Z,0
2017-07-15T01:28:52.979Z,0
2017-07-15T01:29:52.911Z,0
2017-07-15T01:30:52.948Z,0
2017-07-15T01:31:52.963Z,0
2017-07-15T01:32:52.923Z,0
2017-07-15T01:33:52.985Z,0
2017-07-15T01:34:53.014Z,0
2017-07-15T01:35:52.980Z,0
2017-07-15T01:36:52.986Z,0
2017-07-15T01:37:52.943Z,0
2017-07-15T01:38:52.971Z,0
2017-07-15T01:39:52.928Z,0
2017-07-15T01:40:52.920Z,0
2017-07-15T01:41:52.989Z,0
2017-07-15T01:42:52.919Z,0
2017-07-15T01:43:52.993Z,0
2017-07-15T01:44:52.986Z,0
2017-07-15T01:45:52.973Z,0
2017-07-15T01:46:52.927Z,0
2017-07-15T01:47:52.948Z,0
2017-07-15T01:48:52.996Z,0
2017-07-15T01:49:52.922Z,0
2017-07-15T01:50:53.017Z,0
2017-07-15T01:51:52.959Z,0
2017-07-15T01:52:53.021Z,0
2017-07-15T01:53:52.903Z,0
2017-07-15T01:54:52.892Z,0
2017-07-15T01:55:52.850Z,0
2017-07-15T01:56:52.917Z,0
2017-07-15T01:57:52.917Z,0
2017-07-15T01:58:52.898Z,0
2017-07-15T01:59:52.933Z,0
2017-07-15T02:00:52.840Z,0
2017-07-15T02:01:52.919Z,0
2017-07-15T02:02:52.925Z,0
2017-07-15T02:03:52.931Z,0
2017-07-15T02:04:52.985Z,0
2017-07-15T02:05:52.970Z,0
2017-07-15T02:06:52.938Z,0
2017-07-15T02:07:52.937Z,0
2017-07-15T02:08:52.937Z,0
2017-07-15T02:09:52.973Z,0
2017-07-15T02:10:52.961Z,0
2017-07-15T02:11:53.018Z,0
2017-07-15T02:12:52.931Z,0
2017-07-15T02:13:52.986Z,0
2017-07-15T02:14:52.945Z,0
2017-07-15T02:15:52.929Z,0
2017-07-15T02:16:52.939Z,0
2017-07-15T02:17:52.958Z,0
2017-07-15T02:18:52.967Z,0
2017-07-15T02:19:52.953Z,0
2017-07-15T02:20:52.924Z,0
2017-07-15T02:21:53.091Z,0
2017-07-15T02:22:52.940Z,0
2017-07-15T02:23:52.935Z,0
2017-07-15T02:24:52.965Z,0
2017-07-15T02:25:52.964Z,0
2017-07-15T02:26:52.970Z,0
2017-07-15T02:27:52.964Z,0
2017-07-15T02:28:53.002Z,0
2017-07-15T02:29:53.002Z,0
2017-07-15T02:30:53.000Z,0
2017-07-15T02:31:53.005Z,0
2017-07-15T02:32:52.970Z,0
2017-07-15T02:33:53.024Z,0
2017-07-15T02:34:52.970Z,0
2017-07-15T02:35:52.966Z,0
2017-07-15T02:36:52.938Z,0
2017-07-15T02:37:52.942Z,4
2017-07-15T02:38:52.943Z,4
2017-07-15T02:39:53.005Z,4
2017-07-15T02:40:53.009Z,0
2017-07-15T02:41:52.973Z,4
2017-07-15T02:42:52.947Z,4
2017-07-15T02:43:52.971Z,4
2017-07-15T02:44:52.929Z,4
2017-07-15T02:45:53.021Z,4
2017-07-15T02:46:52.934Z,4
2017-07-15T02:47:52.929Z,4
2017-07-15T02:48:52.980Z,8
2017-07-15T02:49:52.931Z,8
2017-07-15T02:50:52.938Z,8
2017-07-15T02:51:52.937Z,4
2017-07-15T02:52:52.944Z,8
2017-07-15T02:53:52.928Z,8
2017-07-15T02:54:52.979Z,8
2017-07-15T02:55:52.913Z,12
2017-07-15T02:56:53.027Z,12
2017-07-15T02:57:53.022Z,12
2017-07-15T02:58:52.981Z,12
2017-07-15T02:59:52.970Z,16
2017-07-15T03:01:52.987Z,28
2017-07-15T03:02:52.934Z,32
2017-07-15T03:03:53.033Z,40
2017-07-15T03:04:52.978Z,44
2017-07-15T03:05:52.947Z,48
2017-07-15T03:06:52.936Z,52
2017-07-15T03:07:52.936Z,60
2017-07-15T03:08:52.995Z,68
2017-07-15T03:09:53.033Z,72
2017-07-15T03:10:52.940Z,76
2017-07-15T03:11:52.944Z,76
2017-07-15T03:12:52.984Z,72
2017-07-15T03:13:52.978Z,88
2017-07-15T03:14:53.025Z,108
2017-07-15T03:15:53.029Z,128
2017-07-15T03:16:52.971Z,140
2017-07-15T03:17:53.034Z,144
2017-07-15T03:18:52.997Z,148
2017-07-15T03:19:52.968Z,132
2017-07-15T03:20:52.967Z,124
2017-07-15T03:21:52.969Z,128
2017-07-15T03:22:52.968Z,132
2017-07-15T03:23:53.031Z,136
2017-07-15T03:24:53.046Z,148
2017-07-15T03:25:53.005Z,180
2017-07-15T03:26:52.980Z,216
2017-07-15T03:27:53.052Z,252
2017-07-15T03:28:53.081Z,280
2017-07-15T03:29:52.977Z,324
2017-07-15T03:30:53.017Z,384
2017-07-15T03:31:53.042Z,400
2017-07-15T03:32:52.993Z,400
2017-07-15T03:33:53.106Z,380
2017-07-15T03:34:53.013Z,384
2017-07-15T03:35:52.982Z,436
2017-07-15T03:36:53.012Z,460
2017-07-15T03:37:53.020Z,460
2017-07-15T03:38:53.074Z,440
2017-07-15T03:39:53.055Z,432
2017-07-15T03:40:53.078Z,452
2017-07-15T03:41:53.012Z,468
2017-07-15T03:42:53.045Z,468
2017-07-15T03:43:52.987Z,472
2017-07-15T03:44:53.018Z,476
2017-07-15T03:45:53.076Z,516
2017-07-15T03:46:53.009Z,620
2017-07-15T03:47:52.990Z,732
2017-07-15T03:48:52.983Z,808
2017-07-15T03:49:52.985Z,896
2017-07-15T03:50:52.980Z,984
2017-07-15T03:51:53.015Z,1136
2017-07-15T03:52:52.980Z,1372
2017-07-15T03:53:53.009Z,1792
2017-07-15T03:54:53.026Z,2200
2017-07-15T03:55:53.047Z,2812
2017-07-15T03:56:53.002Z,3124
2017-07-15T03:57:53.085Z,2968
2017-07-15T03:58:53.015Z,2860
2017-07-15T03:59:53.033Z,3180
2017-07-15T04:00:53.050Z,3316
2017-07-15T04:01:53.049Z,3192
2017-07-15T04:02:52.998Z,2964
2017-07-15T04:03:53.073Z,2956
2017-07-15T04:04:53.056Z,3040
2017-07-15T04:05:53.030Z,2936
2017-07-15T04:06:52.995Z,2848
2017-07-15T04:07:52.995Z,2576
2017-07-15T04:08:53.018Z,2272
2017-07-15T04:09:52.997Z,2060
2017-07-15T04:10:52.972Z,1828
2017-07-15T04:11:53.062Z,1648
2017-07-15T04:12:52.978Z,1548
2017-07-15T04:13:53.143Z,1524
2017-07-15T04:14:53.077Z,1544
2017-07-15T04:15:53.057Z,1424
2017-07-15T04:16:53.008Z,1604
2017-07-15T04:17:53.078Z,1508
2017-07-15T04:18:53.062Z,1260
2017-07-15T04:19:53.010Z,1132
2017-07-15T04:20:53.062Z,1092
2017-07-15T04:21:53.080Z,1068
2017-07-15T04:22:53.014Z,1052
2017-07-15T04:23:53.034Z,1008
2017-07-15T04:24:53.049Z,1016
2017-07-15T04:25:53.082Z,1096
2017-07-15T04:26:53.037Z,1212
2017-07-15T04:27:53.091Z,1248
2017-07-15T04:28:53.103Z,1396
2017-07-15T04:29:53.043Z,1432
2017-07-15T04:30:53.013Z,1500
2017-07-15T04:31:53.050Z,1652
2017-07-15T04:32:53.011Z,2176
2017-07-15T04:33:53.046Z,2532
2017-07-15T04:34:53.045Z,2424
2017-07-15T04:35:53.017Z,2872
2017-07-15T04:36:53.047Z,3176
2017-07-15T04:37:53.105Z,3500
2017-07-15T04:38:53.022Z,3636
2017-07-15T04:39:53.074Z,3768
2017-07-15T04:40:53.089Z,4168
2017-07-15T04:41:53.074Z,4448
2017-07-15T04:42:53.052Z,4412
2017-07-15T04:43:53.080Z,4532
2017-07-15T04:44:53.115Z,4216
2017-07-15T04:45:53.029Z,3948
2017-07-15T04:46:53.063Z,3652
2017-07-15T04:47:53.117Z,3496
2017-07-15T04:48:53.055Z,3384
2017-07-15T04:49:53.100Z,3100
2017-07-15T04:50:53.095Z,3088
2017-07-15T04:51:53.021Z,3096
2017-07-15T04:52:53.116Z,3168
2017-07-15T04:53:53.065Z,3392
2017-07-15T04:54:53.099Z,3340
2017-07-15T04:55:53.101Z,3044
2017-07-15T04:56:53.088Z,3440
2017-07-15T04:57:53.122Z,3440
2017-07-15T04:58:53.032Z,3748
2017-07-15T04:59:53.088Z,4076
2017-07-15T05:00:53.130Z,4516
2017-07-15T05:01:53.070Z,4696
2017-07-15T05:02:53.065Z,5776
2017-07-15T05:03:53.095Z,7128
2017-07-15T05:04:53.039Z,7360
2017-07-15T05:05:53.074Z,7656
2017-07-15T05:06:53.043Z,8504
2017-07-15T05:07:53.091Z,10324
2017-07-15T05:08:53.042Z,9940
2017-07-15T05:09:53.110Z,10028
2017-07-15T05:10:53.073Z,10320
2017-07-15T05:11:53.106Z,9876
2017-07-15T05:12:53.100Z,8964
2017-07-15T05:13:53.066Z,8200
2017-07-15T05:14:53.113Z,9028
2017-07-15T05:15:53.062Z,10540
2017-07-15T05:16:53.060Z,11256
2017-07-15T05:17:53.097Z,12212
2017-07-15T05:18:53.033Z,13296
2017-07-15T05:19:53.073Z,12028
2017-07-15T05:20:53.069Z,11176
2017-07-15T05:21:53.037Z,10700
2017-07-15T05:22:53.035Z,10380
2017-07-15T05:23:53.097Z,9520
2017-07-15T05:24:53.050Z,9272
2017-07-15T05:25:53.043Z,9476
2017-07-15T05:26:53.045Z,9920
2017-07-15T05:27:53.113Z,10464
2017-07-15T05:28:53.083Z,11596
2017-07-15T05:29:53.053Z,12392
2017-07-15T05:30:53.090Z,11768
2017-07-15T05:31:53.143Z,10412
2017-07-15T05:32:53.048Z,9620
2017-07-15T05:33:53.122Z,9576
2017-07-15T05:34:53.145Z,9452
2017-07-15T05:35:53.115Z,8812
2017-07-15T05:36:53.128Z,8504
2017-07-15T05:37:53.089Z,8580
2017-07-15T05:38:53.142Z,8856
2017-07-15T05:39:53.124Z,9392
2017-07-15T05:40:53.110Z,9916
2017-07-15T05:41:53.054Z,9536
2017-07-15T05:42:53.058Z,8068
2017-07-15T05:43:53.082Z,7160
2017-07-15T05:44:53.063Z,7464
2017-07-15T05:45:53.121Z,7176
2017-07-15T05:46:53.123Z,5980
2017-07-15T05:47:53.124Z,5704
2017-07-15T05:48:53.058Z,5628
2017-07-15T05:49:53.066Z,5976
2017-07-15T05:50:53.091Z,7000
2017-07-15T05:51:53.160Z,6188
2017-07-15T05:52:53.129Z,5536
2017-07-15T05:53:53.096Z,5496
2017-07-15T05:54:53.060Z,6080
2017-07-15T05:55:53.061Z,6868
2017-07-15T05:56:53.096Z,7400
2017-07-15T05:57:53.118Z,8080
2017-07-15T05:58:53.134Z,7404
2017-07-15T05:59:53.071Z,6124
2017-07-15T06:00:53.122Z,5568
2017-07-15T06:01:53.142Z,5120
2017-07-15T06:02:53.066Z,5528
2017-07-15T06:03:53.126Z,6532
2017-07-15T06:04:53.106Z,7900
2017-07-15T06:05:53.140Z,8920
2017-07-15T06:06:53.160Z,9164
2017-07-15T06:07:53.107Z,9120
2017-07-15T06:08:53.074Z,8744
2017-07-15T06:09:53.167Z,9732
2017-07-15T06:10:53.100Z,9944
2017-07-15T06:11:53.090Z,10344
2017-07-15T06:12:53.165Z,11352
2017-07-15T06:13:53.148Z,12352
2017-07-15T06:14:53.127Z,13464
2017-07-15T06:15:53.126Z,13216
2017-07-15T06:16:53.100Z,11504
2017-07-15T06:17:53.163Z,10012
2017-07-15T06:18:53.066Z,9832
2017-07-15T06:19:53.066Z,10720
2017-07-15T06:20:53.253Z,11440
2017-07-15T06:21:53.137Z,12516
2017-07-15T06:22:53.072Z,12120
2017-07-15T06:23:53.131Z,11292
2017-07-15T06:24:53.100Z,9712
2017-07-15T06:25:53.106Z,9608
2017-07-15T06:26:53.078Z,11444
2017-07-15T06:27:53.102Z,11612
2017-07-15T06:28:53.077Z,10688
2017-07-15T06:29:53.149Z,11092
2017-07-15T06:30:53.065Z,14180
2017-07-15T06:31:53.088Z,18536
2017-07-15T06:32:53.106Z,19512
2017-07-15T06:33:53.096Z,17404
2017-07-15T06:34:53.108Z,15004
2017-07-15T06:35:53.197Z,15420
2017-07-15T06:36:53.077Z,16368
2017-07-15T06:37:53.011Z,16696
2017-07-15T06:38:53.011Z,14612
2017-07-15T06:39:53.081Z,13604
2017-07-15T06:40:53.091Z,15596
2017-07-15T06:41:53.018Z,16356
2017-07-15T06:42:53.087Z,16604
2017-07-15T06:43:53.096Z,18532
2017-07-15T06:44:53.028Z,19568
2017-07-15T06:45:53.093Z,18504
2017-07-15T06:46:53.104Z,20320
2017-07-15T06:47:53.076Z,21984
2017-07-15T06:48:53.087Z,21280
2017-07-15T06:49:53.111Z,23584
2017-07-15T06:50:53.095Z,26048
2017-07-15T06:51:53.116Z,27872
2017-07-15T06:52:53.036Z,27328
2017-07-15T06:53:53.074Z,31296
2017-07-15T06:54:53.134Z,35264
2017-07-15T06:55:53.082Z,42592
2017-07-15T06:56:53.094Z,54592
2017-07-15T06:57:53.146Z,56448
2017-07-15T06:58:53.083Z,50336
2017-07-15T06:59:53.099Z,38048
2017-07-15T07:00:53.097Z,33344
2017-07-15T07:01:53.119Z,28640
2017-07-15T07:02:53.097Z,24320
2017-07-15T07:03:53.102Z,24480
2017-07-15T07:04:53.075Z,26272
2017-07-15T07:05:53.121Z,25728
2017-07-15T07:06:53.116Z,25984
2017-07-15T07:07:53.090Z,27360
2017-07-15T07:08:53.113Z,25248
2017-07-15T07:09:53.118Z,23840
2017-07-15T07:10:53.085Z,24416
2017-07-15T07:11:53.123Z,26240
2017-07-15T07:12:53.042Z,25408
2017-07-15T07:13:53.044Z,25312
2017-07-15T07:14:53.132Z,28608
2017-07-15T07:15:53.110Z,29664
2017-07-15T07:16:53.200Z,29888
2017-07-15T07:17:53.203Z,32704
2017-07-15T07:18:53.184Z,37568
2017-07-15T07:19:53.107Z,37600
2017-07-15T07:20:53.136Z,35360
2017-07-15T07:21:53.136Z,31776
2017-07-15T07:22:53.116Z,30560
2017-07-15T07:23:53.203Z,29696
2017-07-15T07:24:53.142Z,29280
2017-07-15T07:25:53.166Z,28288
2017-07-15T07:26:53.146Z,27584
2017-07-15T07:27:53.113Z,32544
2017-07-15T07:28:53.172Z,35328
2017-07-15T07:29:53.185Z,33952
2017-07-15T07:30:53.210Z,34432
2017-07-15T07:31:53.148Z,33472
2017-07-15T07:32:53.153Z,32064
2017-07-15T07:33:53.213Z,31392
2017-07-15T07:34:53.185Z,33536
2017-07-15T07:35:53.178Z,35584
2017-07-15T07:36:53.154Z,38528
2017-07-15T07:37:53.214Z,38240
2017-07-15T07:38:53.123Z,37632
2017-07-15T07:39:53.156Z,38336
2017-07-15T07:40:53.128Z,38272
2017-07-15T07:41:53.216Z,36992
2017-07-15T07:42:53.129Z,39392
2017-07-15T07:43:53.128Z,40736
2017-07-15T07:44:53.119Z,37760
2017-07-15T07:45:53.054Z,38336
2017-07-15T07:46:53.088Z,32544
2017-07-15T07:47:53.037Z,33216
2017-07-15T07:48:53.114Z,31136
2017-07-15T07:49:53.053Z,33216
2017-07-15T07:50:53.055Z,26560
2017-07-15T07:51:53.064Z,27008
2017-07-15T07:52:53.116Z,32512
2017-07-15T07:53:53.094Z,30944
2017-07-15T07:54:53.116Z,38400
2017-07-15T07:55:53.145Z,34464
2017-07-15T07:56:53.157Z,31264
2017-07-15T07:57:53.118Z,30784
2017-07-15T07:58:53.153Z,24928
2017-07-15T07:59:53.188Z,28192
2017-07-15T08:00:53.124Z,28384
2017-07-15T08:01:53.126Z,24544
2017-07-15T08:02:53.159Z,23584
2017-07-15T08:03:53.152Z,22656
2017-07-15T08:04:53.194Z,22912
2017-07-15T08:05:53.140Z,25024
2017-07-15T08:06:53.233Z,27264
2017-07-15T08:07:53.211Z,27872
2017-07-15T08:08:53.178Z,30912
2017-07-15T08:09:53.167Z,29152
2017-07-15T08:10:53.214Z,27584
2017-07-15T08:11:53.199Z,31392
2017-07-15T08:12:53.199Z,27264
2017-07-15T08:13:53.140Z,26624
2017-07-15T08:14:53.204Z,28512
2017-07-15T08:15:53.149Z,38016
2017-07-15T08:16:53.232Z,113440
2017-07-15T08:17:53.199Z,131872
2017-07-15T08:18:53.167Z,49024
2017-07-15T08:19:53.233Z,127936
2017-07-15T08:20:53.153Z,148224
2017-07-15T08:21:53.182Z,48736
2017-07-15T08:22:53.206Z,66976
2017-07-15T08:23:53.217Z,132032
2017-07-15T08:24:53.181Z,107104
2017-07-15T08:25:53.179Z,47744
2017-07-15T08:26:53.152Z,50688
2017-07-15T08:27:53.172Z,42528
2017-07-15T08:28:53.151Z,33728
2017-07-15T08:29:53.178Z,34752
2017-07-15T08:30:53.175Z,36992
2017-07-15T08:31:53.209Z,43168
2017-07-15T08:32:53.242Z,67232
2017-07-15T08:33:53.190Z,64992
2017-07-15T08:34:53.244Z,65472
2017-07-15T08:35:53.192Z,123136
2017-07-15T08:36:53.225Z,53152
2017-07-15T08:37:53.158Z,44864
2017-07-15T08:38:53.224Z,44384
2017-07-15T08:39:53.248Z,46592
2017-07-15T08:40:53.209Z,47680
2017-07-15T08:41:53.228Z,47040
2017-07-15T08:42:53.189Z,45728
2017-07-15T08:43:53.162Z,48128
2017-07-15T08:44:53.250Z,53472
2017-07-15T08:45:53.189Z,61248
2017-07-15T08:46:53.193Z,67296
2017-07-15T08:47:53.153Z,75488
2017-07-15T08:48:53.183Z,85440
2017-07-15T08:49:53.234Z,74272
2017-07-15T08:50:53.194Z,81664
2017-07-15T08:51:53.248Z,85984
2017-07-15T08:52:53.270Z,118560
2017-07-15T08:53:53.229Z,76640
2017-07-15T08:54:53.236Z,68704
2017-07-15T08:55:53.309Z,68736
2017-07-15T08:56:53.187Z,66048
2017-07-15T08:57:53.189Z,83456
2017-07-15T08:58:53.224Z,57600
2017-07-15T08:59:53.234Z,51872
2017-07-15T09:00:53.181Z,48032
2017-07-15T09:01:53.176Z,43040
2017-07-15T09:02:53.141Z,39136
2017-07-15T09:03:53.169Z,35968
2017-07-15T09:04:53.147Z,33472
2017-07-15T09:05:53.226Z,30880
2017-07-15T09:06:53.201Z,31008
2017-07-15T09:07:53.180Z,30208
2017-07-15T09:08:53.238Z,28640
2017-07-15T09:09:53.257Z,28032
2017-07-15T09:10:53.258Z,27168
2017-07-15T09:11:53.239Z,29056
2017-07-15T09:12:53.227Z,29536
2017-07-15T09:13:53.263Z,28704
2017-07-15T09:14:53.212Z,28352
2017-07-15T09:15:53.194Z,28096
2017-07-15T09:16:53.234Z,28288
2017-07-15T09:17:53.139Z,28736
2017-07-15T09:18:53.170Z,29888
2017-07-15T09:19:53.187Z,30784
2017-07-15T09:20:53.146Z,31328
2017-07-15T09:21:53.148Z,31264
2017-07-15T09:22:53.198Z,31040
2017-07-15T09:23:53.198Z,31936
2017-07-15T09:24:53.242Z,34240
2017-07-15T09:25:53.185Z,36896
2017-07-15T09:26:53.268Z,39680
2017-07-15T09:27:53.233Z,41920
2017-07-15T09:28:53.274Z,44032
2017-07-15T09:29:53.180Z,46464
2017-07-15T09:30:53.187Z,49056
2017-07-15T09:31:53.187Z,52096
2017-07-15T09:32:53.203Z,55296
2017-07-15T09:33:53.185Z,58304
2017-07-15T09:34:53.184Z,59968
2017-07-15T09:35:53.158Z,60704
2017-07-15T09:36:53.151Z,61888
2017-07-15T09:37:53.206Z,62880
2017-07-15T09:38:53.210Z,63008
2017-07-15T09:39:53.199Z,63104
2017-07-15T09:40:53.205Z,66592
2017-07-15T09:41:53.165Z,71200
2017-07-15T09:42:53.208Z,76416
2017-07-15T09:43:53.160Z,82752
2017-07-15T09:44:53.186Z,80736
2017-07-15T09:45:53.227Z,80704
2017-07-15T09:46:53.281Z,52768
2017-07-15T09:47:53.289Z,41088
2017-07-15T09:48:53.199Z,35392
2017-07-15T09:49:53.213Z,33088
2017-07-15T09:50:53.260Z,31648
2017-07-15T09:51:53.227Z,30944
2017-07-15T09:52:53.263Z,31104
2017-07-15T09:53:53.293Z,31680
2017-07-15T09:54:53.285Z,32704
2017-07-15T09:55:53.252Z,35456
2017-07-15T09:56:53.249Z,40352
2017-07-15T09:57:53.260Z,46112
2017-07-15T09:58:53.226Z,53440
2017-07-15T09:59:53.234Z,62976
2017-07-15T10:00:53.328Z,79808
2017-07-15T10:01:53.233Z,89120
2017-07-15T10:02:53.203Z,105856
2017-07-15T10:03:53.201Z,158880
2017-07-15T10:04:53.297Z,202400
2017-07-15T10:06:53.346Z,99456
2017-07-15T10:07:53.239Z,109696
2017-07-15T10:08:53.157Z,124544
2017-07-15T10:09:53.228Z,127488
2017-07-15T10:10:53.200Z,126048
2017-07-15T10:11:53.223Z,86336
2017-07-15T10:12:53.229Z,74368
2017-07-15T10:13:53.159Z,70400
2017-07-15T10:14:53.217Z,68832
2017-07-15T10:15:53.211Z,63424
2017-07-15T10:16:53.234Z,62976
2017-07-15T10:17:53.243Z,48800
2017-07-15T10:18:53.207Z,42944
2017-07-15T10:19:53.219Z,32032
2017-07-15T10:20:53.307Z,27040
2017-07-15T10:21:53.215Z,22080
2017-07-15T10:22:53.282Z,16248
2017-07-15T10:23:53.284Z,12136
2017-07-15T10:24:53.305Z,10072
2017-07-15T10:25:53.304Z,9372
2017-07-15T10:26:53.214Z,9392
2017-07-15T10:27:53.216Z,9464
2017-07-15T10:28:53.253Z,8888
2017-07-15T10:29:53.215Z,9292
2017-07-15T10:30:53.215Z,8496
2017-07-15T10:31:53.252Z,9264
2017-07-15T10:32:53.222Z,11236
2017-07-15T10:33:53.219Z,14488
2017-07-15T10:34:53.277Z,17756
2017-07-15T10:35:53.218Z,20736
2017-07-15T10:36:53.288Z,23584
2017-07-15T10:37:53.252Z,26880
2017-07-15T10:38:53.281Z,32256
2017-07-15T10:39:53.255Z,36736
2017-07-15T10:40:53.259Z,39040
2017-07-15T10:41:53.317Z,41216
2017-07-15T10:42:53.272Z,43680
2017-07-15T10:43:53.290Z,46880
2017-07-15T10:44:53.319Z,48608
2017-07-15T10:45:53.315Z,48160
2017-07-15T10:46:53.320Z,48640
2017-07-15T10:47:53.259Z,50880
2017-07-15T10:48:53.225Z,55744
2017-07-15T10:49:53.227Z,59808
2017-07-15T10:50:53.233Z,44576
2017-07-15T10:51:53.226Z,44352
2017-07-15T10:52:53.250Z,45312
2017-07-15T10:53:53.263Z,49536
2017-07-15T10:54:53.232Z,55744
2017-07-15T10:55:53.285Z,133600
2017-07-15T10:56:53.296Z,147296
2017-07-15T10:57:53.234Z,73408
2017-07-15T10:58:53.233Z,66144
2017-07-15T10:59:53.303Z,75232
2017-07-15T11:00:53.307Z,186496
2017-07-15T11:01:53.326Z,55872
2017-07-15T11:02:53.256Z,50720
2017-07-15T11:03:53.270Z,47360
2017-07-15T11:04:53.267Z,46272
2017-07-15T11:05:53.251Z,45856
2017-07-15T11:06:53.251Z,46688
2017-07-15T11:07:53.254Z,47744
2017-07-15T11:08:53.259Z,48928
2017-07-15T11:09:53.258Z,50400
2017-07-15T11:10:53.250Z,52672
2017-07-15T11:11:53.262Z,55040
2017-07-15T11:12:53.253Z,57792
2017-07-15T11:13:53.308Z,60576
2017-07-15T11:14:53.254Z,64064
2017-07-15T11:15:53.235Z,66272
2017-07-15T11:16:53.258Z,109856
2017-07-15T11:17:53.237Z,199744
2017-07-15T11:18:53.247Z,108896
2017-07-15T11:19:53.245Z,75904
2017-07-15T11:20:53.380Z,81216
2017-07-15T11:21:53.198Z,87008
2017-07-15T11:22:53.252Z,115584
2017-07-15T11:23:53.245Z,103840
2017-07-15T11:24:53.263Z,91392
2017-07-15T11:25:53.181Z,78464
2017-07-15T11:26:53.246Z,69184
2017-07-15T11:27:53.234Z,56352
2017-07-15T11:28:53.261Z,49856
2017-07-15T11:29:53.259Z,44992
2017-07-15T11:30:53.262Z,41568
2017-07-15T11:31:53.260Z,39456
2017-07-15T11:32:53.302Z,37312
2017-07-15T11:33:53.228Z,35456
2017-07-15T11:34:53.247Z,34336
2017-07-15T11:35:53.326Z,34656
2017-07-15T11:36:53.277Z,36352
2017-07-15T11:37:53.324Z,38880
2017-07-15T11:38:53.257Z,41568
2017-07-15T11:39:53.260Z,44608
2017-07-15T11:40:53.343Z,48160
2017-07-15T11:41:53.255Z,52128
2017-07-15T11:42:53.283Z,55200
2017-07-15T11:43:53.320Z,57696
2017-07-15T11:44:53.324Z,59328
2017-07-15T11:45:53.354Z,60000
2017-07-15T11:46:53.263Z,60448
2017-07-15T11:47:53.285Z,61280
2017-07-15T11:48:53.317Z,63136
2017-07-15T11:49:53.355Z,65472
2017-07-15T11:50:53.266Z,65632
2017-07-15T11:51:53.291Z,64672
2017-07-15T11:52:53.336Z,62752
2017-07-15T11:53:53.355Z,60672
2017-07-15T11:54:53.357Z,58304
2017-07-15T11:55:53.305Z,56288
2017-07-15T11:56:53.287Z,55072
2017-07-15T11:57:53.299Z,54816
2017-07-15T11:58:53.289Z,55232
2017-07-15T11:59:53.299Z,55744
2017-07-15T12:00:53.330Z,56352
2017-07-15T12:01:53.340Z,57120
2017-07-15T12:02:53.305Z,58336
2017-07-15T12:03:53.355Z,59488
2017-07-15T12:04:53.277Z,60192
2017-07-15T12:05:53.309Z,60000
2017-07-15T12:06:53.339Z,58400
2017-07-15T12:07:53.308Z,55616
2017-07-15T12:08:53.310Z,51264
2017-07-15T12:09:53.299Z,48320
2017-07-15T12:10:53.305Z,48224
2017-07-15T12:11:53.311Z,50624
2017-07-15T12:12:53.341Z,54752
2017-07-15T12:13:53.340Z,89024
2017-07-15T12:14:53.359Z,79520
2017-07-15T12:15:53.308Z,83456
2017-07-15T12:16:53.278Z,87392
2017-07-15T12:17:53.330Z,139424
2017-07-15T12:18:53.298Z,91264
2017-07-15T12:19:53.361Z,102080
2017-07-15T12:20:53.342Z,180576
2017-07-15T12:21:53.342Z,187840
2017-07-15T12:22:53.303Z,146816
2017-07-15T12:23:53.306Z,152832
2017-07-15T12:24:53.302Z,69344
2017-07-15T12:25:53.214Z,56704
2017-07-15T12:26:53.284Z,47424
2017-07-15T12:27:53.243Z,43488
2017-07-15T12:28:53.219Z,39936
2017-07-15T12:29:53.331Z,37312
2017-07-15T12:30:53.279Z,34816
2017-07-15T12:31:53.296Z,33312
2017-07-15T12:32:53.218Z,34464
2017-07-15T12:33:53.282Z,37056
2017-07-15T12:34:53.219Z,40032
2017-07-15T12:35:53.297Z,42912
2017-07-15T12:36:53.309Z,48896
2017-07-15T12:37:53.265Z,50400
2017-07-15T12:38:53.282Z,55968
2017-07-15T12:39:53.296Z,51936
2017-07-15T12:40:53.312Z,51424
2017-07-15T12:41:53.320Z,52192
2017-07-15T12:42:53.244Z,53920
2017-07-15T12:43:53.255Z,56480
2017-07-15T12:44:53.299Z,60032
2017-07-15T12:45:53.267Z,64576
2017-07-15T12:46:53.329Z,69568
2017-07-15T12:47:53.300Z,77952
2017-07-15T12:48:53.378Z,88832
2017-07-15T12:49:53.320Z,94432
2017-07-15T12:50:53.328Z,98176
2017-07-15T12:51:53.351Z,101856
2017-07-15T12:52:53.334Z,101440
2017-07-15T12:53:53.324Z,93888
2017-07-15T12:54:53.388Z,93440
2017-07-15T12:55:53.350Z,91328
2017-07-15T12:56:53.293Z,80128
2017-07-15T12:57:53.253Z,78912
2017-07-15T12:58:53.322Z,68736
2017-07-15T12:59:53.334Z,64064
2017-07-15T13:00:53.320Z,48096
2017-07-15T13:01:53.314Z,39296
2017-07-15T13:02:53.298Z,36672
2017-07-15T13:03:53.326Z,37536
2017-07-15T13:04:53.302Z,40256
2017-07-15T13:05:53.304Z,42944
2017-07-15T13:06:53.363Z,44576
2017-07-15T13:07:53.340Z,46368
2017-07-15T13:08:53.406Z,47072
2017-07-15T13:09:53.403Z,47232
2017-07-15T13:10:53.336Z,47392
2017-07-15T13:11:53.317Z,47040
2017-07-15T13:12:53.308Z,46176
2017-07-15T13:13:53.341Z,44288
2017-07-15T13:14:53.335Z,42144
2017-07-15T13:15:53.320Z,40032
2017-07-15T13:16:53.366Z,39072
2017-07-15T13:17:53.279Z,38080
2017-07-15T13:18:53.328Z,36736
2017-07-15T13:19:53.334Z,35392
2017-07-15T13:20:53.328Z,34016
2017-07-15T13:21:53.326Z,32608
2017-07-15T13:22:53.372Z,31456
2017-07-15T13:23:53.310Z,30592
2017-07-15T13:24:53.297Z,30080
2017-07-15T13:25:53.328Z,30112