createdAt,value
2018-12-22T00:01:33.484Z,79.10
2018-12-22T00:04:12.112Z,79.20
2018-12-22T00:06:51.417Z,79.20
2018-12-22T00:09:30.712Z,79.00
2018-12-22T00:12:09.320Z,79.10
2018-12-22T00:14:48.078Z,79.10
2018-12-22T00:17:26.711Z,79.20
2018-12-22T00:20:05.402Z,79.10
2018-12-22T00:22:43.943Z,79.10
2018-12-22T00:25:23.037Z,79.20
2018-12-22T00:28:01.781Z,79.10
2018-12-22T00:30:41.346Z,79.10
2018-12-22T01:38:02.535Z,78.30
2018-12-22T01:40:41.136Z,79.00
2018-12-22T01:43:20.221Z,79.00
2018-12-22T01:45:58.910Z,79.10
2018-12-22T01:48:37.887Z,79.10
2018-12-22T01:51:16.158Z,79.10
2018-12-22T01:53:54.800Z,79.00
2018-12-22T01:56:33.263Z,79.10
2018-12-22T01:59:12.287Z,79.20
2018-12-22T02:01:50.795Z,79.20
2018-12-22T02:04:29.762Z,79.20
2018-12-22T02:07:08.344Z,79.20
2018-12-22T02:09:46.952Z,78.50
2018-12-22T02:12:25.552Z,79.40
2018-12-22T02:15:04.199Z,79.50
2018-12-22T02:17:42.836Z,79.60
2018-12-22T02:20:21.726Z,79.80
2018-12-22T02:23:00.521Z,79.80
2018-12-22T02:25:39.226Z,80.00
2018-12-22T02:28:17.832Z,80.00
2018-12-22T02:30:57.656Z,80.20
2018-12-22T02:33:36.294Z,80.30
2018-12-22T02:36:15.038Z,80.50
2018-12-22T02:38:53.562Z,80.60
2018-12-22T02:41:33.794Z,80.70
2018-12-22T02:44:12.880Z,80.80
2018-12-22T02:46:51.651Z,80.90
2018-12-22T02:49:30.273Z,81.00
2018-12-22T02:52:09.499Z,81.10
2018-12-22T02:54:48.246Z,81.10
2018-12-22T02:57:27.359Z,81.10
2018-12-22T03:00:05.987Z,81.30
2018-12-22T03:02:44.524Z,81.40
2018-12-22T03:05:23.088Z,81.90
2018-12-22T03:08:02.872Z,81.70
2018-12-22T03:10:41.948Z,82.00
2018-12-22T03:13:20.756Z,82.10
2018-12-22T03:15:59.419Z,82.00
2018-12-22T03:18:38.159Z,82.00
2018-12-22T03:21:17.143Z,82.10
2018-12-22T03:23:59.491Z,82.00
2018-12-22T03:26:38.447Z,82.20
2018-12-22T03:29:17.166Z,82.00
2018-12-22T03:31:55.713Z,81.90
2018-12-22T03:34:34.596Z,81.90
2018-12-22T03:37:13.072Z,81.90
2018-12-22T03:39:52.605Z,81.90
2018-12-22T03:42:31.038Z,82.00
2018-12-22T03:45:10.696Z,82.10
2018-12-22T03:47:49.380Z,82.00
2018-12-22T03:50:28.392Z,83.30
2018-12-22T03:53:07.289Z,82.30
2018-12-22T03:55:46.369Z,82.20
2018-12-22T03:58:24.730Z,82.00
2018-12-22T04:01:03.076Z,82.10
