createdAt,value
2023-03-20T00:02:26.470Z,98.10
2023-03-20T00:04:53.000Z,101.20
2023-03-20T00:07:21.702Z,102.40
2023-03-20T00:09:48.824Z,103.30
2023-03-20T00:12:21.796Z,100.00
2023-03-20T00:14:51.028Z,104.30
2023-03-20T00:17:20.525Z,102.80
2023-03-20T00:19:49.269Z,103.80
2023-03-20T00:22:18.366Z,107.00
2023-03-20T00:24:47.853Z,99.60
2023-03-20T00:27:19.002Z,106.10
2023-03-20T00:29:48.845Z,112.90
2023-03-20T00:32:15.782Z,99.20
2023-03-20T00:34:42.636Z,103.80
2023-03-20T00:37:12.857Z,108.60
2023-03-20T00:39:40.871Z,99.40
2023-03-20T00:42:18.101Z,99.20
2023-03-20T00:44:55.542Z,103.10
2023-03-20T00:47:24.780Z,105.30
2023-03-20T00:49:55.329Z,110.30
2023-03-20T00:52:23.073Z,94.40
2023-03-20T00:54:51.520Z,101.20
2023-03-20T00:57:23.537Z,109.20
2023-03-20T00:59:58.340Z,103.70
2023-03-20T01:02:28.180Z,103.00
2023-03-20T01:04:55.326Z,97.60
2023-03-20T01:07:24.345Z,99.30
2023-03-20T01:26:42.415Z,97.50
2023-03-20T01:29:21.031Z,104.10
2023-03-20T01:31:50.734Z,107.60
2023-03-20T01:34:22.041Z,115.00
2023-03-20T01:39:25.389Z,107.50
2023-03-20T01:41:56.593Z,110.80
2023-03-20T01:44:29.210Z,114.90
2023-03-20T01:47:01.881Z,110.90
2023-03-20T01:49:32.354Z,117.40
2023-03-20T01:52:06.537Z,123.20
2023-03-20T01:54:40.974Z,121.00
2023-03-20T01:57:16.575Z,130.00
2023-03-20T01:59:49.384Z,126.20
2023-03-20T02:02:22.866Z,119.70
2023-03-20T02:04:57.137Z,123.10
2023-03-20T02:07:25.850Z,122.40
2023-03-20T02:10:36.758Z,130.70
2023-03-20T02:14:11.760Z,145.00
2023-03-20T02:17:22.338Z,132.20
2023-03-20T02:20:57.104Z,115.70
2023-03-20T02:24:05.067Z,119.20
2023-03-20T02:26:54.546Z,124.70
2023-03-20T02:29:22.667Z,122.50
2023-03-20T02:32:28.722Z,142.20
2023-03-20T02:35:07.956Z,136.60
2023-03-20T02:37:48.436Z,140.20
2023-03-20T02:43:13.723Z,145.90
2023-03-20T02:48:33.794Z,147.40
2023-03-20T02:53:54.237Z,150.10
2023-03-20T02:56:41.563Z,166.40
2023-03-20T02:59:20.213Z,164.10
2023-03-20T03:01:55.713Z,159.30
2023-03-20T03:04:30.808Z,165.30
2023-03-20T03:07:04.065Z,159.60
2023-03-20T03:09:39.126Z,145.20
2023-03-20T03:12:20.753Z,132.10
2023-03-20T03:14:56.511Z,144.80
2023-03-20T03:17:29.637Z,149.20
2023-03-20T03:20:12.104Z,166.00
2023-03-20T03:22:44.728Z,154.40
2023-03-20T03:25:13.681Z,152.40
2023-03-20T03:27:46.134Z,151.30
2023-03-20T03:33:10.231Z,147.10
2023-03-20T03:35:39.088Z,140.50
2023-03-20T03:38:27.696Z,135.80
2023-03-20T03:41:31.733Z,142.20
2023-03-20T03:44:21.036Z,142.40
2023-03-20T03:47:03.688Z,129.40
2023-03-20T03:49:37.426Z,134.40
2023-03-20T03:52:21.295Z,137.20
2023-03-20T03:54:56.979Z,133.30
2023-03-20T04:35:39.281Z,126.70
2023-03-20T04:38:14.225Z,140.20
2023-03-20T04:40:43.995Z,129.30
2023-03-20T04:43:14.951Z,136.50
2023-03-20T04:45:43.514Z,140.50
2023-03-20T04:48:11.945Z,132.70
2023-03-20T04:50:40.381Z,133.10
2023-03-20T04:53:09.090Z,127.40
2023-03-20T04:55:37.764Z,133.80
2023-03-20T04:58:05.865Z,126.80
2023-03-20T05:00:34.584Z,127.10
2023-03-20T05:03:05.354Z,128.00
2023-03-20T05:05:34.461Z,130.60
2023-03-20T05:08:03.212Z,130.40
2023-03-20T05:10:34.924Z,128.10
2023-03-20T05:13:11.729Z,127.50
2023-03-20T05:16:01.243Z,124.40
2023-03-20T05:18:45.594Z,113.70
2023-03-20T05:21:32.235Z,99.20
2023-03-20T05:24:13.318Z,90.90
2023-03-20T05:27:02.363Z,84.00
2023-03-20T05:29:56.507Z,83.30
2023-03-20T05:32:57.252Z,73.40
2023-03-20T05:35:37.212Z,71.00
2023-03-20T05:38:46.636Z,58.60
2023-03-20T05:41:37.796Z,63.20
2023-03-20T05:44:31.777Z,59.00
2023-03-20T05:47:18.793Z,53.30
2023-03-20T05:49:59.816Z,58.40
2023-03-20T05:52:45.824Z,59.10
2023-03-20T05:55:22.129Z,60.70
2023-03-20T05:58:12.192Z,60.60
2023-03-20T06:00:59.258Z,64.90
2023-03-20T06:03:46.851Z,65.80
2023-03-20T06:06:17.824Z,62.50
2023-03-20T06:08:49.270Z,43.10
2023-03-20T06:11:21.283Z,68.70
2023-03-20T06:16:23.307Z,65.80
2023-03-20T06:18:52.049Z,65.80
2023-03-20T06:21:23.466Z,69.40
2023-03-20T06:23:52.116Z,72.10
2023-03-20T06:26:29.036Z,79.30
2023-03-20T06:29:05.141Z,81.70
2023-03-20T06:31:34.920Z,74.60
2023-03-20T06:34:05.062Z,80.20
2023-03-20T06:36:38.198Z,81.50
2023-03-20T06:39:14.259Z,78.30
2023-03-20T06:41:58.244Z,78.60
2023-03-20T06:45:03.817Z,75.30
2023-03-20T06:48:02.252Z,83.80
2023-03-20T06:50:32.680Z,81.70
2023-03-20T06:53:00.900Z,81.40
2023-03-20T06:55:38.531Z,86.30
2023-03-20T06:58:13.883Z,79.50
2023-03-20T07:03:13.611Z,78.70
2023-03-20T07:05:47.680Z,104.80
2023-03-20T07:08:15.913Z,86.10
2023-03-20T07:10:43.789Z,81.60
2023-03-20T07:13:14.420Z,92.10
2023-03-20T07:15:57.544Z,87.70
2023-03-20T07:18:33.166Z,80.50
2023-03-20T07:21:10.104Z,76.40
2023-03-20T07:23:39.234Z,80.50
2023-03-20T07:26:11.407Z,75.20
2023-03-20T07:28:42.239Z,73.40
2023-03-20T07:31:41.839Z,72.20
2023-03-20T07:34:20.585Z,63.50
2023-03-20T07:36:48.915Z,72.50
2023-03-20T07:39:22.589Z,63.50
2023-03-20T07:42:24.685Z,65.30
2023-03-20T07:45:24.340Z,61.10
2023-03-20T07:47:59.273Z,60.70
2023-03-20T07:50:49.858Z,68.40
2023-03-20T08:04:49.192Z,58.40
2023-03-20T08:07:17.958Z,59.70
2023-03-20T08:09:53.088Z,57.50
2023-03-20T08:12:21.665Z,61.80
2023-03-20T08:14:49.986Z,56.50
2023-03-20T08:17:22.351Z,53.70
2023-03-20T08:20:33.409Z,60.60
2023-03-20T08:23:05.108Z,61.60
2023-03-20T08:25:33.604Z,64.30
2023-03-20T08:28:02.058Z,60.70
2023-03-20T08:30:30.322Z,55.40
2023-03-20T08:33:00.906Z,64.60
2023-03-20T08:35:33.609Z,64.20
2023-03-20T08:38:02.318Z,65.40
2023-03-20T08:40:36.407Z,58.50
2023-03-20T08:43:05.706Z,64.20
2023-03-20T08:45:34.279Z,61.90
2023-03-20T08:48:05.171Z,61.30
2023-03-20T08:50:33.371Z,63.40
2023-03-20T08:53:01.472Z,60.50
2023-03-20T08:55:32.202Z,63.60
2023-03-20T08:58:02.668Z,67.40
2023-03-20T09:00:31.334Z,63.00
2023-03-20T09:03:04.439Z,72.90
2023-03-20T09:05:34.138Z,66.10
2023-03-20T09:08:07.701Z,60.50
2023-03-20T09:10:38.126Z,58.10
2023-03-20T09:13:25.328Z,64.40
2023-03-20T09:15:55.210Z,60.20
2023-03-20T09:18:24.044Z,62.70
2023-03-20T09:20:52.208Z,54.00
2023-03-20T09:23:20.373Z,52.60
2023-03-20T09:25:56.726Z,48.60
2023-03-20T09:28:24.932Z,52.00
2023-03-20T09:30:57.301Z,46.90
2023-03-20T09:33:30.366Z,51.50
2023-03-20T09:36:00.724Z,50.90
2023-03-20T09:38:28.995Z,52.10
2023-03-20T09:41:02.696Z,51.00
2023-03-20T09:44:08.546Z,52.50
2023-03-20T09:47:16.531Z,49.90
2023-03-20T09:50:09.599Z,58.60
2023-03-20T09:52:43.560Z,53.70
2023-03-20T09:55:21.852Z,43.70
2023-03-20T09:57:53.920Z,51.00
2023-03-20T10:00:26.623Z,45.70
2023-03-20T10:05:58.015Z,51.00
2023-03-20T10:08:30.414Z,52.40
2023-03-20T10:11:10.315Z,56.60
2023-03-20T10:13:38.384Z,49.60
2023-03-20T10:16:43.559Z,54.30
2023-03-20T10:19:18.785Z,61.70
2023-03-20T10:21:54.018Z,58.80
2023-03-20T10:24:39.269Z,60.30
2023-03-20T10:27:26.951Z,59.50
2023-03-20T10:30:24.187Z,58.30
2023-03-20T10:33:26.737Z,60.00
2023-03-20T10:36:08.332Z,63.90
2023-03-20T10:38:53.804Z,66.20
2023-03-20T10:41:28.853Z,65.60
2023-03-20T10:43:59.969Z,60.00
2023-03-20T10:46:44.306Z,59.60
2023-03-20T10:49:23.526Z,39.50
2023-03-20T10:51:54.909Z,57.90
2023-03-20T10:54:41.217Z,51.00
2023-03-20T10:57:23.733Z,54.10
2023-03-20T10:59:59.362Z,46.20
2023-03-20T11:02:34.742Z,42.90
2023-03-20T11:05:20.374Z,29.40
2023-03-20T11:07:52.890Z,29.60
2023-03-20T11:10:26.265Z,31.40
2023-03-20T11:12:56.485Z,40.70
2023-03-20T11:15:33.954Z,36.30
2023-03-20T11:18:07.877Z,39.50
2023-03-20T11:20:43.772Z,35.80
2023-03-20T11:23:17.958Z,39.80
2023-03-20T11:26:15.136Z,35.60
2023-03-20T11:28:59.817Z,36.90
2023-03-20T11:31:41.780Z,40.00
2023-03-20T11:34:15.509Z,39.50
2023-03-20T11:37:13.531Z,35.60
2023-03-20T11:39:58.360Z,41.30
2023-03-20T11:42:31.662Z,37.00
2023-03-20T11:45:16.139Z,37.90
2023-03-20T11:47:51.470Z,32.90
2023-03-20T11:50:36.354Z,36.60
2023-03-20T11:53:22.761Z,35.70
2023-03-20T11:56:13.822Z,34.70
2023-03-20T11:58:56.334Z,31.30
2023-03-20T12:01:31.209Z,34.00
2023-03-20T12:04:21.994Z,32.50
2023-03-20T12:07:01.891Z,33.30
2023-03-20T12:09:42.668Z,33.60
2023-03-20T12:12:24.579Z,34.10
2023-03-20T12:15:04.183Z,32.00
2023-03-20T12:36:40.566Z,42.40
2023-03-20T12:39:47.458Z,43.60
2023-03-20T12:42:46.054Z,36.60
2023-03-20T12:45:34.346Z,39.00
2023-03-20T12:48:40.809Z,36.80
2023-03-20T12:51:39.788Z,42.30
2023-03-20T12:54:33.085Z,38.70
2023-03-20T12:57:25.384Z,33.90
2023-03-20T13:00:21.825Z,34.40
2023-03-20T13:03:55.436Z,36.50
2023-03-20T13:06:43.020Z,36.40
2023-03-20T13:31:03.407Z,29.40
2023-03-20T13:34:18.302Z,24.30
2023-03-20T13:41:22.139Z,17.50
2023-03-20T13:43:59.235Z,24.20
2023-03-20T13:46:35.911Z,18.10
2023-03-20T13:49:22.075Z,22.70
2023-03-20T13:52:02.678Z,23.40
2023-03-20T13:55:10.953Z,20.30
2023-03-20T13:57:45.630Z,18.90
2023-03-20T14:00:40.822Z,21.60
2023-03-20T14:03:31.681Z,17.40
2023-03-20T14:06:14.733Z,21.20
2023-03-20T14:08:49.012Z,18.20
2023-03-20T14:11:21.487Z,20.30
2023-03-20T14:13:54.956Z,21.60
2023-03-20T14:16:22.130Z,20.50
2023-03-20T14:19:24.327Z,20.10
2023-03-20T14:21:56.791Z,18.50
2023-03-20T14:24:27.616Z,16.90
2023-03-20T14:27:00.866Z,18.30
2023-03-20T14:29:30.878Z,22.00
2023-03-20T14:32:05.977Z,19.60
2023-03-20T14:39:19.527Z,18.00
2023-03-20T14:42:15.280Z,16.10
2023-03-20T14:45:26.042Z,14.80
2023-03-20T14:48:15.801Z,16.10
2023-03-20T14:51:01.462Z,16.00
2023-03-20T14:53:32.751Z,18.90
2023-03-20T14:56:12.764Z,20.30
2023-03-20T14:58:39.583Z,22.90
2023-03-20T15:01:19.954Z,17.50
2023-03-20T15:04:30.580Z,22.90
2023-03-20T15:07:07.510Z,26.10
2023-03-20T15:09:39.587Z,21.40
2023-03-20T15:12:11.529Z,22.40
2023-03-20T15:15:02.994Z,22.00
2023-03-20T15:18:21.953Z,19.10
2023-03-20T15:20:51.755Z,14.70
2023-03-20T15:23:18.395Z,18.50
2023-03-20T15:25:47.506Z,15.60
2023-03-20T15:28:21.593Z,14.80
2023-03-20T15:30:57.981Z,16.20
2023-03-20T15:33:28.689Z,16.90
2023-03-20T15:35:55.827Z,20.50
2023-03-20T15:42:27.968Z,22.30
2023-03-20T15:48:35.351Z,32.00
2023-03-20T15:51:04.453Z,18.70
2023-03-20T15:53:44.961Z,17.00
2023-03-20T15:56:31.334Z,22.50
2023-03-20T15:58:58.535Z,19.20
2023-03-20T16:01:49.728Z,20.60
2023-03-20T16:04:20.859Z,20.50
2023-03-20T16:07:00.608Z,21.00
2023-03-20T16:09:30.326Z,24.10
2023-03-20T16:12:00.618Z,20.90
2023-03-20T16:14:34.335Z,21.50
2023-03-20T16:17:02.930Z,26.50
2023-03-20T16:19:30.054Z,25.60
2023-03-20T16:22:00.633Z,24.40
2023-03-20T16:24:36.147Z,23.80
2023-03-20T16:27:08.286Z,26.30
2023-03-20T16:29:43.202Z,25.10
2023-03-20T16:32:42.998Z,27.30
2023-03-20T16:35:25.464Z,26.90
2023-03-20T16:37:58.215Z,27.10
2023-03-20T16:43:18.279Z,30.40
2023-03-20T16:45:55.915Z,30.50
2023-03-20T17:04:14.923Z,38.30
2023-03-20T17:18:13.096Z,38.80
2023-03-20T17:20:41.346Z,36.10
2023-03-20T18:48:02.853Z,58.90
2023-03-20T18:50:52.435Z,64.90
2023-03-20T18:53:21.313Z,67.70
2023-03-20T19:00:26.956Z,65.00
2023-03-20T19:06:41.789Z,46.90
2023-03-20T19:18:05.606Z,50.30
2023-03-20T20:34:28.319Z,51.90
2023-03-20T20:37:30.531Z,50.50
2023-03-20T20:39:32.345Z,55.20
2023-03-20T20:42:03.084Z,48.60
2023-03-20T20:44:30.822Z,48.30
2023-03-20T21:05:37.925Z,36.00
2023-03-20T21:08:09.097Z,40.00
2023-03-20T21:10:37.318Z,36.90
2023-03-20T21:13:05.527Z,38.70
2023-03-20T21:15:33.778Z,35.40
2023-03-20T21:18:02.092Z,39.80
2023-03-20T21:20:31.131Z,36.40
2023-03-20T21:22:59.446Z,35.30
2023-03-20T21:25:39.535Z,37.60
2023-03-20T21:28:12.804Z,39.90
2023-03-20T21:30:54.431Z,35.60
2023-03-20T21:33:35.782Z,36.70
2023-03-20T21:36:04.330Z,34.10
2023-03-20T21:41:23.606Z,42.60
2023-03-20T21:43:51.530Z,37.90
2023-03-20T21:46:52.475Z,42.50
2023-03-20T21:55:25.082Z,39.20
2023-03-20T21:58:17.598Z,38.70
2023-03-20T22:03:38.646Z,38.20
2023-03-20T22:09:48.521Z,36.70
2023-03-20T22:12:47.963Z,38.50
2023-03-20T22:17:59.602Z,37.40
2023-03-20T22:29:32.644Z,47.80
2023-03-20T22:35:15.766Z,43.90
2023-03-20T22:38:24.047Z,35.70
2023-03-20T22:44:17.503Z,28.90
2023-03-20T22:46:22.743Z,29.20
2023-03-20T22:48:50.621Z,29.80
2023-03-20T22:51:22.652Z,30.80
2023-03-20T22:53:59.288Z,33.20
2023-03-20T22:56:27.245Z,36.70
