createdAt,value
2019-03-01T00:02:48.797Z,6.83
2019-03-01T00:08:09.153Z,7.17
2019-03-01T00:13:34.164Z,6.63
2019-03-01T00:18:57.332Z,7.57
2019-03-01T00:24:15.008Z,7.17
2019-03-01T00:29:36.012Z,7.73
2019-03-01T00:34:56.057Z,7.93
2019-03-01T00:40:14.974Z,8.03
2019-03-01T00:45:19.217Z,8.07
2019-03-01T00:50:23.426Z,6.47
2019-03-01T00:55:27.575Z,7.57
2019-03-01T01:00:36.146Z,7.30
2019-03-01T01:05:40.447Z,6.67
2019-03-01T01:10:44.673Z,6.57
2019-03-01T01:15:48.892Z,6.97
2019-03-01T01:20:53.147Z,6.83
2019-03-01T01:25:57.426Z,7.20
2019-03-01T01:31:01.702Z,6.00
2019-03-01T01:36:05.916Z,5.90
2019-03-01T01:41:10.042Z,4.90
2019-03-01T01:46:14.052Z,6.17
2019-03-01T01:51:18.364Z,5.13
2019-03-01T01:56:22.742Z,5.70
2019-03-01T02:01:26.848Z,5.50
2019-03-01T02:06:31.105Z,4.93
2019-03-01T02:11:35.117Z,5.17
2019-03-01T02:16:39.401Z,4.20
2019-03-01T02:21:43.790Z,4.53
2019-03-01T02:26:48.253Z,5.33
2019-03-01T02:32:00.704Z,4.03
2019-03-01T02:37:04.974Z,5.03
2019-03-01T02:42:09.107Z,5.37
2019-03-01T02:47:13.401Z,5.00
2019-03-01T02:52:17.567Z,4.60
2019-03-01T02:57:21.807Z,4.47
2019-03-01T03:02:26.082Z,4.93
2019-03-01T03:07:30.244Z,4.27
2019-03-01T03:12:34.319Z,4.30
2019-03-01T03:17:38.567Z,4.07
2019-03-01T03:22:42.849Z,3.67
2019-03-01T03:27:47.183Z,4.97
2019-03-01T03:32:51.410Z,4.77
2019-03-01T03:37:55.795Z,4.53
2019-03-01T03:42:59.953Z,4.53
2019-03-01T03:48:04.299Z,4.77
2019-03-01T03:53:08.432Z,4.40
2019-03-01T03:58:12.919Z,4.87
2019-03-01T04:03:17.032Z,4.60
2019-03-01T04:08:21.422Z,3.83
2019-03-01T04:13:25.654Z,4.00
2019-03-01T04:18:29.821Z,5.00
2019-03-01T04:23:34.275Z,4.27
2019-03-01T04:28:38.858Z,3.77
2019-03-01T04:33:43.087Z,4.27
2019-03-01T04:38:47.325Z,4.20
2019-03-01T04:43:51.452Z,6.13
2019-03-01T04:48:55.676Z,3.87
2019-03-01T04:53:59.945Z,4.47
2019-03-01T04:59:04.138Z,5.20
2019-03-01T05:04:08.262Z,5.77
2019-03-01T05:09:12.492Z,5.20
2019-03-01T05:14:16.727Z,7.03
2019-03-01T05:19:21.022Z,5.87
2019-03-01T05:24:25.293Z,6.07
2019-03-01T05:29:29.365Z,5.67
2019-03-01T05:34:33.543Z,6.27
2019-03-01T05:39:37.861Z,7.57
2019-03-01T05:44:41.912Z,7.40
2019-03-01T05:49:46.037Z,6.87
2019-03-01T05:54:50.042Z,6.50
2019-03-01T05:59:54.062Z,8.10
2019-03-01T06:05:01.223Z,6.60
2019-03-01T06:10:18.317Z,7.20
2019-03-01T06:15:32.268Z,6.87
2019-03-01T06:20:51.061Z,7.50
2019-03-01T06:26:11.928Z,8.10
2019-03-01T06:31:44.258Z,7.97
2019-03-01T06:37:06.757Z,6.77
2019-03-01T06:42:22.820Z,8.30
2019-03-01T06:47:42.917Z,7.30
2019-03-01T06:52:47.402Z,7.70
2019-03-01T06:57:51.639Z,7.10
2019-03-01T07:02:55.862Z,7.03
2019-03-01T07:08:00.152Z,7.30
2019-03-01T07:13:04.666Z,7.13
2019-03-01T07:18:09.004Z,8.37
2019-03-01T07:23:13.252Z,8.07
2019-03-01T07:28:19.418Z,6.37
2019-03-01T07:33:23.661Z,6.30
2019-03-01T07:38:27.993Z,6.13
2019-03-01T07:43:32.217Z,6.17
2019-03-01T07:48:38.573Z,5.90
2019-03-01T07:53:42.612Z,7.70
2019-03-01T07:58:46.847Z,8.03
2019-03-01T08:03:53.146Z,6.07
2019-03-01T08:08:56.852Z,6.13
2019-03-01T08:14:01.077Z,6.53
2019-03-01T08:19:07.542Z,6.30
2019-03-01T08:24:11.930Z,6.00
2019-03-01T08:29:16.443Z,7.17
2019-03-01T08:34:20.663Z,5.77
2019-03-01T08:39:24.895Z,5.27
2019-03-01T08:44:29.383Z,6.77
2019-03-01T08:49:33.624Z,5.90
2019-03-01T08:54:37.998Z,7.47
2019-03-01T08:59:42.203Z,6.07
2019-03-01T09:04:50.893Z,5.43
2019-03-01T09:09:53.764Z,6.97
2019-03-01T09:14:58.369Z,5.73
2019-03-01T09:20:06.375Z,6.20
2019-03-01T09:25:11.384Z,6.37
2019-03-01T09:30:18.524Z,6.40
2019-03-01T09:35:22.796Z,6.17
2019-03-01T09:40:28.846Z,6.70
2019-03-01T09:45:36.601Z,5.70
2019-03-01T09:50:39.169Z,6.57
2019-03-01T09:55:43.403Z,5.07
2019-03-01T10:00:56.260Z,4.40
2019-03-01T10:05:57.191Z,5.80
2019-03-01T10:11:01.470Z,5.83
2019-03-01T10:16:05.749Z,5.53
2019-03-01T10:21:09.888Z,5.93
2019-03-01T10:26:13.939Z,5.63
2019-03-01T10:31:18.339Z,4.77
2019-03-01T10:36:22.802Z,4.53
2019-03-01T10:41:27.101Z,5.70
2019-03-01T10:46:31.603Z,4.67
2019-03-01T10:51:35.877Z,4.30
2019-03-01T10:56:40.308Z,5.30
2019-03-01T11:01:44.639Z,4.87
2019-03-01T11:06:49.083Z,4.27
2019-03-01T11:11:53.303Z,4.37
2019-03-01T11:16:57.589Z,4.90
2019-03-01T11:22:01.934Z,4.07
2019-03-01T11:27:12.735Z,5.13
2019-03-01T11:32:12.082Z,4.30
2019-03-01T11:37:16.406Z,4.30
2019-03-01T11:42:20.747Z,5.00
2019-03-01T11:47:24.939Z,4.57
2019-03-01T11:52:29.195Z,4.60
2019-03-01T11:57:33.423Z,4.73
2019-03-01T12:02:37.821Z,5.27
2019-03-01T12:07:42.660Z,4.47
2019-03-01T12:12:47.039Z,4.53
2019-03-01T12:17:51.271Z,5.00
2019-03-01T12:22:55.550Z,5.30
2019-03-01T12:27:59.944Z,5.93
2019-03-01T12:33:04.163Z,5.80
2019-03-01T12:38:08.404Z,4.83
2019-03-01T12:43:12.524Z,4.70
2019-03-01T12:48:16.794Z,5.57
2019-03-01T12:53:21.130Z,4.23
2019-03-01T12:58:25.320Z,4.93
2019-03-01T13:03:30.120Z,5.07
2019-03-01T13:08:34.593Z,4.50
2019-03-01T13:13:40.259Z,4.70
2019-03-01T13:18:47.712Z,4.73
2019-03-01T13:23:53.682Z,5.00
2019-03-01T13:28:57.868Z,5.93
2019-03-01T13:34:02.302Z,5.23
2019-03-01T13:39:10.405Z,4.70
2019-03-01T13:44:13.964Z,4.77
2019-03-01T13:49:18.422Z,5.13
2019-03-01T13:54:23.002Z,5.00
2019-03-01T13:59:27.521Z,5.40
2019-03-01T14:04:31.672Z,5.07
2019-03-01T14:09:37.919Z,5.60
2019-03-01T14:14:41.991Z,6.57
2019-03-01T14:19:46.214Z,3.33
2019-03-01T14:24:50.918Z,3.07
2019-03-01T14:29:55.297Z,2.50
2019-03-01T14:34:59.457Z,3.93
2019-03-01T14:40:04.417Z,15.50
2019-03-01T14:45:12.072Z,29.77
2019-03-01T14:50:17.758Z,39.90
2019-03-01T14:55:25.457Z,39.53
2019-03-01T15:00:36.117Z,29.60
2019-03-01T15:05:41.977Z,27.50
2019-03-01T15:10:46.837Z,20.97
2019-03-01T15:15:51.138Z,4.77
2019-03-01T15:20:56.310Z,11.83
2019-03-01T15:26:01.604Z,17.30
2019-03-01T15:31:05.832Z,15.03
2019-03-01T15:36:10.157Z,9.27
2019-03-01T15:41:14.557Z,21.97
2019-03-01T15:46:19.117Z,24.47
2019-03-01T15:51:23.357Z,18.03
2019-03-01T15:56:27.778Z,22.10
2019-03-01T16:01:32.077Z,36.40
2019-03-01T16:06:36.457Z,47.57
2019-03-01T16:11:40.797Z,51.17
2019-03-01T16:16:45.723Z,31.13
2019-03-01T16:21:51.351Z,37.43
2019-03-01T16:26:55.937Z,33.20
2019-03-01T16:32:00.577Z,42.37
2019-03-01T16:37:05.078Z,23.23
2019-03-01T16:42:09.537Z,34.20
2019-03-01T16:47:13.758Z,50.90
2019-03-01T16:52:18.217Z,38.47
2019-03-01T16:57:22.536Z,27.27
2019-03-01T17:02:26.818Z,24.47
2019-03-01T17:07:31.216Z,21.20
2019-03-01T17:12:37.594Z,20.43
2019-03-01T17:17:43.700Z,19.23
2019-03-01T17:22:48.258Z,20.47
2019-03-01T17:27:52.696Z,20.07
2019-03-01T17:32:57.279Z,26.77
2019-03-01T17:38:04.001Z,32.93
2019-03-01T17:43:07.677Z,19.67
2019-03-01T17:48:11.909Z,21.43
2019-03-01T17:53:16.337Z,21.10
2019-03-01T17:58:20.540Z,40.77
2019-03-01T18:03:24.853Z,21.70
2019-03-01T18:08:29.257Z,22.83
2019-03-01T18:13:33.479Z,63.10
2019-03-01T18:18:37.817Z,68.87
2019-03-01T18:23:42.037Z,70.03
2019-03-01T18:28:46.378Z,63.63
2019-03-01T18:33:53.642Z,51.00
2019-03-01T18:38:56.638Z,59.40
2019-03-01T18:44:01.117Z,23.90
2019-03-01T18:49:06.257Z,13.63
2019-03-01T18:54:10.603Z,12.87
2019-03-01T18:59:15.844Z,10.67
2019-03-01T19:04:29.423Z,11.63
2019-03-01T19:09:26.219Z,8.67
2019-03-01T19:14:30.599Z,9.30
2019-03-01T19:19:34.919Z,9.07
2019-03-01T19:24:43.076Z,10.77
2019-03-01T19:29:45.318Z,9.17
2019-03-01T19:34:52.761Z,5.80
2019-03-01T19:39:55.479Z,7.03
2019-03-01T19:45:04.733Z,4.90
2019-03-01T19:50:09.205Z,6.03
2019-03-01T19:55:13.665Z,6.70
2019-03-01T20:00:19.981Z,47.67
2019-03-01T20:05:27.908Z,2.63
2019-03-01T20:10:31.416Z,3.57
2019-03-01T20:15:36.751Z,4.53
2019-03-01T20:20:41.080Z,20.70
2019-03-01T20:25:47.489Z,27.50
2019-03-01T20:30:52.350Z,4.10
2019-03-01T20:35:56.593Z,2.53
2019-03-01T20:41:03.178Z,7.27
2019-03-01T20:46:07.323Z,6.83
2019-03-01T20:51:12.401Z,26.07
2019-03-01T20:56:17.147Z,6.40
2019-03-01T21:01:21.627Z,4.30
2019-03-01T21:06:25.922Z,3.10
2019-03-01T21:11:29.956Z,2.27
2019-03-01T21:16:34.271Z,36.47
2019-03-01T21:21:38.601Z,49.33
2019-03-01T21:26:42.836Z,49.40
2019-03-01T21:31:47.667Z,32.30
2019-03-01T21:36:51.810Z,32.03
2019-03-01T21:41:55.880Z,16.70
2019-03-01T21:47:01.086Z,9.73
2019-03-01T21:52:05.895Z,8.63
2019-03-01T21:57:09.986Z,12.57
2019-03-01T22:02:17.059Z,15.20
2019-03-01T22:07:20.722Z,9.97
2019-03-01T22:12:25.687Z,14.97
2019-03-01T22:17:29.951Z,11.73
2019-03-01T22:22:34.266Z,10.43
2019-03-01T22:27:39.826Z,12.53
2019-03-01T22:32:45.501Z,10.17
2019-03-01T22:37:50.034Z,11.90
2019-03-01T22:42:54.425Z,11.07
2019-03-01T22:47:58.977Z,10.57
2019-03-01T22:53:06.467Z,6.30
2019-03-01T22:58:09.167Z,9.60
2019-03-01T23:03:15.296Z,8.27
2019-03-01T23:08:20.035Z,14.30
2019-03-01T23:13:24.621Z,12.00
2019-03-01T23:18:28.801Z,7.17
2019-03-01T23:23:33.346Z,8.67
2019-03-01T23:28:40.805Z,5.90
2019-03-01T23:33:44.286Z,8.70
2019-03-01T23:38:50.123Z,8.83
2019-03-01T23:43:54.461Z,9.33
2019-03-01T23:49:05.967Z,9.37
2019-03-01T23:54:05.640Z,23.27
2019-03-01T23:59:13.451Z,22.20
