createdAt,value
2023-01-29T00:02:05.717Z,100954.37
2023-01-29T00:04:34.152Z,100956.47
2023-01-29T00:07:01.847Z,100957.46
2023-01-29T00:09:29.513Z,100954.23
2023-01-29T00:11:57.342Z,100957.56
2023-01-29T00:14:27.279Z,100953.52
2023-01-29T00:16:55.148Z,100949.48
2023-01-29T00:19:23.180Z,100946.17
2023-01-29T00:21:50.816Z,100947.88
2023-01-29T00:24:18.542Z,100947.30
2023-01-29T00:26:46.148Z,100950.80
2023-01-29T00:29:13.881Z,100950.75
2023-01-29T00:31:45.137Z,100941.02
2023-01-29T00:34:12.950Z,100934.91
2023-01-29T00:36:40.651Z,100933.04
2023-01-29T00:39:11.033Z,100928.83
2023-01-29T00:41:54.874Z,100924.25
2023-01-29T00:44:38.489Z,100922.75
2023-01-29T00:47:26.949Z,100925.20
2023-01-29T00:49:55.057Z,100925.33
2023-01-29T00:52:24.060Z,100922.70
2023-01-29T00:55:00.162Z,100924.07
2023-01-29T00:57:30.026Z,100917.77
2023-01-29T00:59:58.083Z,100923.22
2023-01-29T01:02:42.526Z,100926.55
2023-01-29T01:05:14.182Z,100934.77
2023-01-29T01:07:41.950Z,100938.74
2023-01-29T01:10:21.558Z,100936.92
2023-01-29T01:12:58.365Z,100938.50
2023-01-29T01:15:32.277Z,100941.07
2023-01-29T01:18:01.807Z,100938.51
2023-01-29T01:20:32.496Z,100935.66
2023-01-29T01:23:00.128Z,100935.60
2023-01-29T01:25:27.831Z,100936.17
2023-01-29T01:30:27.951Z,100938.97
2023-01-29T01:32:55.636Z,100933.95
2023-01-29T01:35:23.381Z,100937.22
2023-01-29T01:37:51.063Z,100934.95
2023-01-29T01:40:22.643Z,100930.23
2023-01-29T01:42:53.411Z,100923.42
2023-01-29T01:45:26.215Z,100919.77
2023-01-29T01:48:03.839Z,100912.84
2023-01-29T01:50:53.333Z,100906.77
2023-01-29T01:53:30.529Z,100909.05
2023-01-29T01:56:12.344Z,100912.35
2023-01-29T01:58:50.310Z,100918.38
2023-01-29T02:01:21.273Z,100915.75
2023-01-29T02:04:14.211Z,100920.08
2023-01-29T02:06:59.070Z,100919.42
2023-01-29T02:09:35.688Z,100911.38
2023-01-29T02:12:09.665Z,100906.90
2023-01-29T02:14:40.227Z,100904.04
2023-01-29T02:17:14.174Z,100906.39
2023-01-29T02:19:53.144Z,100906.05
2023-01-29T02:22:33.047Z,100899.02
2023-01-29T02:25:16.615Z,100892.98
2023-01-29T02:28:00.190Z,100891.29
2023-01-29T02:30:36.414Z,100887.23
2023-01-29T02:33:11.047Z,100895.98
2023-01-29T02:35:49.089Z,100903.54
2023-01-29T02:38:27.349Z,100891.96
2023-01-29T02:41:10.886Z,100876.41
2023-01-29T02:43:47.476Z,100872.14
2023-01-29T02:46:27.562Z,100875.20
2023-01-29T02:49:23.261Z,100870.74
2023-01-29T02:51:59.671Z,100875.44
2023-01-29T02:54:45.184Z,100872.54
2023-01-29T02:57:34.749Z,100864.53
2023-01-29T03:00:09.067Z,100857.50
2023-01-29T03:02:51.606Z,100848.58
2023-01-29T03:05:43.401Z,100840.17
2023-01-29T03:08:18.526Z,100846.29
2023-01-29T03:10:59.359Z,100836.23
2023-01-29T03:14:03.346Z,100840.77
2023-01-29T03:16:53.512Z,100842.98
2023-01-29T03:19:40.989Z,100844.54
2023-01-29T03:22:13.637Z,100846.61
2023-01-29T03:25:05.900Z,100830.27
2023-01-29T03:27:56.899Z,100827.04
2023-01-29T03:30:45.356Z,100824.14
2023-01-29T03:33:17.291Z,100827.74
2023-01-29T03:35:53.102Z,100821.28
2023-01-29T03:38:20.891Z,100814.85
2023-01-29T03:41:23.090Z,100804.79
2023-01-29T03:44:10.863Z,100799.84
2023-01-29T03:46:56.530Z,100793.01
2023-01-29T03:49:43.869Z,100785.48
2023-01-29T03:52:34.943Z,100786.37
2023-01-29T03:55:10.932Z,100774.11
2023-01-29T03:58:00.900Z,100772.98
2023-01-29T04:00:32.805Z,100773.17
2023-01-29T04:03:08.757Z,100777.09
2023-01-29T04:05:48.197Z,100779.95
2023-01-29T04:08:23.817Z,100777.55
2023-01-29T04:10:56.602Z,100777.98
2023-01-29T04:13:25.584Z,100777.54
2023-01-29T04:15:58.082Z,100774.06
2023-01-29T04:18:25.771Z,100775.50
2023-01-29T04:20:53.952Z,100778.20
2023-01-29T04:23:25.507Z,100773.86
2023-01-29T04:26:29.362Z,100774.89
2023-01-29T04:29:19.012Z,100772.17
2023-01-29T04:32:09.610Z,100769.13
2023-01-29T04:34:53.682Z,100769.13
2023-01-29T04:37:43.980Z,100766.64
2023-01-29T04:40:32.191Z,100756.29
2023-01-29T04:43:29.700Z,100754.31
2023-01-29T04:46:39.621Z,100753.02
2023-01-29T04:49:20.902Z,100750.48
2023-01-29T04:52:13.764Z,100744.53
2023-01-29T04:54:51.805Z,100743.67
2023-01-29T04:57:28.329Z,100746.04
2023-01-29T05:00:07.265Z,100742.40
2023-01-29T05:02:39.374Z,100742.16
2023-01-29T05:05:09.542Z,100742.75
2023-01-29T05:07:39.369Z,100740.77
2023-01-29T05:10:10.620Z,100731.41
2023-01-29T05:12:39.566Z,100727.17
2023-01-29T05:15:15.557Z,100730.89
2023-01-29T05:17:43.344Z,100729.27
2023-01-29T05:20:11.914Z,100728.83
2023-01-29T05:22:42.536Z,100730.44
2023-01-29T05:25:22.615Z,100733.21
2023-01-29T05:28:07.995Z,100735.16
2023-01-29T05:30:38.053Z,100746.41
2023-01-29T05:33:15.284Z,100743.27
2023-01-29T05:35:43.028Z,100735.69
2023-01-29T05:38:10.742Z,100726.08
2023-01-29T05:40:38.433Z,100724.15
2023-01-29T05:43:11.803Z,100722.21
2023-01-29T05:45:39.450Z,100717.61
2023-01-29T05:48:07.062Z,100718.15
2023-01-29T05:50:34.690Z,100711.31
2023-01-29T05:53:02.722Z,100717.92
2023-01-29T05:55:30.422Z,100721.96
2023-01-29T05:57:58.059Z,100724.00
2023-01-29T06:00:25.861Z,100732.42
2023-01-29T06:02:53.599Z,100739.08
2023-01-29T06:05:21.421Z,100745.05
2023-01-29T06:07:49.089Z,100748.80
2023-01-29T06:10:18.773Z,100743.27
2023-01-29T06:12:47.043Z,100740.16
2023-01-29T06:15:19.699Z,100738.98
2023-01-29T06:17:47.357Z,100742.73
2023-01-29T06:20:15.579Z,100738.81
2023-01-29T06:22:43.457Z,100743.58
2023-01-29T06:25:11.117Z,100741.40
2023-01-29T06:27:38.721Z,100734.95
2023-01-29T06:30:07.793Z,100742.16
2023-01-29T06:32:35.599Z,100746.63
2023-01-29T06:35:04.111Z,100747.48
2023-01-29T06:37:31.720Z,100749.45
2023-01-29T06:39:59.342Z,100744.06
2023-01-29T06:42:28.212Z,100743.95
2023-01-29T06:44:56.807Z,100738.15
2023-01-29T06:47:24.796Z,100739.35
2023-01-29T06:49:52.408Z,100746.83
2023-01-29T06:52:20.060Z,100746.33
2023-01-29T06:54:47.715Z,100750.39
2023-01-29T06:57:15.567Z,100745.45
2023-01-29T06:59:43.165Z,100738.50
2023-01-29T07:02:11.064Z,100741.23
2023-01-29T07:04:39.259Z,100745.52
2023-01-29T07:07:13.155Z,100744.84
2023-01-29T07:09:41.869Z,100743.88
2023-01-29T07:12:10.632Z,100741.75
2023-01-29T07:14:38.262Z,100736.05
2023-01-29T07:17:05.961Z,100733.89
2023-01-29T07:19:33.623Z,100728.69
2023-01-29T07:22:03.233Z,100730.48
2023-01-29T07:24:30.965Z,100731.02
2023-01-29T07:26:58.731Z,100727.30
2023-01-29T07:29:26.510Z,100719.98
2023-01-29T07:31:54.263Z,100721.51
2023-01-29T07:34:22.065Z,100710.25
2023-01-29T07:36:52.538Z,100704.60
2023-01-29T07:39:20.140Z,100704.66
2023-01-29T07:41:47.772Z,100705.21
2023-01-29T07:44:15.362Z,100711.29
2023-01-29T07:46:43.703Z,100704.45
2023-01-29T07:49:11.390Z,100703.95
2023-01-29T07:51:39.029Z,100701.30
2023-01-29T07:54:06.738Z,100700.69
2023-01-29T07:56:34.332Z,100697.00
2023-01-29T07:59:01.955Z,100690.36
2023-01-29T08:01:29.600Z,100689.92
2023-01-29T08:03:57.617Z,100695.44
2023-01-29T08:06:25.416Z,100693.48
2023-01-29T08:08:53.536Z,100687.14
2023-01-29T08:11:21.186Z,100685.70
2023-01-29T08:13:48.789Z,100684.67
2023-01-29T08:16:16.745Z,100686.33
2023-01-29T08:18:47.650Z,100683.73
2023-01-29T08:21:15.851Z,100679.05
2023-01-29T08:23:43.552Z,100677.27
2023-01-29T08:26:11.302Z,100679.59
2023-01-29T08:28:38.994Z,100675.02
2023-01-29T08:31:16.279Z,100670.29
2023-01-29T08:33:43.987Z,100661.91
2023-01-29T08:36:11.976Z,100665.39
2023-01-29T08:38:41.294Z,100663.82
2023-01-29T08:41:08.926Z,100661.44
2023-01-29T08:43:40.571Z,100653.98
2023-01-29T08:46:08.611Z,100653.04
2023-01-29T08:48:36.316Z,100645.73
2023-01-29T08:51:04.735Z,100648.97
2023-01-29T08:53:33.267Z,100643.26
2023-01-29T08:56:01.353Z,100637.58
2023-01-29T08:58:29.233Z,100636.18
2023-01-29T09:00:56.897Z,100632.06
2023-01-29T09:03:24.606Z,100627.58
2023-01-29T09:05:52.247Z,100629.65
2023-01-29T09:08:19.870Z,100627.13
2023-01-29T09:10:47.476Z,100628.69
2023-01-29T09:13:15.117Z,100623.78
2023-01-29T09:15:42.838Z,100626.30
2023-01-29T09:18:10.828Z,100625.94
2023-01-29T09:20:38.873Z,100629.05
2023-01-29T09:23:08.327Z,100630.80
2023-01-29T09:25:37.306Z,100635.87
2023-01-29T09:28:06.230Z,100636.89
2023-01-29T09:30:37.500Z,100638.86
2023-01-29T09:33:06.645Z,100643.46
2023-01-29T09:35:34.997Z,100648.52
2023-01-29T09:38:02.670Z,100641.27
2023-01-29T09:40:39.497Z,100640.59
2023-01-29T09:43:14.046Z,100638.42
2023-01-29T09:45:52.185Z,100644.15
2023-01-29T09:48:22.064Z,100639.98
2023-01-29T09:50:55.145Z,100640.15
2023-01-29T09:53:32.640Z,100628.99
2023-01-29T09:56:06.083Z,100621.36
2023-01-29T09:58:38.428Z,100616.54
2023-01-29T10:01:22.447Z,100623.19
2023-01-29T10:04:11.323Z,100620.55
2023-01-29T10:07:10.932Z,100616.41
2023-01-29T10:09:58.627Z,100617.09
2023-01-29T10:13:02.529Z,100614.73
2023-01-29T10:15:38.909Z,100616.94
2023-01-29T10:18:15.587Z,100614.70
2023-01-29T10:20:59.154Z,100608.55
2023-01-29T10:23:31.531Z,100607.02
2023-01-29T10:26:01.113Z,100610.08
2023-01-29T10:28:47.607Z,100597.01
2023-01-29T10:31:25.354Z,100597.55
2023-01-29T10:34:03.448Z,100591.88
2023-01-29T10:36:42.704Z,100588.42
2023-01-29T10:39:19.664Z,100589.11
2023-01-29T10:42:05.554Z,100596.98
2023-01-29T10:44:59.442Z,100590.27
2023-01-29T10:47:49.325Z,100576.11
2023-01-29T10:50:26.514Z,100569.86
2023-01-29T10:53:03.100Z,100563.58
2023-01-29T10:55:54.072Z,100550.06
2023-01-29T10:58:26.051Z,100542.80
2023-01-29T11:00:53.690Z,100543.37
2023-01-29T11:03:30.584Z,100538.10
2023-01-29T11:05:58.351Z,100532.23
2023-01-29T11:08:33.595Z,100532.38
2023-01-29T11:11:12.332Z,100535.52
2023-01-29T11:14:06.926Z,100522.56
2023-01-29T11:16:43.649Z,100525.92
2023-01-29T11:19:11.680Z,100514.84
2023-01-29T11:21:51.782Z,100518.14
2023-01-29T11:24:19.541Z,100503.65
2023-01-29T11:26:49.387Z,100498.07
2023-01-29T11:29:48.981Z,100494.05
2023-01-29T11:32:19.737Z,100489.19
2023-01-29T11:35:05.007Z,100488.02
2023-01-29T11:37:39.183Z,100482.20
2023-01-29T11:40:35.050Z,100475.46
2023-01-29T11:43:34.608Z,100471.68
2023-01-29T11:46:11.530Z,100464.33
2023-01-29T11:48:51.684Z,100460.20
2023-01-29T11:51:28.017Z,100452.54
2023-01-29T11:54:00.300Z,100455.83
2023-01-29T11:56:39.510Z,100456.20
2023-01-29T11:59:27.232Z,100462.56
2023-01-29T12:01:55.706Z,100458.10
2023-01-29T12:04:26.561Z,100463.72
2023-01-29T12:06:54.760Z,100464.01
2023-01-29T12:09:29.481Z,100469.24
2023-01-29T12:12:36.755Z,100469.21
2023-01-29T12:15:05.827Z,100452.14
2023-01-29T12:17:37.747Z,100453.64
2023-01-29T12:20:13.862Z,100461.16
2023-01-29T12:22:57.064Z,100457.89
2023-01-29T12:25:45.874Z,100455.16
2023-01-29T12:28:44.135Z,100449.42
2023-01-29T12:31:17.662Z,100434.63
2023-01-29T12:34:02.357Z,100419.33
2023-01-29T12:36:47.045Z,100409.64
2023-01-29T12:39:17.601Z,100417.02
2023-01-29T12:41:53.157Z,100422.66
2023-01-29T12:44:37.029Z,100422.32
2023-01-29T12:47:08.236Z,100423.35
2023-01-29T12:49:39.670Z,100422.24
2023-01-29T12:52:07.313Z,100430.02
2023-01-29T12:54:42.314Z,100423.22
2023-01-29T12:57:42.754Z,100432.31
2023-01-29T13:00:42.295Z,100427.20
2023-01-29T13:03:31.677Z,100437.39
2023-01-29T13:06:09.534Z,100447.10
2023-01-29T13:08:43.214Z,100449.10
2023-01-29T13:11:17.648Z,100453.30
2023-01-29T13:13:54.101Z,100461.37
2023-01-29T13:16:30.899Z,100464.11
2023-01-29T13:19:24.271Z,100465.69
2023-01-29T13:21:54.505Z,100458.52
2023-01-29T13:24:25.687Z,100460.58
2023-01-29T13:26:53.652Z,100449.60
2023-01-29T13:29:23.185Z,100441.91
2023-01-29T13:31:56.227Z,100437.27
2023-01-29T13:34:23.949Z,100437.10
2023-01-29T13:37:01.746Z,100423.94
2023-01-29T13:39:44.378Z,100412.30
2023-01-29T13:42:21.943Z,100404.92
2023-01-29T13:44:53.029Z,100406.26
2023-01-29T13:47:26.707Z,100404.19
2023-01-29T13:50:07.659Z,100406.06
2023-01-29T13:52:44.679Z,100405.02
2023-01-29T13:55:15.854Z,100405.90
2023-01-29T13:57:43.693Z,100404.55
2023-01-29T14:00:33.464Z,100403.73
2023-01-29T14:03:01.281Z,100404.41
2023-01-29T14:05:29.875Z,100397.77
2023-01-29T14:08:02.028Z,100398.64
2023-01-29T14:10:32.283Z,100390.27
2023-01-29T14:13:17.952Z,100378.26
2023-01-29T14:16:06.985Z,100380.34
2023-01-29T14:18:36.729Z,100377.44
2023-01-29T14:21:21.840Z,100375.05
2023-01-29T14:23:52.727Z,100376.59
2023-01-29T14:26:45.147Z,100370.95
2023-01-29T14:29:14.558Z,100379.71
2023-01-29T14:32:00.035Z,100372.39
2023-01-29T14:34:27.820Z,100375.84
2023-01-29T14:37:23.208Z,100374.98
2023-01-29T14:40:25.075Z,100378.95
2023-01-29T14:43:20.893Z,100387.35
2023-01-29T14:45:49.704Z,100379.81
2023-01-29T14:48:39.131Z,100373.33
2023-01-29T14:51:11.013Z,100368.55
2023-01-29T14:54:03.663Z,100356.91
2023-01-29T14:56:36.038Z,100361.71
2023-01-29T14:59:21.954Z,100357.07
2023-01-29T15:01:55.941Z,100364.41
2023-01-29T15:04:28.861Z,100370.70
2023-01-29T15:07:04.246Z,100371.16
2023-01-29T15:09:55.463Z,100368.71
2023-01-29T15:12:42.878Z,100372.95
2023-01-29T15:15:33.696Z,100373.45
2023-01-29T15:18:20.625Z,100367.93
2023-01-29T15:20:48.298Z,100367.88
2023-01-29T15:23:33.070Z,100375.41
2023-01-29T15:26:04.360Z,100368.20
2023-01-29T15:28:34.481Z,100379.83
2023-01-29T15:31:05.611Z,100377.06
2023-01-29T15:33:38.497Z,100380.63
2023-01-29T15:36:08.022Z,100381.48
2023-01-29T15:38:36.248Z,100386.45
2023-01-29T15:41:21.340Z,100385.91
2023-01-29T15:43:56.599Z,100387.31
2023-01-29T15:46:33.743Z,100378.77
2023-01-29T15:49:08.001Z,100374.46
2023-01-29T15:51:36.184Z,100373.47
2023-01-29T15:54:08.436Z,100362.02
2023-01-29T15:56:40.705Z,100349.19
2023-01-29T15:59:17.948Z,100347.86
2023-01-29T16:01:45.762Z,100345.85
2023-01-29T16:04:20.759Z,100353.41
2023-01-29T16:06:51.911Z,100343.35
2023-01-29T16:09:23.582Z,100343.19
2023-01-29T16:11:53.361Z,100341.36
2023-01-29T16:14:25.638Z,100337.96
2023-01-29T16:16:53.922Z,100332.14
2023-01-29T16:19:28.396Z,100324.64
2023-01-29T16:22:02.008Z,100317.30
2023-01-29T16:24:32.587Z,100315.90
2023-01-29T16:27:07.595Z,100308.83
2023-01-29T16:29:35.879Z,100293.08
2023-01-29T16:32:05.155Z,100287.25
2023-01-29T16:34:38.481Z,100278.69
2023-01-29T16:37:17.935Z,100291.15
2023-01-29T16:39:48.277Z,100285.70
2023-01-29T16:42:20.110Z,100282.77
2023-01-29T16:45:05.181Z,100275.10
2023-01-29T16:47:36.264Z,100275.62
2023-01-29T16:50:23.724Z,100278.20
2023-01-29T16:53:01.115Z,100276.86
2023-01-29T16:55:46.904Z,100280.14
2023-01-29T16:58:21.761Z,100272.78
2023-01-29T17:00:58.176Z,100272.10
2023-01-29T17:03:28.491Z,100269.08
2023-01-29T17:05:56.381Z,100272.32
2023-01-29T17:08:34.188Z,100272.13
2023-01-29T17:11:02.896Z,100267.47
2023-01-29T17:13:40.246Z,100261.31
2023-01-29T17:16:48.839Z,100257.23
2023-01-29T17:19:20.657Z,100251.41
2023-01-29T17:21:48.313Z,100254.34
2023-01-29T17:24:16.084Z,100258.77
2023-01-29T17:26:43.983Z,100257.20
2023-01-29T17:29:19.986Z,100255.32
2023-01-29T17:31:47.651Z,100253.61
2023-01-29T17:34:16.631Z,100250.70
2023-01-29T17:36:44.879Z,100257.23
2023-01-29T17:39:20.892Z,100253.99
2023-01-29T17:41:51.569Z,100251.95
2023-01-29T17:44:19.299Z,100243.41
2023-01-29T17:46:47.792Z,100249.23
2023-01-29T17:49:25.498Z,100250.77
2023-01-29T17:51:54.457Z,100248.04
2023-01-29T17:54:23.037Z,100245.66
2023-01-29T17:56:51.228Z,100246.67
2023-01-29T17:59:21.943Z,100241.56
2023-01-29T18:01:51.192Z,100246.52
2023-01-29T18:04:18.981Z,100242.64
2023-01-29T18:06:49.598Z,100242.82
2023-01-29T18:09:22.961Z,100234.62
2023-01-29T18:11:51.305Z,100231.72
2023-01-29T18:14:19.184Z,100227.63
2023-01-29T18:16:47.037Z,100220.27
2023-01-29T18:19:31.128Z,100217.88
2023-01-29T18:21:58.874Z,100219.05
2023-01-29T18:24:26.616Z,100221.44
2023-01-29T18:26:54.450Z,100213.52
2023-01-29T18:29:22.156Z,100210.77
2023-01-29T18:31:49.846Z,100205.28
2023-01-29T18:34:17.612Z,100204.90
2023-01-29T18:36:47.621Z,100199.40
2023-01-29T18:39:15.868Z,100199.21
2023-01-29T18:41:44.072Z,100192.02
2023-01-29T18:44:11.785Z,100185.86
2023-01-29T18:46:39.418Z,100178.16
2023-01-29T18:49:07.083Z,100183.98
2023-01-29T18:51:34.744Z,100170.64
2023-01-29T18:54:02.414Z,100169.63
2023-01-29T18:56:30.055Z,100160.25
2023-01-29T18:58:57.691Z,100154.98
2023-01-29T19:01:27.161Z,100149.81
2023-01-29T19:03:56.080Z,100148.46
2023-01-29T19:06:23.754Z,100144.71
2023-01-29T19:08:51.360Z,100143.86
2023-01-29T19:11:19.060Z,100139.56
2023-01-29T19:13:47.945Z,100128.27
2023-01-29T19:16:15.653Z,100123.81
2023-01-29T19:18:43.674Z,100134.22
2023-01-29T19:21:15.873Z,100124.31
2023-01-29T19:23:44.849Z,100116.63
2023-01-29T19:26:13.590Z,100110.97
2023-01-29T19:28:41.808Z,100109.80
2023-01-29T19:31:09.589Z,100108.95
2023-01-29T19:33:39.294Z,100102.83
2023-01-29T19:36:07.597Z,100093.95
2023-01-29T19:38:38.486Z,100092.09
2023-01-29T19:41:06.245Z,100085.95
2023-01-29T19:43:33.944Z,100086.67
2023-01-29T19:46:01.933Z,100082.42
2023-01-29T19:48:29.688Z,100084.81
2023-01-29T19:51:04.245Z,100081.41
2023-01-29T19:53:32.131Z,100076.66
2023-01-29T19:56:02.612Z,100075.48
2023-01-29T19:58:31.910Z,100083.88
2023-01-29T20:01:04.929Z,100071.25
2023-01-29T20:03:33.072Z,100070.42
2023-01-29T20:06:06.125Z,100068.72
2023-01-29T20:08:35.031Z,100064.83
2023-01-29T20:11:04.245Z,100064.52
2023-01-29T20:13:32.744Z,100057.52
2023-01-29T20:16:05.310Z,100060.45
2023-01-29T20:18:32.983Z,100052.26
2023-01-29T20:21:06.784Z,100044.39
2023-01-29T20:23:37.989Z,100039.60
2023-01-29T20:26:08.178Z,100044.04
2023-01-29T20:28:36.518Z,100036.17
2023-01-29T20:31:05.733Z,100021.65
2023-01-29T20:33:35.051Z,100012.92
2023-01-29T20:36:05.879Z,100005.92
2023-01-29T20:38:34.760Z,100002.68
2023-01-29T20:41:04.045Z,100002.35
2023-01-29T20:43:32.121Z,99992.77
2023-01-29T20:46:00.894Z,100000.80
2023-01-29T20:48:28.580Z,99997.56
2023-01-29T20:50:56.914Z,99993.12
2023-01-29T20:53:24.608Z,99993.83
2023-01-29T20:55:52.423Z,99993.16
2023-01-29T20:58:20.099Z,99990.59
2023-01-29T21:00:47.802Z,99980.85
2023-01-29T21:03:15.423Z,99973.50
2023-01-29T21:05:43.075Z,99975.21
2023-01-29T21:08:11.891Z,99961.71
2023-01-29T21:10:39.534Z,99957.29
2023-01-29T21:13:07.152Z,99956.61
2023-01-29T21:15:34.791Z,99948.08
2023-01-29T21:18:04.263Z,99927.57
2023-01-29T21:20:32.936Z,99924.14
2023-01-29T21:23:04.208Z,99911.83
2023-01-29T21:25:33.858Z,99904.86
2023-01-29T21:28:04.203Z,99910.17
2023-01-29T21:30:32.471Z,99904.53
2023-01-29T21:33:00.124Z,99904.20
2023-01-29T21:35:27.739Z,99900.63
2023-01-29T21:37:55.398Z,99891.23
2023-01-29T21:40:26.605Z,99892.42
2023-01-29T21:43:10.172Z,99887.14
2023-01-29T21:45:39.155Z,99885.25
2023-01-29T21:48:07.453Z,99877.39
2023-01-29T21:50:35.632Z,99865.77
2023-01-29T21:53:03.763Z,99861.48
2023-01-29T21:55:32.464Z,99867.47
2023-01-29T21:58:00.259Z,99859.77
2023-01-29T22:00:28.287Z,99852.77
2023-01-29T22:02:56.019Z,99853.27
2023-01-29T22:05:24.341Z,99850.02
2023-01-29T22:07:52.031Z,99845.06
2023-01-29T22:10:20.618Z,99847.11
2023-01-29T22:12:48.924Z,99844.05
2023-01-29T22:15:16.660Z,99839.77
2023-01-29T22:17:44.410Z,99831.73
2023-01-29T22:20:13.954Z,99821.64
2023-01-29T22:22:42.188Z,99819.77
2023-01-29T22:25:10.207Z,99817.04
2023-01-29T22:27:38.122Z,99822.35
2023-01-29T22:30:06.670Z,99808.51
2023-01-29T22:32:34.640Z,99813.64
2023-01-29T22:35:02.376Z,99800.48
2023-01-29T22:37:30.276Z,99794.48
2023-01-29T22:39:57.959Z,99792.58
2023-01-29T22:42:25.625Z,99788.98
2023-01-29T22:44:53.509Z,99785.07
2023-01-29T22:47:21.133Z,99786.77
2023-01-29T22:49:53.215Z,99781.79
2023-01-29T22:52:22.486Z,99777.52
2023-01-29T22:54:51.472Z,99774.63
2023-01-29T22:57:19.721Z,99774.62
2023-01-29T22:59:47.386Z,99758.00
2023-01-29T23:02:15.104Z,99756.63
2023-01-29T23:04:43.158Z,99755.42
2023-01-29T23:07:11.270Z,99741.23
2023-01-29T23:09:38.963Z,99736.94
2023-01-29T23:12:07.824Z,99733.19
2023-01-29T23:14:35.512Z,99728.72
2023-01-29T23:17:03.215Z,99725.29
2023-01-29T23:19:30.874Z,99710.23
2023-01-29T23:21:58.500Z,99711.96
2023-01-29T23:24:26.161Z,99708.54
2023-01-29T23:27:09.761Z,99712.98
2023-01-29T23:29:37.417Z,99702.38
2023-01-29T23:32:05.387Z,99698.95
2023-01-29T23:34:33.040Z,99693.82
2023-01-29T23:37:00.693Z,99679.13
2023-01-29T23:39:28.415Z,99685.45
2023-01-29T23:41:56.077Z,99672.10
2023-01-29T23:44:23.845Z,99658.26
2023-01-29T23:46:51.560Z,99652.96
2023-01-29T23:49:19.402Z,99642.36
2023-01-29T23:51:48.898Z,99637.40
2023-01-29T23:54:17.511Z,99633.98
2023-01-29T23:56:45.608Z,99626.12
2023-01-29T23:59:13.355Z,99619.45
