createdAt,value
2022-11-24T00:01:15.461Z,2.47
2022-11-24T00:03:43.733Z,2.92
2022-11-24T00:06:13.273Z,3.22
2022-11-24T00:08:47.392Z,2.47
2022-11-24T00:11:19.844Z,2.47
2022-11-24T00:13:47.758Z,2.95
2022-11-24T00:16:17.395Z,3.00
2022-11-24T00:18:46.462Z,2.50
2022-11-24T00:21:14.752Z,3.00
2022-11-24T00:23:41.616Z,3.10
2022-11-24T00:26:11.376Z,3.05
2022-11-24T00:28:39.122Z,3.03
2022-11-24T00:31:17.174Z,2.80
2022-11-24T00:33:44.881Z,3.25
2022-11-24T00:36:11.706Z,3.60
2022-11-24T00:38:38.574Z,2.50
2022-11-24T00:41:05.910Z,3.25
2022-11-24T00:43:33.711Z,3.30
2022-11-24T00:46:00.764Z,3.17
2022-11-24T00:48:27.706Z,3.42
2022-11-24T00:51:06.748Z,2.83
2022-11-24T00:53:34.257Z,2.70
2022-11-24T00:56:02.406Z,2.97
2022-11-24T00:58:31.907Z,3.33
2022-11-24T01:01:11.395Z,3.42
2022-11-24T01:03:38.686Z,2.85
2022-11-24T01:06:14.693Z,3.55
2022-11-24T01:08:42.423Z,2.85
2022-11-24T01:11:21.314Z,2.80
2022-11-24T01:13:51.273Z,3.20
2022-11-24T01:16:31.325Z,3.20
2022-11-24T01:18:58.657Z,3.90
2022-11-24T01:21:25.497Z,3.63
2022-11-24T01:23:52.445Z,3.60
2022-11-24T01:26:21.766Z,3.47
2022-11-24T01:28:57.077Z,2.67
2022-11-24T01:31:24.767Z,4.07
2022-11-24T01:33:52.159Z,3.30
2022-11-24T01:36:19.367Z,3.30
2022-11-24T01:38:46.490Z,3.50
2022-11-24T01:41:24.907Z,3.08
2022-11-24T01:43:54.333Z,3.70
2022-11-24T01:46:34.242Z,2.72
2022-11-24T01:49:17.895Z,3.40
2022-11-24T01:51:54.676Z,3.30
2022-11-24T01:54:44.535Z,3.05
2022-11-24T01:57:45.472Z,3.50
2022-11-24T02:00:14.368Z,3.38
2022-11-24T02:02:43.141Z,2.95
2022-11-24T02:05:19.988Z,3.45
2022-11-24T02:07:47.821Z,4.13
2022-11-24T02:10:17.551Z,3.35
2022-11-24T02:12:47.469Z,3.08
2022-11-24T02:15:16.695Z,2.95
2022-11-24T02:17:44.046Z,3.20
2022-11-24T02:20:12.105Z,3.33
2022-11-24T02:23:01.502Z,4.13
2022-11-24T02:25:41.741Z,4.20
2022-11-24T02:28:14.138Z,3.88
2022-11-24T02:30:41.187Z,3.17
2022-11-24T02:33:08.277Z,2.58
2022-11-24T02:35:35.140Z,3.25
2022-11-24T02:38:01.925Z,3.53
2022-11-24T02:40:30.941Z,3.35
2022-11-24T02:43:05.499Z,3.67
2022-11-24T02:45:32.588Z,3.70
2022-11-24T02:47:59.496Z,3.35
2022-11-24T02:50:26.303Z,3.15
2022-11-24T02:52:53.142Z,3.40
2022-11-24T02:55:20.324Z,3.47
2022-11-24T02:57:47.447Z,3.65
2022-11-24T03:00:15.136Z,3.58
2022-11-24T03:02:42.218Z,2.97
2022-11-24T03:05:09.394Z,3.15
2022-11-24T03:07:36.305Z,2.97
2022-11-24T03:10:04.604Z,3.55
2022-11-24T03:12:31.439Z,3.97
2022-11-24T03:14:58.198Z,3.05
2022-11-24T03:17:25.048Z,3.45
2022-11-24T03:19:51.869Z,3.22
2022-11-24T03:22:18.715Z,3.30
2022-11-24T03:24:45.499Z,3.50
2022-11-24T03:27:12.311Z,3.28
2022-11-24T03:29:39.299Z,3.00
2022-11-24T03:32:06.238Z,2.92
2022-11-24T03:34:33.458Z,3.33
2022-11-24T03:37:00.360Z,2.58
2022-11-24T03:39:27.110Z,2.67
2022-11-24T03:41:53.946Z,2.28
2022-11-24T03:44:20.696Z,2.13
2022-11-24T03:46:47.507Z,2.42
2022-11-24T03:49:14.318Z,2.70
2022-11-24T03:51:41.342Z,3.10
2022-11-24T03:54:08.341Z,2.72
2022-11-24T03:56:35.233Z,2.00
2022-11-24T03:59:02.154Z,1.92
2022-11-24T04:01:29.084Z,2.10
2022-11-24T04:03:55.938Z,1.83
2022-11-24T04:06:22.713Z,1.90
2022-11-24T04:08:49.499Z,1.63
2022-11-24T04:11:34.751Z,1.40
2022-11-24T04:14:01.542Z,1.80
2022-11-24T04:16:28.365Z,1.63
2022-11-24T04:18:55.189Z,2.15
2022-11-24T04:21:21.969Z,1.50
2022-11-24T04:23:48.728Z,1.65
2022-11-24T04:26:15.675Z,1.50
2022-11-24T04:28:42.577Z,1.63
2022-11-24T04:31:09.483Z,1.90
2022-11-24T04:33:36.353Z,1.40
2022-11-24T04:36:03.168Z,1.40
2022-11-24T04:39:22.738Z,1.45
2022-11-24T04:41:16.904Z,1.40
2022-11-24T04:43:43.828Z,1.33
2022-11-24T04:46:11.690Z,1.13
2022-11-24T04:48:38.576Z,1.10
2022-11-24T04:51:06.443Z,1.30
2022-11-24T04:53:33.508Z,1.02
2022-11-24T04:56:05.764Z,1.17
2022-11-24T04:58:32.942Z,1.20
2022-11-24T05:00:59.827Z,1.25
2022-11-24T05:03:26.596Z,1.20
2022-11-24T05:05:53.394Z,0.90
2022-11-24T05:08:20.255Z,1.02
2022-11-24T05:10:47.139Z,1.15
2022-11-24T05:13:13.996Z,1.20
2022-11-24T05:15:41.925Z,1.00
2022-11-24T05:18:14.764Z,1.10
2022-11-24T05:20:41.772Z,1.02
2022-11-24T05:23:08.981Z,0.90
2022-11-24T05:25:36.476Z,1.27
2022-11-24T05:28:05.195Z,1.23
2022-11-24T05:30:32.429Z,1.30
2022-11-24T05:32:59.417Z,1.20
2022-11-24T05:35:26.249Z,1.35
2022-11-24T05:37:53.078Z,1.17
2022-11-24T05:40:19.955Z,1.48
2022-11-24T05:42:48.267Z,1.55
2022-11-24T05:45:21.037Z,1.38
2022-11-24T05:47:49.663Z,1.33
2022-11-24T05:50:18.747Z,1.20
2022-11-24T05:52:45.635Z,1.33
2022-11-24T05:55:14.752Z,1.33
2022-11-24T05:57:42.256Z,1.70
2022-11-24T06:00:10.396Z,1.60
2022-11-24T06:02:37.432Z,1.75
2022-11-24T06:05:05.098Z,1.77
2022-11-24T06:07:31.957Z,1.77
2022-11-24T06:09:58.779Z,2.20
2022-11-24T06:12:25.683Z,2.00
2022-11-24T06:14:52.651Z,2.70
2022-11-24T06:17:19.419Z,2.10
2022-11-24T06:19:50.070Z,1.67
2022-11-24T06:22:18.920Z,2.00
2022-11-24T06:24:46.439Z,1.67
2022-11-24T06:27:13.809Z,1.80
2022-11-24T06:29:40.664Z,1.98
2022-11-24T06:32:07.554Z,2.25
2022-11-24T06:34:34.808Z,1.98
2022-11-24T06:37:01.969Z,2.15
2022-11-24T06:39:28.986Z,1.90
2022-11-24T06:41:55.860Z,2.00
2022-11-24T06:44:22.682Z,2.20
2022-11-24T06:46:49.569Z,2.03
2022-11-24T06:49:16.426Z,1.95
2022-11-24T06:51:43.541Z,2.33
2022-11-24T06:54:13.963Z,1.85
2022-11-24T06:56:41.036Z,2.13
2022-11-24T06:59:07.910Z,2.20
2022-11-24T07:01:34.724Z,2.30
2022-11-24T07:04:01.845Z,1.95
2022-11-24T07:06:28.808Z,1.80
2022-11-24T07:08:55.691Z,1.98
2022-11-24T07:11:23.641Z,2.20
2022-11-24T07:13:59.703Z,2.08
2022-11-24T07:16:27.547Z,1.80
2022-11-24T07:18:54.947Z,1.70
2022-11-24T07:21:23.528Z,1.92
2022-11-24T07:23:55.285Z,1.60
2022-11-24T07:26:23.236Z,1.90
2022-11-24T07:28:50.773Z,1.83
2022-11-24T07:31:20.888Z,1.92
2022-11-24T07:33:53.053Z,1.70
2022-11-24T07:36:20.362Z,1.80
2022-11-24T07:38:47.516Z,1.80
2022-11-24T07:41:16.032Z,2.00
2022-11-24T07:43:42.937Z,1.90
2022-11-24T07:46:13.339Z,1.90
2022-11-24T07:48:40.725Z,1.80
2022-11-24T07:51:08.136Z,1.80
2022-11-24T07:53:36.031Z,1.75
2022-11-24T07:56:03.985Z,1.73
2022-11-24T07:58:33.665Z,2.00
2022-11-24T08:01:08.386Z,1.95
2022-11-24T08:03:35.899Z,1.80
2022-11-24T08:08:49.801Z,2.05
2022-11-24T08:11:18.203Z,2.05
2022-11-24T08:13:45.459Z,1.63
2022-11-24T08:16:17.479Z,1.67
2022-11-24T08:18:49.439Z,1.73
2022-11-24T08:21:16.221Z,1.98
2022-11-24T08:23:43.221Z,1.90
2022-11-24T08:26:15.789Z,2.28
2022-11-24T08:28:43.017Z,1.92
2022-11-24T08:31:19.084Z,2.03
2022-11-24T08:33:46.624Z,2.05
2022-11-24T08:36:18.886Z,1.90
2022-11-24T08:38:46.211Z,1.90
2022-11-24T08:41:15.494Z,2.25
2022-11-24T08:43:42.740Z,1.98
2022-11-24T08:46:13.229Z,2.10
2022-11-24T08:48:40.533Z,1.90
2022-11-24T08:51:13.444Z,2.10
2022-11-24T08:53:41.204Z,1.98
2022-11-24T08:56:09.410Z,1.95
2022-11-24T08:58:37.185Z,2.10
2022-11-24T09:01:13.295Z,2.28
2022-11-24T09:03:45.002Z,2.20
2022-11-24T09:06:18.927Z,2.40
2022-11-24T09:08:45.784Z,2.15
2022-11-24T09:11:14.231Z,3.13
2022-11-24T09:13:41.414Z,2.13
2022-11-24T09:16:16.957Z,2.10
2022-11-24T09:18:44.417Z,2.17
2022-11-24T09:21:17.335Z,1.92
2022-11-24T09:23:46.052Z,2.10
2022-11-24T09:26:16.528Z,2.20
2022-11-24T09:28:44.395Z,2.22
2022-11-24T09:31:13.062Z,2.58
2022-11-24T09:33:40.684Z,2.17
2022-11-24T09:36:08.069Z,2.22
2022-11-24T09:38:35.130Z,2.25
2022-11-24T09:41:31.283Z,2.53
2022-11-24T09:44:22.564Z,2.05
2022-11-24T09:47:26.380Z,2.60
2022-11-24T09:49:56.444Z,2.13
2022-11-24T09:52:46.061Z,2.50
2022-11-24T09:55:29.341Z,2.53
2022-11-24T09:58:20.279Z,2.20
2022-11-24T10:00:50.602Z,3.00
2022-11-24T10:03:31.862Z,1.90
2022-11-24T10:06:00.737Z,2.20
2022-11-24T10:08:52.339Z,2.22
2022-11-24T10:11:56.579Z,1.90
2022-11-24T10:14:23.303Z,2.40
2022-11-24T10:16:56.859Z,2.47
2022-11-24T10:19:39.180Z,1.70
2022-11-24T10:22:19.795Z,2.20
2022-11-24T10:25:00.991Z,2.38
2022-11-24T10:27:36.642Z,2.35
2022-11-24T10:30:22.088Z,2.28
2022-11-24T10:32:55.506Z,2.53
2022-11-24T10:35:37.899Z,2.10
2022-11-24T10:38:20.710Z,2.53
2022-11-24T10:40:57.443Z,2.25
2022-11-24T10:43:28.788Z,2.25
2022-11-24T10:46:26.536Z,2.15
2022-11-24T10:48:59.089Z,2.55
2022-11-24T10:51:47.887Z,1.90
2022-11-24T10:54:20.859Z,2.35
2022-11-24T10:56:52.068Z,2.05
2022-11-24T10:59:40.289Z,2.22
2022-11-24T11:02:28.044Z,1.90
2022-11-24T11:04:54.952Z,2.35
2022-11-24T11:07:25.353Z,2.22
2022-11-24T11:10:20.261Z,2.35
2022-11-24T11:12:47.284Z,2.53
2022-11-24T11:15:26.569Z,2.83
2022-11-24T11:17:58.663Z,2.85
2022-11-24T11:20:30.197Z,2.42
2022-11-24T11:22:59.306Z,2.30
2022-11-24T11:25:32.716Z,2.05
2022-11-24T11:28:25.661Z,2.60
2022-11-24T11:31:19.062Z,2.30
2022-11-24T11:34:04.654Z,2.53
2022-11-24T11:36:33.508Z,2.58
2022-11-24T11:39:00.652Z,2.55
2022-11-24T11:41:33.035Z,2.40
2022-11-24T11:44:38.389Z,3.00
2022-11-24T11:47:27.288Z,2.38
2022-11-24T11:49:54.485Z,2.60
2022-11-24T11:52:24.227Z,2.33
2022-11-24T11:55:12.371Z,2.38
2022-11-24T11:58:01.332Z,2.67
2022-11-24T12:00:31.892Z,2.72
2022-11-24T12:03:47.330Z,2.50
2022-11-24T12:06:55.981Z,2.35
2022-11-24T12:09:52.171Z,2.60
2022-11-24T12:12:54.580Z,2.22
2022-11-24T12:15:36.631Z,2.63
2022-11-24T12:21:32.492Z,2.30
2022-11-24T12:24:11.891Z,2.42
2022-11-24T12:27:04.108Z,2.28
2022-11-24T12:29:52.039Z,2.40
2022-11-24T12:32:22.301Z,2.70
2022-11-24T12:34:57.739Z,2.30
2022-11-24T12:37:50.732Z,2.22
2022-11-24T12:40:49.433Z,2.47
2022-11-24T12:43:16.261Z,2.97
2022-11-24T12:46:17.583Z,2.60
2022-11-24T12:48:50.396Z,2.47
2022-11-24T12:51:31.283Z,2.22
2022-11-24T12:54:00.245Z,2.10
2022-11-24T12:56:40.634Z,2.20
2022-11-24T12:59:12.991Z,2.63
2022-11-24T13:02:11.968Z,2.10
2022-11-24T13:05:00.771Z,2.83
2022-11-24T13:07:46.280Z,2.00
2022-11-24T13:10:53.547Z,2.33
2022-11-24T13:13:14.724Z,2.50
2022-11-24T13:16:20.590Z,2.53
2022-11-24T13:18:55.896Z,2.13
2022-11-24T13:21:50.096Z,2.45
2022-11-24T13:24:17.433Z,2.20
2022-11-24T13:27:16.834Z,2.38
2022-11-24T13:29:53.474Z,2.35
2022-11-24T13:32:21.195Z,2.28
2022-11-24T13:34:49.925Z,2.55
2022-11-24T13:37:32.076Z,2.35
2022-11-24T13:40:11.933Z,2.60
2022-11-24T13:42:57.613Z,2.60
2022-11-24T13:45:40.692Z,2.55
2022-11-24T13:48:20.524Z,2.03
2022-11-24T13:50:51.178Z,2.03
2022-11-24T13:53:50.342Z,2.53
2022-11-24T13:56:23.587Z,2.55
2022-11-24T13:58:54.705Z,2.85
2022-11-24T14:01:25.482Z,2.55
2022-11-24T14:06:53.581Z,2.53
2022-11-24T14:09:39.035Z,3.15
2022-11-24T14:12:23.937Z,2.45
2022-11-24T14:15:11.837Z,2.38
2022-11-24T14:17:38.608Z,2.65
2022-11-24T14:20:22.065Z,2.83
2022-11-24T14:22:49.011Z,3.40
2022-11-24T14:25:35.217Z,2.35
2022-11-24T14:28:02.305Z,1.92
2022-11-24T14:30:29.259Z,2.42
2022-11-24T14:33:01.193Z,2.58
2022-11-24T14:35:35.565Z,2.30
2022-11-24T14:38:05.364Z,2.55
2022-11-24T14:40:43.836Z,2.80
2022-11-24T14:43:29.626Z,2.47
2022-11-24T14:46:07.240Z,3.05
2022-11-24T14:48:48.591Z,3.47
2022-11-24T14:51:21.768Z,3.65
2022-11-24T14:53:59.073Z,2.53
2022-11-24T14:56:38.150Z,3.45
2022-11-24T14:59:26.703Z,2.92
2022-11-24T15:01:54.448Z,2.50
2022-11-24T15:07:25.515Z,3.05
2022-11-24T15:09:55.246Z,3.72
2022-11-24T15:12:28.870Z,3.03
2022-11-24T15:15:00.569Z,3.28
2022-11-24T15:17:29.465Z,3.22
2022-11-24T15:20:07.506Z,2.70
2022-11-24T15:22:36.864Z,3.22
2022-11-24T15:25:23.949Z,2.97
2022-11-24T15:27:51.576Z,2.70
2022-11-24T15:30:18.518Z,2.60
2022-11-24T15:33:12.533Z,3.22
2022-11-24T15:35:39.562Z,3.13
2022-11-24T15:38:06.586Z,3.15
2022-11-24T15:40:33.509Z,2.60
2022-11-24T15:43:05.021Z,3.30
2022-11-24T15:45:36.582Z,2.92
2022-11-24T15:48:03.402Z,2.40
2022-11-24T15:50:30.221Z,3.00
2022-11-24T15:52:57.362Z,2.70
2022-11-24T15:55:24.312Z,2.53
2022-11-24T15:57:51.163Z,2.90
2022-11-24T16:00:20.390Z,2.83
2022-11-24T16:02:47.647Z,2.70
2022-11-24T16:05:15.504Z,2.80
2022-11-24T16:07:42.569Z,2.60
2022-11-24T16:10:26.067Z,3.17
2022-11-24T16:12:53.032Z,2.50
2022-11-24T16:15:19.911Z,2.50
2022-11-24T16:17:48.055Z,2.28
2022-11-24T16:20:15.075Z,2.20
2022-11-24T16:22:42.495Z,2.60
2022-11-24T16:25:10.304Z,2.75
2022-11-24T16:27:37.282Z,2.30
2022-11-24T16:30:06.108Z,3.00
2022-11-24T16:32:33.343Z,3.10
2022-11-24T16:35:00.268Z,5.55
2022-11-24T16:37:27.174Z,3.85
2022-11-24T16:39:53.977Z,3.72
2022-11-24T16:42:21.015Z,3.38
2022-11-24T16:44:47.781Z,3.45
2022-11-24T16:47:14.703Z,2.97
2022-11-24T16:49:41.674Z,3.50
2022-11-24T16:52:08.707Z,2.60
2022-11-24T16:54:35.788Z,4.70
2022-11-24T16:57:02.880Z,4.78
2022-11-24T16:59:29.685Z,5.20
2022-11-24T17:01:56.541Z,4.93
2022-11-24T17:04:23.396Z,4.55
2022-11-24T17:06:50.199Z,5.43
2022-11-24T17:09:18.804Z,4.35
2022-11-24T17:11:45.878Z,4.25
2022-11-24T17:14:13.090Z,3.85
2022-11-24T17:16:40.046Z,4.43
2022-11-24T17:19:06.877Z,2.88
2022-11-24T17:21:33.829Z,3.28
2022-11-24T17:24:05.258Z,3.40
2022-11-24T17:26:32.714Z,2.95
2022-11-24T17:28:59.585Z,3.00
2022-11-24T17:31:39.945Z,4.13
2022-11-24T17:34:07.817Z,3.70
2022-11-24T17:36:34.930Z,3.42
2022-11-24T17:39:11.069Z,4.15
2022-11-24T17:41:38.170Z,2.92
2022-11-24T17:44:07.451Z,3.55
2022-11-24T17:46:34.767Z,5.07
2022-11-24T17:49:01.720Z,3.30
2022-11-24T17:51:28.636Z,3.15
2022-11-24T17:53:57.453Z,2.78
2022-11-24T17:56:27.975Z,3.08
2022-11-24T17:58:56.888Z,3.30
2022-11-24T18:01:24.481Z,2.55
2022-11-24T18:03:53.647Z,2.65
2022-11-24T18:06:21.293Z,2.90
2022-11-24T18:08:48.751Z,2.95
2022-11-24T18:11:17.479Z,3.00
2022-11-24T18:16:33.521Z,3.20
2022-11-24T18:19:08.678Z,2.95
2022-11-24T18:21:37.829Z,2.60
2022-11-24T18:24:05.113Z,3.10
2022-11-24T18:26:32.006Z,2.70
2022-11-24T18:28:59.552Z,3.47
2022-11-24T18:31:26.615Z,7.95
2022-11-24T18:33:53.672Z,7.57
2022-11-24T18:36:30.019Z,8.63
2022-11-24T18:39:02.102Z,8.07
2022-11-24T18:41:29.766Z,3.63
2022-11-24T18:43:56.636Z,3.22
2022-11-24T18:46:23.542Z,3.40
2022-11-24T18:48:53.141Z,3.50
2022-11-24T18:51:20.196Z,3.70
2022-11-24T18:53:51.076Z,3.20
2022-11-24T18:56:17.867Z,3.30
2022-11-24T18:58:45.040Z,2.97
2022-11-24T19:01:14.299Z,3.10
2022-11-24T19:03:48.552Z,4.03
2022-11-24T19:06:17.892Z,3.03
2022-11-24T19:08:45.936Z,3.15
2022-11-24T19:11:21.011Z,2.80
2022-11-24T19:13:49.099Z,2.90
2022-11-24T19:16:17.450Z,3.38
2022-11-24T19:18:50.276Z,3.00
2022-11-24T19:21:20.556Z,3.00
2022-11-24T19:23:50.001Z,3.10
2022-11-24T19:26:17.229Z,3.47
2022-11-24T19:28:44.475Z,2.90
2022-11-24T19:31:13.408Z,3.08
2022-11-24T19:33:41.194Z,3.13
2022-11-24T19:36:19.559Z,5.93
2022-11-24T19:38:52.007Z,3.15
2022-11-24T19:41:21.053Z,3.00
2022-11-24T19:43:48.560Z,3.40
2022-11-24T19:46:17.933Z,3.15
2022-11-24T19:48:50.858Z,3.50
2022-11-24T19:51:20.559Z,3.03
2022-11-24T19:53:47.751Z,3.38
2022-11-24T19:56:23.070Z,3.20
2022-11-24T19:58:51.043Z,3.33
2022-11-24T20:01:31.317Z,2.88
2022-11-24T20:04:00.714Z,3.65
2022-11-24T20:06:33.210Z,3.40
2022-11-24T20:09:01.174Z,3.47
2022-11-24T20:11:28.917Z,2.90
2022-11-24T20:13:56.749Z,6.15
2022-11-24T20:16:29.855Z,3.50
2022-11-24T20:19:05.901Z,3.72
2022-11-24T20:21:34.065Z,3.70
2022-11-24T20:24:16.592Z,3.85
2022-11-24T20:26:49.178Z,3.63
2022-11-24T20:29:16.618Z,3.72
2022-11-24T20:31:46.161Z,4.45
2022-11-24T20:34:14.331Z,3.67
2022-11-24T20:36:43.704Z,3.40
2022-11-24T20:39:18.138Z,3.10
2022-11-24T20:41:45.193Z,4.47
2022-11-24T20:44:15.127Z,3.20
2022-11-24T20:46:43.696Z,2.83
2022-11-24T20:49:14.441Z,3.33
2022-11-24T20:51:44.148Z,3.05
2022-11-24T20:54:13.059Z,2.97
2022-11-24T20:56:41.709Z,2.83
2022-11-24T20:59:13.363Z,2.85
2022-11-24T21:01:42.704Z,2.88
2022-11-24T21:04:13.095Z,3.53
2022-11-24T21:06:40.410Z,3.15
2022-11-24T21:09:08.714Z,2.78
2022-11-24T21:11:36.942Z,2.70
2022-11-24T21:14:03.985Z,3.38
2022-11-24T21:16:32.852Z,3.78
2022-11-24T21:19:02.443Z,3.30
2022-11-24T21:21:34.092Z,3.97
2022-11-24T21:24:02.573Z,2.70
2022-11-24T21:26:29.889Z,2.95
2022-11-24T21:28:57.673Z,3.35
2022-11-24T21:31:24.641Z,3.30
2022-11-24T21:33:53.659Z,2.55
2022-11-24T21:36:23.307Z,3.45
2022-11-24T21:38:57.586Z,3.33
2022-11-24T21:41:26.520Z,2.72
2022-11-24T21:43:57.299Z,3.20
2022-11-24T21:46:24.728Z,3.25
2022-11-24T21:48:51.632Z,2.75
2022-11-24T21:51:20.707Z,2.67
2022-11-24T21:53:48.132Z,3.17
2022-11-24T21:56:20.839Z,2.78
2022-11-24T21:58:55.848Z,2.78
2022-11-24T22:01:25.548Z,3.08
2022-11-24T22:03:52.679Z,2.75
2022-11-24T22:06:20.645Z,2.80
2022-11-24T22:08:48.815Z,2.83
2022-11-24T22:11:21.240Z,3.13
2022-11-24T22:13:48.857Z,3.13
2022-11-24T22:16:18.983Z,2.88
2022-11-24T22:18:46.602Z,2.53
2022-11-24T22:21:18.536Z,2.92
2022-11-24T22:23:45.772Z,2.33
2022-11-24T22:26:16.326Z,2.75
2022-11-24T22:28:43.988Z,2.80
2022-11-24T22:31:13.817Z,2.90
2022-11-24T22:33:40.869Z,3.28
2022-11-24T22:36:08.335Z,3.00
2022-11-24T22:38:35.237Z,2.90
2022-11-24T22:41:12.820Z,2.95
2022-11-24T22:43:40.975Z,3.35
2022-11-24T22:46:11.105Z,4.63
2022-11-24T22:48:38.986Z,3.13
2022-11-24T22:51:11.513Z,3.50
2022-11-24T22:53:39.091Z,3.13
2022-11-24T22:56:09.485Z,3.03
2022-11-24T22:58:37.291Z,3.38
2022-11-24T23:01:09.991Z,2.80
2022-11-24T23:03:37.708Z,2.75
2022-11-24T23:06:08.399Z,2.65
2022-11-24T23:08:35.938Z,2.60
2022-11-24T23:11:09.170Z,2.30
2022-11-24T23:13:36.015Z,2.75
2022-11-24T23:16:05.207Z,2.65
2022-11-24T23:18:32.647Z,2.95
2022-11-24T23:21:12.796Z,2.38
2022-11-24T23:23:40.241Z,3.20
2022-11-24T23:26:12.535Z,2.47
2022-11-24T23:28:40.280Z,2.80
2022-11-24T23:31:12.609Z,2.70
2022-11-24T23:33:40.168Z,2.80
2022-11-24T23:36:15.344Z,3.05
2022-11-24T23:38:43.285Z,2.70
2022-11-24T23:41:13.752Z,2.70
2022-11-24T23:43:41.774Z,3.13
2022-11-24T23:46:23.085Z,2.88
2022-11-24T23:48:51.499Z,3.15
2022-11-24T23:51:20.425Z,2.38
2022-11-24T23:53:47.747Z,2.58
2022-11-24T23:56:20.075Z,3.10
2022-11-24T23:58:47.328Z,2.38
