createdAt,value
2023-04-15T00:00:07.832Z,6.35
2023-04-15T00:01:07.864Z,6.28
2023-04-15T00:02:07.953Z,6.46
2023-04-15T00:03:07.880Z,5.61
2023-04-15T00:04:07.880Z,5.84
2023-04-15T00:05:07.882Z,5.55
2023-04-15T00:06:07.827Z,5.97
2023-04-15T00:07:07.792Z,5.74
2023-04-15T00:08:07.823Z,5.92
2023-04-15T00:09:07.860Z,5.59
2023-04-15T00:10:07.988Z,6.42
2023-04-15T00:11:08.042Z,6.64
2023-04-15T00:12:08.048Z,6.39
2023-04-15T00:13:08.084Z,6.18
2023-04-15T00:14:08.105Z,5.87
2023-04-15T00:15:08.513Z,6.42
2023-04-15T00:16:08.251Z,5.81
2023-04-15T00:17:08.281Z,5.67
2023-04-15T00:18:08.397Z,5.54
2023-04-15T00:19:08.579Z,6.96
2023-04-15T00:20:08.372Z,7.00
2023-04-15T00:21:08.404Z,5.94
2023-04-15T00:22:08.472Z,6.59
2023-04-15T00:23:08.518Z,6.92
2023-04-15T00:24:08.595Z,7.29
2023-04-15T00:25:08.638Z,6.84
2023-04-15T00:26:08.702Z,7.17
2023-04-15T00:27:08.715Z,7.72
2023-04-15T00:28:08.778Z,7.00
2023-04-15T00:29:08.830Z,5.94
2023-04-15T00:30:08.872Z,6.23
2023-04-15T00:31:08.949Z,6.20
2023-04-15T00:32:08.952Z,5.65
2023-04-15T00:33:09.005Z,6.43
2023-04-15T00:34:09.011Z,6.93
2023-04-15T00:35:09.010Z,7.54
2023-04-15T00:36:09.024Z,7.55
2023-04-15T00:37:09.048Z,7.32
2023-04-15T00:38:09.135Z,6.85
2023-04-15T00:39:09.252Z,6.35
2023-04-15T00:40:09.372Z,7.08
2023-04-15T00:41:09.471Z,5.69
2023-04-15T00:42:09.566Z,5.67
2023-04-15T00:43:09.654Z,5.36
2023-04-15T00:44:09.710Z,5.37
2023-04-15T00:45:09.809Z,5.35
2023-04-15T00:46:09.928Z,5.49
2023-04-15T00:47:09.921Z,5.41
2023-04-15T00:48:09.969Z,5.61
2023-04-15T00:49:10.031Z,5.06
2023-04-15T00:50:10.097Z,5.56
2023-04-15T00:51:10.193Z,5.57
2023-04-15T00:52:10.207Z,5.54
2023-04-15T00:53:10.268Z,5.16
2023-04-15T00:54:10.340Z,5.77
2023-04-15T00:55:10.325Z,4.84
2023-04-15T00:56:10.407Z,5.27
2023-04-15T00:57:10.497Z,5.81
2023-04-15T00:58:10.503Z,5.13
2023-04-15T00:59:10.552Z,5.52
2023-04-15T01:00:10.626Z,5.27
2023-04-15T01:01:10.785Z,5.27
2023-04-15T01:02:10.809Z,5.50
2023-04-15T01:03:10.993Z,5.17
2023-04-15T01:04:11.015Z,5.28
2023-04-15T01:05:10.913Z,5.47
2023-04-15T01:06:11.067Z,6.04
2023-04-15T01:07:11.094Z,5.83
2023-04-15T01:08:11.102Z,6.30
2023-04-15T01:09:11.168Z,6.37
2023-04-15T01:10:11.224Z,6.62
2023-04-15T01:11:11.244Z,7.73
2023-04-15T01:12:11.347Z,7.68
2023-04-15T01:13:11.327Z,7.33
2023-04-15T01:14:11.436Z,6.14
2023-04-15T01:15:11.457Z,6.33
2023-04-15T01:16:11.521Z,6.35
2023-04-15T01:17:11.562Z,6.28
2023-04-15T01:18:11.587Z,6.24
2023-04-15T01:19:11.608Z,6.22
2023-04-15T01:20:11.704Z,6.74
2023-04-15T01:21:11.770Z,6.45
2023-04-15T01:22:11.801Z,6.39
2023-04-15T01:23:11.763Z,5.67
2023-04-15T01:24:12.161Z,7.52
2023-04-15T01:25:11.929Z,6.86
2023-04-15T01:26:12.016Z,6.66
2023-04-15T01:27:12.038Z,6.71
2023-04-15T01:28:12.069Z,6.33
2023-04-15T01:29:12.128Z,6.45
2023-04-15T01:30:12.174Z,6.76
2023-04-15T01:31:12.372Z,7.86
2023-04-15T01:32:12.288Z,6.89
2023-04-15T01:33:12.321Z,6.68
2023-04-15T01:34:12.372Z,6.26
2023-04-15T01:35:12.399Z,6.89
2023-04-15T01:36:12.517Z,7.02
2023-04-15T01:37:12.517Z,7.01
2023-04-15T01:38:12.557Z,7.59
2023-04-15T01:39:12.612Z,6.98
2023-04-15T01:40:12.656Z,7.17
2023-04-15T01:41:12.684Z,7.99
2023-04-15T01:42:12.677Z,7.83
2023-04-15T01:43:12.760Z,7.67
2023-04-15T01:44:12.860Z,8.80
2023-04-15T01:45:12.867Z,16.66
2023-04-15T01:46:12.914Z,13.72
2023-04-15T01:47:12.907Z,10.24
2023-04-15T01:48:13.191Z,10.76
2023-04-15T01:49:12.918Z,11.17
2023-04-15T01:50:12.937Z,12.40
2023-04-15T01:51:12.948Z,9.10
2023-04-15T01:52:12.924Z,9.15
2023-04-15T01:53:13.043Z,9.61
2023-04-15T01:54:13.088Z,10.31
2023-04-15T01:55:13.122Z,9.66
2023-04-15T01:56:14.763Z,9.24
2023-04-15T01:57:13.203Z,10.29
2023-04-15T01:58:13.188Z,10.98
2023-04-15T01:59:13.187Z,9.62
2023-04-15T02:00:13.154Z,9.48
2023-04-15T02:01:13.179Z,9.32
2023-04-15T02:02:13.149Z,8.84
2023-04-15T02:03:13.217Z,9.00
2023-04-15T02:04:13.133Z,9.74
2023-04-15T02:05:13.120Z,10.56
2023-04-15T02:06:13.153Z,9.58
2023-04-15T02:07:13.085Z,9.07
2023-04-15T02:08:13.091Z,8.89
2023-04-15T02:09:13.143Z,9.40
2023-04-15T02:10:13.101Z,8.01
2023-04-15T02:11:13.091Z,7.24
2023-04-15T02:12:13.085Z,8.85
2023-04-15T02:13:13.093Z,8.49
2023-04-15T02:14:13.050Z,8.41
2023-04-15T02:15:13.087Z,8.84
2023-04-15T02:16:13.092Z,8.64
2023-04-15T02:17:13.075Z,11.60
2023-04-15T02:18:13.036Z,12.16
2023-04-15T02:19:13.026Z,11.60
2023-04-15T02:20:13.056Z,10.51
2023-04-15T02:21:13.048Z,12.14
2023-04-15T02:22:13.001Z,12.39
2023-04-15T02:23:13.056Z,11.34
2023-04-15T02:24:12.986Z,11.01
2023-04-15T02:25:12.976Z,11.03
2023-04-15T02:26:13.015Z,11.42
2023-04-15T02:27:12.989Z,9.61
2023-04-15T02:28:12.993Z,9.83
2023-04-15T02:29:13.005Z,9.75
2023-04-15T02:30:12.963Z,9.61
2023-04-15T02:31:12.997Z,11.33
2023-04-15T02:32:13.161Z,13.96
2023-04-15T02:33:12.951Z,12.20
2023-04-15T02:34:12.961Z,11.95
2023-04-15T02:35:12.971Z,9.96
2023-04-15T02:36:12.938Z,23.53
2023-04-15T02:37:12.935Z,17.64
2023-04-15T02:38:12.908Z,21.42
2023-04-15T02:39:12.994Z,14.90
2023-04-15T02:40:13.011Z,11.32
2023-04-15T02:41:13.092Z,9.45
2023-04-15T02:42:13.109Z,9.67
2023-04-15T02:43:13.180Z,8.96
2023-04-15T02:44:13.172Z,8.79
2023-04-15T02:45:13.270Z,8.25
2023-04-15T02:46:13.360Z,9.24
2023-04-15T02:47:13.321Z,9.79
2023-04-15T02:48:13.367Z,10.33
2023-04-15T02:49:13.427Z,9.40
2023-04-15T02:50:13.467Z,10.87
2023-04-15T02:51:13.606Z,10.61
2023-04-15T02:52:13.569Z,9.42
2023-04-15T02:53:13.634Z,10.26
2023-04-15T02:54:13.685Z,10.45
2023-04-15T02:55:13.745Z,10.07
2023-04-15T02:56:13.802Z,8.62
2023-04-15T02:57:13.830Z,8.68
2023-04-15T02:58:13.933Z,8.27
2023-04-15T02:59:13.866Z,8.65
2023-04-15T03:00:13.875Z,8.81
2023-04-15T03:01:13.991Z,9.11
2023-04-15T03:02:14.047Z,8.51
2023-04-15T03:03:14.218Z,7.81
2023-04-15T03:04:14.067Z,8.21
2023-04-15T03:05:14.084Z,8.32
2023-04-15T03:06:14.142Z,7.96
2023-04-15T03:07:14.192Z,8.27
2023-04-15T03:08:14.204Z,9.13
2023-04-15T03:09:14.301Z,9.93
2023-04-15T03:10:14.318Z,9.81
2023-04-15T03:11:14.372Z,9.31
2023-04-15T03:12:14.429Z,11.17
2023-04-15T03:13:14.529Z,12.07
2023-04-15T03:14:14.549Z,11.71
2023-04-15T03:15:14.567Z,12.17
2023-04-15T03:16:14.746Z,11.92
2023-04-15T03:17:14.724Z,13.27
2023-04-15T03:18:14.728Z,14.70
2023-04-15T03:19:14.789Z,12.10
2023-04-15T03:20:14.915Z,12.15
2023-04-15T03:21:14.928Z,11.13
2023-04-15T03:22:14.974Z,12.41
2023-04-15T03:23:15.040Z,12.28
2023-04-15T03:24:15.129Z,11.66
2023-04-15T03:25:15.123Z,12.64
2023-04-15T03:26:15.200Z,13.18
2023-04-15T03:27:15.201Z,12.48
2023-04-15T03:28:15.294Z,12.65
2023-04-15T03:29:15.313Z,12.23
2023-04-15T03:30:15.390Z,11.78
2023-04-15T03:31:15.598Z,11.76
2023-04-15T03:32:15.551Z,10.75
2023-04-15T03:33:15.630Z,10.46
2023-04-15T03:34:15.653Z,7.79
2023-04-15T03:35:15.689Z,8.33
2023-04-15T03:36:15.788Z,9.21
2023-04-15T03:37:15.820Z,7.58
2023-04-15T03:38:15.870Z,6.76
2023-04-15T03:39:15.892Z,6.35
2023-04-15T03:40:15.986Z,4.46
2023-04-15T03:41:16.007Z,4.76
2023-04-15T03:42:16.025Z,3.86
2023-04-15T03:43:16.035Z,4.40
2023-04-15T03:44:16.090Z,4.92
2023-04-15T03:45:16.150Z,4.91
2023-04-15T03:46:16.180Z,4.98
2023-04-15T03:47:16.185Z,5.33
2023-04-15T03:48:18.178Z,5.73
2023-04-15T03:49:16.261Z,5.01
2023-04-15T03:50:16.303Z,4.47
2023-04-15T03:51:16.373Z,4.72
2023-04-15T03:52:16.403Z,4.51
2023-04-15T03:53:16.407Z,4.27
2023-04-15T03:54:16.393Z,4.82
2023-04-15T03:55:16.433Z,4.57
2023-04-15T03:56:16.535Z,5.19
2023-04-15T03:57:16.554Z,5.21
2023-04-15T03:58:16.581Z,5.53
2023-04-15T03:59:16.620Z,6.65
2023-04-15T04:00:16.701Z,6.37
2023-04-15T04:01:16.773Z,5.70
2023-04-15T04:02:16.812Z,5.77
2023-04-15T04:03:16.860Z,6.18
2023-04-15T04:04:16.935Z,6.05
2023-04-15T04:05:16.813Z,5.32
2023-04-15T04:06:16.930Z,5.22
2023-04-15T04:07:16.910Z,5.87
2023-04-15T04:08:16.915Z,6.26
2023-04-15T04:09:16.901Z,5.52
2023-04-15T04:10:16.921Z,5.46
2023-04-15T04:11:16.941Z,4.99
2023-04-15T04:12:17.016Z,5.24
2023-04-15T04:13:16.959Z,5.35
2023-04-15T04:14:16.951Z,4.80
2023-04-15T04:15:16.968Z,4.82
2023-04-15T04:16:17.033Z,5.21
2023-04-15T04:17:17.047Z,4.84
2023-04-15T04:18:17.043Z,4.40
2023-04-15T04:19:17.064Z,5.15
2023-04-15T04:20:17.069Z,4.87
2023-04-15T04:21:17.161Z,4.80
2023-04-15T04:22:17.101Z,5.22
2023-04-15T04:23:17.135Z,4.05
2023-04-15T04:24:17.116Z,4.02
2023-04-15T04:25:17.147Z,3.66
2023-04-15T04:26:17.189Z,3.83
2023-04-15T04:27:17.203Z,3.25
2023-04-15T04:28:17.295Z,2.77
2023-04-15T04:29:17.324Z,2.71
2023-04-15T04:30:17.425Z,2.29
2023-04-15T04:31:17.490Z,2.33
2023-04-15T04:32:17.477Z,2.44
2023-04-15T04:33:17.551Z,2.49
2023-04-15T04:34:17.629Z,1.77
2023-04-15T04:35:17.657Z,2.13
2023-04-15T04:36:17.730Z,2.11
2023-04-15T04:37:17.739Z,1.79
2023-04-15T04:38:17.830Z,1.82
2023-04-15T04:39:17.835Z,1.91
2023-04-15T04:40:17.867Z,1.55
2023-04-15T04:41:17.967Z,1.77
2023-04-15T04:42:17.968Z,1.46
2023-04-15T04:43:18.039Z,1.83
2023-04-15T04:44:18.065Z,1.90
2023-04-15T04:45:18.094Z,1.78
2023-04-15T04:46:18.218Z,1.62
2023-04-15T04:47:18.205Z,1.86
2023-04-15T04:48:18.294Z,1.43
2023-04-15T04:49:18.346Z,2.12
2023-04-15T04:50:18.406Z,1.96
2023-04-15T04:51:18.431Z,2.30
2023-04-15T04:52:18.443Z,2.24
2023-04-15T04:53:18.586Z,1.83
2023-04-15T04:54:18.671Z,1.76
2023-04-15T04:55:18.662Z,1.74
2023-04-15T04:56:18.733Z,1.85
2023-04-15T04:57:18.731Z,2.24
2023-04-15T04:58:18.777Z,2.45
2023-04-15T04:59:19.491Z,2.16
2023-04-15T05:00:18.814Z,2.23
2023-04-15T05:01:18.874Z,2.23
2023-04-15T05:02:18.963Z,2.58
2023-04-15T05:03:19.067Z,2.86
2023-04-15T05:04:19.099Z,3.22
2023-04-15T05:05:18.865Z,3.10
2023-04-15T05:06:18.908Z,3.12
2023-04-15T05:07:18.921Z,3.12
2023-04-15T05:08:18.963Z,3.22
2023-04-15T05:09:19.002Z,3.22
2023-04-15T05:10:18.973Z,3.57
2023-04-15T05:11:18.980Z,3.65
2023-04-15T05:12:18.992Z,4.26
2023-04-15T05:13:18.993Z,3.71
2023-04-15T05:14:19.069Z,2.39
2023-04-15T05:15:19.048Z,2.92
2023-04-15T05:16:19.154Z,3.28
2023-04-15T05:17:19.048Z,3.98
2023-04-15T05:18:19.038Z,3.87
2023-04-15T05:19:19.143Z,3.39
2023-04-15T05:20:19.162Z,3.85
2023-04-15T05:21:19.218Z,3.95
2023-04-15T05:22:19.259Z,3.69
2023-04-15T05:23:19.243Z,4.30
2023-04-15T05:24:19.255Z,3.55
2023-04-15T05:25:19.278Z,4.10
2023-04-15T05:26:19.291Z,3.84
2023-04-15T05:27:19.298Z,3.79
2023-04-15T05:28:19.299Z,3.74
2023-04-15T05:29:19.317Z,3.76
2023-04-15T05:30:19.341Z,4.42
2023-04-15T05:31:19.440Z,4.45
2023-04-15T05:32:19.396Z,4.45
2023-04-15T05:33:19.396Z,4.16
2023-04-15T05:34:19.358Z,3.75
2023-04-15T05:35:19.359Z,4.02
2023-04-15T05:36:19.375Z,4.03
2023-04-15T05:37:19.341Z,3.71
2023-04-15T05:38:19.398Z,3.69
2023-04-15T05:39:19.410Z,3.80
2023-04-15T05:40:19.444Z,4.08
2023-04-15T05:41:19.990Z,3.88
2023-04-15T05:42:19.444Z,4.34
2023-04-15T05:43:19.482Z,3.86
2023-04-15T05:44:19.487Z,4.46
2023-04-15T05:45:19.550Z,4.16
2023-04-15T05:46:19.706Z,4.43
2023-04-15T05:47:19.702Z,3.73
2023-04-15T05:48:19.769Z,3.66
2023-04-15T05:49:19.801Z,4.17
2023-04-15T05:50:19.870Z,3.75
2023-04-15T05:51:19.943Z,3.57
2023-04-15T05:52:19.959Z,3.38
2023-04-15T05:53:20.056Z,3.48
2023-04-15T05:54:20.347Z,3.61
2023-04-15T05:55:20.163Z,2.85
2023-04-15T05:56:20.227Z,2.79
2023-04-15T05:57:20.229Z,3.24
2023-04-15T05:58:20.275Z,3.00
2023-04-15T05:59:20.322Z,2.65
2023-04-15T06:00:20.373Z,3.31
2023-04-15T06:01:20.438Z,3.81
2023-04-15T06:02:20.651Z,3.99
2023-04-15T06:03:20.607Z,3.79
2023-04-15T06:04:20.633Z,3.52
2023-04-15T06:05:20.639Z,3.10
2023-04-15T06:06:20.692Z,3.24
2023-04-15T06:07:20.712Z,3.78
2023-04-15T06:08:20.730Z,3.68
2023-04-15T06:09:20.760Z,3.57
2023-04-15T06:10:20.808Z,3.75
2023-04-15T06:11:20.909Z,3.61
2023-04-15T06:12:20.849Z,3.39
2023-04-15T06:13:20.921Z,4.16
2023-04-15T06:14:20.903Z,3.25
2023-04-15T06:15:20.967Z,4.04
2023-04-15T06:16:21.023Z,4.18
2023-04-15T06:17:21.048Z,3.67
2023-04-15T06:18:21.038Z,3.07
2023-04-15T06:19:21.105Z,3.29
2023-04-15T06:20:21.048Z,2.96
2023-04-15T06:21:21.109Z,3.87
2023-04-15T06:22:21.056Z,2.76
2023-04-15T06:23:21.043Z,2.70
2023-04-15T06:24:21.063Z,2.26
2023-04-15T06:25:21.040Z,2.50
2023-04-15T06:26:21.064Z,2.87
2023-04-15T06:27:21.055Z,2.49
2023-04-15T06:28:21.081Z,3.71
2023-04-15T06:29:21.029Z,2.68
2023-04-15T06:30:22.937Z,2.98
2023-04-15T06:31:21.057Z,2.84
2023-04-15T06:32:21.054Z,3.43
2023-04-15T06:33:21.208Z,3.06
2023-04-15T06:34:20.981Z,2.76
2023-04-15T06:35:20.966Z,2.62
2023-04-15T06:36:21.001Z,2.60
2023-04-15T06:37:20.944Z,2.30
2023-04-15T06:38:20.993Z,2.71
2023-04-15T06:39:20.958Z,2.35
2023-04-15T06:40:20.959Z,1.84
2023-04-15T06:41:20.961Z,1.88
2023-04-15T06:42:20.976Z,2.25
2023-04-15T06:43:20.997Z,2.20
2023-04-15T06:44:20.914Z,2.22
2023-04-15T06:45:20.893Z,2.35
2023-04-15T06:46:21.370Z,1.92
2023-04-15T06:47:20.899Z,2.54
2023-04-15T06:48:20.900Z,2.53
2023-04-15T06:49:20.875Z,2.54
2023-04-15T06:50:20.885Z,2.28
2023-04-15T06:51:20.878Z,2.33
2023-04-15T06:52:20.879Z,2.37
2023-04-15T06:53:20.857Z,2.44
2023-04-15T06:54:20.836Z,2.57
2023-04-15T06:55:20.833Z,3.61
2023-04-15T06:56:20.872Z,5.85
2023-04-15T06:57:20.880Z,3.63
2023-04-15T06:58:20.897Z,4.03
2023-04-15T06:59:20.804Z,2.17
2023-04-15T07:00:20.807Z,2.72
2023-04-15T07:01:21.657Z,2.26
2023-04-15T07:02:20.860Z,2.27
2023-04-15T07:03:20.771Z,2.16
2023-04-15T07:04:20.869Z,2.50
2023-04-15T07:05:20.777Z,2.34
2023-04-15T07:06:20.800Z,1.96
2023-04-15T07:07:20.760Z,2.00
2023-04-15T07:08:20.847Z,2.98
2023-04-15T07:09:20.702Z,2.37
2023-04-15T07:10:20.762Z,2.41
2023-04-15T07:11:20.727Z,3.19
2023-04-15T07:12:20.730Z,2.84
2023-04-15T07:13:20.688Z,2.88
2023-04-15T07:14:20.708Z,2.67
2023-04-15T07:15:20.732Z,2.51
2023-04-15T07:16:20.834Z,2.39
2023-04-15T07:17:20.695Z,2.58
2023-04-15T07:18:20.673Z,3.01
2023-04-15T07:19:20.667Z,2.89
2023-04-15T07:20:20.694Z,3.04
2023-04-15T07:21:20.706Z,2.85
2023-04-15T07:22:20.666Z,2.62
2023-04-15T07:23:20.762Z,2.64
2023-04-15T07:24:20.599Z,2.29
2023-04-15T07:25:20.635Z,2.84
2023-04-15T07:26:20.652Z,2.73
2023-04-15T07:27:20.604Z,2.57
2023-04-15T07:28:20.607Z,3.13
2023-04-15T07:29:20.594Z,3.54
2023-04-15T07:30:20.666Z,3.18
2023-04-15T07:31:20.718Z,3.53
2023-04-15T07:32:20.726Z,3.00
2023-04-15T07:33:20.687Z,3.62
2023-04-15T07:34:20.686Z,3.20
2023-04-15T07:35:20.703Z,3.17
2023-04-15T07:36:20.712Z,3.42
2023-04-15T07:37:20.874Z,3.52
2023-04-15T07:38:20.761Z,3.04
2023-04-15T07:39:20.773Z,2.83
2023-04-15T07:40:20.837Z,3.24
2023-04-15T07:41:20.888Z,2.79
2023-04-15T07:42:21.911Z,2.71
2023-04-15T07:43:21.019Z,2.88
2023-04-15T07:44:21.257Z,3.31
2023-04-15T07:45:21.091Z,3.23
2023-04-15T07:46:21.229Z,2.93
2023-04-15T07:47:21.172Z,2.94
2023-04-15T07:48:21.222Z,2.97
2023-04-15T07:49:21.322Z,2.95
2023-04-15T07:50:21.340Z,3.05
2023-04-15T07:51:21.373Z,3.11
2023-04-15T07:52:21.385Z,2.92
2023-04-15T07:53:21.393Z,2.90
2023-04-15T07:54:21.382Z,3.52
2023-04-15T07:55:21.450Z,4.65
2023-04-15T07:56:21.467Z,3.82
2023-04-15T07:57:21.478Z,3.13
2023-04-15T07:58:21.482Z,3.40
2023-04-15T07:59:21.574Z,2.73
2023-04-15T08:00:21.590Z,3.27
2023-04-15T08:01:21.622Z,4.60
2023-04-15T08:02:21.794Z,3.70
2023-04-15T08:03:21.728Z,3.44
2023-04-15T08:04:21.935Z,3.32
2023-04-15T08:05:21.807Z,3.77
2023-04-15T08:06:21.859Z,3.17
2023-04-15T08:07:21.942Z,2.77
2023-04-15T08:08:21.898Z,3.61
2023-04-15T08:09:21.970Z,3.72
2023-04-15T08:10:22.019Z,3.21
2023-04-15T08:11:22.019Z,3.53
2023-04-15T08:12:22.062Z,4.01
2023-04-15T08:13:22.034Z,3.42
2023-04-15T08:14:22.062Z,3.70
2023-04-15T08:15:22.093Z,3.90
2023-04-15T08:16:22.169Z,4.05
2023-04-15T08:17:22.172Z,3.34
2023-04-15T08:18:22.181Z,4.95
2023-04-15T08:19:22.192Z,5.32
2023-04-15T08:20:22.253Z,4.43
2023-04-15T08:21:22.276Z,4.90
2023-04-15T08:22:22.453Z,5.15
2023-04-15T08:23:22.314Z,5.75
2023-04-15T08:24:22.391Z,4.15
2023-04-15T08:25:22.443Z,6.09
2023-04-15T08:26:22.501Z,4.70
2023-04-15T08:27:22.497Z,5.91
2023-04-15T08:28:22.538Z,5.86
2023-04-15T08:29:22.566Z,5.07
2023-04-15T08:30:22.629Z,6.16
2023-04-15T08:31:22.733Z,6.95
2023-04-15T08:32:22.770Z,7.15
2023-04-15T08:33:22.665Z,6.07
2023-04-15T08:34:22.694Z,6.76
2023-04-15T08:35:22.717Z,5.83
2023-04-15T08:36:22.685Z,6.25
2023-04-15T08:37:22.683Z,6.26
2023-04-15T08:38:22.678Z,5.50
2023-04-15T08:39:22.698Z,5.46
2023-04-15T08:40:22.701Z,6.20
2023-04-15T08:41:22.724Z,5.69
2023-04-15T08:42:22.702Z,5.90
2023-04-15T08:43:22.710Z,5.30
2023-04-15T08:44:22.729Z,5.72
2023-04-15T08:45:22.743Z,5.67
2023-04-15T08:46:22.836Z,5.38
2023-04-15T08:47:22.894Z,5.06
2023-04-15T08:48:22.825Z,4.80
2023-04-15T08:49:22.861Z,4.42
2023-04-15T08:50:22.909Z,3.86
2023-04-15T08:51:24.560Z,4.77
2023-04-15T08:52:23.648Z,5.75
2023-04-15T08:53:23.018Z,4.79
2023-04-15T08:54:22.995Z,5.37
2023-04-15T08:55:22.957Z,5.32
2023-04-15T08:56:22.939Z,5.17
2023-04-15T08:57:22.956Z,7.50
2023-04-15T08:58:22.983Z,6.05
2023-04-15T08:59:23.004Z,4.73
2023-04-15T09:00:23.047Z,4.97
2023-04-15T09:01:23.171Z,4.71
2023-04-15T09:02:23.217Z,4.13
2023-04-15T09:03:23.274Z,4.77
2023-04-15T09:04:23.284Z,4.57
2023-04-15T09:05:24.059Z,4.63
2023-04-15T09:06:23.322Z,4.89
2023-04-15T09:07:23.335Z,4.43
2023-04-15T09:08:23.505Z,4.04
2023-04-15T09:09:23.324Z,4.35
2023-04-15T09:10:23.303Z,4.18
2023-04-15T09:11:23.325Z,4.84
2023-04-15T09:12:23.336Z,5.06
2023-04-15T09:13:23.245Z,4.57
2023-04-15T09:14:23.251Z,4.72
2023-04-15T09:15:23.265Z,5.00
2023-04-15T09:16:23.283Z,5.18
2023-04-15T09:17:23.286Z,4.87
2023-04-15T09:18:23.323Z,5.17
2023-04-15T09:19:23.246Z,4.79
2023-04-15T09:20:23.229Z,4.82
2023-04-15T09:21:23.203Z,4.63
2023-04-15T09:22:23.270Z,4.36
2023-04-15T09:23:23.290Z,4.43
2023-04-15T09:24:23.315Z,3.99
2023-04-15T09:25:23.283Z,3.80
2023-04-15T09:26:23.385Z,3.41
2023-04-15T09:27:23.348Z,3.64
2023-04-15T09:28:23.448Z,3.74
2023-04-15T09:29:23.437Z,3.73
2023-04-15T09:30:23.440Z,3.28
2023-04-15T09:31:23.535Z,3.97
2023-04-15T09:32:23.592Z,3.39
2023-04-15T09:33:23.521Z,4.61
2023-04-15T09:34:23.555Z,3.83
2023-04-15T09:35:23.537Z,3.39
2023-04-15T09:36:23.552Z,3.02
2023-04-15T09:37:32.086Z,3.61
2023-04-15T09:38:24.608Z,3.77
2023-04-15T09:39:23.593Z,3.20
2023-04-15T09:40:23.541Z,3.72
2023-04-15T09:41:23.561Z,3.54
2023-04-15T09:42:23.551Z,3.50
2023-04-15T09:43:23.545Z,3.18
2023-04-15T09:44:23.509Z,3.54
2023-04-15T09:45:24.520Z,2.95
2023-04-15T09:46:23.595Z,3.03
2023-04-15T09:47:23.506Z,8.61
2023-04-15T09:48:23.479Z,4.93
2023-04-15T09:49:23.495Z,4.15
2023-04-15T09:50:23.452Z,3.91
2023-04-15T09:51:23.551Z,3.42
2023-04-15T09:52:23.576Z,8.04
2023-04-15T09:53:23.576Z,3.84
2023-04-15T09:54:23.597Z,5.19
2023-04-15T09:55:23.663Z,3.85
2023-04-15T09:56:23.724Z,8.65
2023-04-15T09:57:23.710Z,5.58
2023-04-15T09:58:23.679Z,3.90
2023-04-15T09:59:23.669Z,3.74
2023-04-15T10:00:23.728Z,4.22
2023-04-15T10:01:23.825Z,3.83
2023-04-15T10:02:23.931Z,4.42
2023-04-15T10:03:24.059Z,4.01
2023-04-15T10:04:23.930Z,3.84
2023-04-15T10:05:23.837Z,3.55
2023-04-15T10:06:23.826Z,3.39
2023-04-15T10:07:23.895Z,4.92
2023-04-15T10:08:23.971Z,4.56
2023-04-15T10:09:23.946Z,4.64
2023-04-15T10:10:23.955Z,5.39
2023-04-15T10:11:24.049Z,4.97
2023-04-15T10:12:24.118Z,5.35
2023-04-15T10:13:24.143Z,5.75
2023-04-15T10:14:24.151Z,6.62
2023-04-15T10:15:24.093Z,5.17
2023-04-15T10:16:24.174Z,4.40
2023-04-15T10:17:24.239Z,4.10
2023-04-15T10:18:24.255Z,3.89
2023-04-15T10:19:24.290Z,3.88
2023-04-15T10:20:24.285Z,3.85
2023-04-15T10:21:24.305Z,3.33
2023-04-15T10:22:24.328Z,2.96
2023-04-15T10:23:24.329Z,3.24
2023-04-15T10:24:24.318Z,2.92
2023-04-15T10:25:24.341Z,3.07
2023-04-15T10:26:24.414Z,3.45
2023-04-15T10:27:24.465Z,3.72
2023-04-15T10:28:24.447Z,3.43
2023-04-15T10:29:24.452Z,2.76
2023-04-15T10:30:24.517Z,2.88
2023-04-15T10:31:24.555Z,3.15
2023-04-15T10:32:24.627Z,4.41
2023-04-15T10:33:24.567Z,3.50
2023-04-15T10:34:24.644Z,3.60
2023-04-15T10:35:24.643Z,3.44
2023-04-15T10:36:24.679Z,3.17
2023-04-15T10:37:24.780Z,3.18
2023-04-15T10:38:24.714Z,3.24
2023-04-15T10:39:24.742Z,3.31
2023-04-15T10:40:24.770Z,2.82
2023-04-15T10:41:24.853Z,3.25
2023-04-15T10:42:24.892Z,3.65
2023-04-15T10:43:24.855Z,3.41
2023-04-15T10:44:24.908Z,3.51
2023-04-15T10:45:24.900Z,3.10
2023-04-15T10:46:25.035Z,2.86
2023-04-15T10:47:25.086Z,3.91
2023-04-15T10:48:25.086Z,3.09
2023-04-15T10:49:25.117Z,3.12
2023-04-15T10:50:25.160Z,3.12
2023-04-15T10:51:25.162Z,3.84
2023-04-15T10:52:25.271Z,3.19
2023-04-15T10:53:25.232Z,3.20
2023-04-15T10:54:25.315Z,3.65
2023-04-15T10:55:25.316Z,4.13
2023-04-15T10:56:25.385Z,3.64
2023-04-15T10:57:25.475Z,3.42
2023-04-15T10:58:25.489Z,3.94
2023-04-15T10:59:25.532Z,3.24
2023-04-15T11:00:25.655Z,3.32
2023-04-15T11:01:25.644Z,3.18
2023-04-15T11:02:26.397Z,3.77
2023-04-15T11:03:25.746Z,3.46
2023-04-15T11:04:27.024Z,3.83
2023-04-15T11:05:25.782Z,3.29
2023-04-15T11:06:25.828Z,3.86
2023-04-15T11:07:25.837Z,3.69
2023-04-15T11:08:25.836Z,3.47
2023-04-15T11:09:25.882Z,3.74
2023-04-15T11:10:26.005Z,3.86
2023-04-15T11:11:25.982Z,3.17
2023-04-15T11:12:25.985Z,3.54
2023-04-15T11:13:25.932Z,2.85
2023-04-15T11:14:26.087Z,2.65
2023-04-15T11:15:26.018Z,2.86
2023-04-15T11:16:26.155Z,2.87
2023-04-15T11:17:26.136Z,2.72
2023-04-15T11:18:26.126Z,2.72
2023-04-15T11:19:26.207Z,2.61
2023-04-15T11:20:26.235Z,2.81
2023-04-15T11:21:26.286Z,2.92
2023-04-15T11:22:26.301Z,2.77
2023-04-15T11:23:26.269Z,2.43
2023-04-15T11:24:26.309Z,2.92
2023-04-15T11:25:26.366Z,2.00
2023-04-15T11:26:26.425Z,2.63
2023-04-15T11:27:26.423Z,2.38
2023-04-15T11:28:26.448Z,3.10
2023-04-15T11:29:26.525Z,2.58
2023-04-15T11:30:26.507Z,2.79
2023-04-15T11:31:26.596Z,2.44
2023-04-15T11:32:26.560Z,2.75
2023-04-15T11:33:26.540Z,2.77
2023-04-15T11:34:26.620Z,3.46
2023-04-15T11:35:26.667Z,2.74
2023-04-15T11:36:27.055Z,2.95
2023-04-15T11:37:26.715Z,2.81
2023-04-15T11:38:26.727Z,2.54
2023-04-15T11:39:26.774Z,3.45
2023-04-15T11:40:26.811Z,2.80
2023-04-15T11:41:26.812Z,2.82
2023-04-15T11:42:31.450Z,2.74
2023-04-15T11:43:27.852Z,3.26
2023-04-15T11:44:26.911Z,2.55
2023-04-15T11:45:26.878Z,2.96
2023-04-15T11:46:26.794Z,2.76
2023-04-15T11:47:26.827Z,2.83
2023-04-15T11:48:26.794Z,2.96
2023-04-15T11:49:26.802Z,2.68
2023-04-15T11:50:26.773Z,2.55
2023-04-15T11:51:26.864Z,3.44
2023-04-15T11:52:26.786Z,2.81
2023-04-15T11:53:26.760Z,3.02
2023-04-15T11:54:26.779Z,2.90
2023-04-15T11:55:26.768Z,2.55
2023-04-15T11:56:26.799Z,2.69
2023-04-15T11:57:26.726Z,2.92
2023-04-15T11:58:26.769Z,2.66
2023-04-15T11:59:38.999Z,2.58
2023-04-15T12:00:27.818Z,3.05
2023-04-15T12:01:26.799Z,3.09
2023-04-15T12:02:26.890Z,2.85
2023-04-15T12:03:26.875Z,2.70
2023-04-15T12:04:26.955Z,3.00
2023-04-15T12:05:26.803Z,2.43
2023-04-15T12:06:26.793Z,2.67
2023-04-15T12:07:26.759Z,2.28
2023-04-15T12:08:26.798Z,2.77
2023-04-15T12:09:26.731Z,2.92
2023-04-15T12:10:26.745Z,2.55
2023-04-15T12:11:26.724Z,2.22
2023-04-15T12:12:26.790Z,2.34
2023-04-15T12:13:26.753Z,2.19
2023-04-15T12:14:26.882Z,2.05
2023-04-15T12:15:26.900Z,2.57
2023-04-15T12:16:26.910Z,2.65
2023-04-15T12:17:27.085Z,2.66
2023-04-15T12:18:26.996Z,1.97
2023-04-15T12:19:27.081Z,2.01
2023-04-15T12:20:27.082Z,2.09
2023-04-15T12:21:27.157Z,1.67
2023-04-15T12:22:27.134Z,1.74
2023-04-15T12:23:27.182Z,2.17
2023-04-15T12:24:27.223Z,1.95
2023-04-15T12:25:27.237Z,2.45
2023-04-15T12:26:27.275Z,2.06
2023-04-15T12:27:29.632Z,1.87
2023-04-15T12:28:27.509Z,1.74
2023-04-15T12:29:27.425Z,2.38
2023-04-15T12:30:27.511Z,2.32
2023-04-15T12:31:27.585Z,1.87
2023-04-15T12:32:27.576Z,1.73
2023-04-15T12:33:27.607Z,1.91
2023-04-15T12:34:27.625Z,2.38
2023-04-15T12:35:27.581Z,1.91
2023-04-15T12:36:27.600Z,1.92
2023-04-15T12:37:28.064Z,2.16
2023-04-15T12:38:27.665Z,2.03
2023-04-15T12:39:29.261Z,1.84
2023-04-15T12:40:27.697Z,1.97
2023-04-15T12:41:27.705Z,2.30
2023-04-15T12:42:27.733Z,2.45
2023-04-15T12:43:27.756Z,1.87
2023-04-15T12:44:27.715Z,1.85
2023-04-15T12:45:29.490Z,2.36
2023-04-15T12:46:27.694Z,1.94
2023-04-15T12:47:27.761Z,2.16
2023-04-15T12:48:27.754Z,1.93
2023-04-15T12:49:27.720Z,2.18
2023-04-15T12:50:27.806Z,1.87
2023-04-15T12:51:28.127Z,2.01
2023-04-15T12:52:27.842Z,1.78
2023-04-15T12:53:27.832Z,1.99
2023-04-15T12:54:27.900Z,2.19
2023-04-15T12:55:27.935Z,1.87
2023-04-15T12:56:27.958Z,2.03
2023-04-15T12:57:28.029Z,1.92
2023-04-15T12:58:28.280Z,2.00
2023-04-15T12:59:28.029Z,1.98
2023-04-15T13:00:28.060Z,1.85
2023-04-15T13:01:28.138Z,1.64
2023-04-15T13:02:28.319Z,1.79
2023-04-15T13:03:28.429Z,1.81
2023-04-15T13:04:28.294Z,2.34
2023-04-15T13:05:28.218Z,1.94
2023-04-15T13:06:28.290Z,1.87
2023-04-15T13:07:28.320Z,2.30
2023-04-15T13:08:28.328Z,2.41
2023-04-15T13:09:28.304Z,2.52
2023-04-15T13:10:28.379Z,2.18
2023-04-15T13:11:28.446Z,2.03
2023-04-15T13:12:28.547Z,2.00
2023-04-15T13:13:28.541Z,2.60
2023-04-15T13:14:28.557Z,2.02
2023-04-15T13:15:28.653Z,1.91
2023-04-15T13:16:28.751Z,2.25