createdAt,value
2019-02-22T00:00:05.723Z,77.10
2019-02-22T00:05:11.194Z,77.50
2019-02-22T00:10:16.591Z,77.90
2019-02-22T00:15:22.013Z,78.20
2019-02-22T00:20:27.613Z,78.60
2019-02-22T00:25:33.139Z,79.10
2019-02-22T00:30:38.611Z,79.40
2019-02-22T00:35:44.075Z,79.70
2019-02-22T00:40:49.581Z,80.00
2019-02-22T00:45:55.004Z,80.40
2019-02-22T00:51:00.363Z,80.70
2019-02-22T00:56:05.779Z,81.10
2019-02-22T01:01:11.382Z,81.40
2019-02-22T01:06:16.917Z,81.80
2019-02-22T01:11:22.433Z,82.10
2019-02-22T01:16:28.080Z,82.50
2019-02-22T01:21:33.638Z,82.90
2019-02-22T01:26:39.328Z,83.20
2019-02-22T01:31:44.729Z,83.60
2019-02-22T01:36:50.248Z,83.90
2019-02-22T01:41:55.714Z,84.20
2019-02-22T01:47:01.252Z,84.40
2019-02-22T01:52:06.786Z,84.60
2019-02-22T01:57:12.281Z,84.80
2019-02-22T02:02:17.786Z,85.10
2019-02-22T02:07:23.420Z,85.30
2019-02-22T02:12:28.927Z,85.40
2019-02-22T02:17:34.417Z,85.70
2019-02-22T02:22:39.942Z,85.80
2019-02-22T02:27:45.420Z,85.90
2019-02-22T02:32:51.003Z,86.10
2019-02-22T02:37:56.412Z,86.30
2019-02-22T02:43:01.991Z,86.50
2019-02-22T02:48:07.479Z,86.60
2019-02-22T02:53:12.843Z,86.80
2019-02-22T02:58:18.298Z,86.70
2019-02-22T03:03:23.811Z,86.90
2019-02-22T03:08:33.574Z,87.10
2019-02-22T03:13:39.033Z,87.10
2019-02-22T03:18:44.738Z,87.20
2019-02-22T03:23:50.291Z,87.30
2019-02-22T03:28:55.675Z,87.30
2019-02-22T03:34:01.122Z,87.50
2019-02-22T03:39:07.727Z,87.50
2019-02-22T03:44:13.399Z,87.60
2019-02-22T03:49:18.904Z,87.60
2019-02-22T03:54:24.313Z,87.70
2019-02-22T03:59:29.702Z,87.80
2019-02-22T04:04:35.109Z,87.90
2019-02-22T04:09:40.647Z,88.00
2019-02-22T04:14:46.038Z,88.00
2019-02-22T04:19:51.655Z,88.10
2019-02-22T04:24:57.288Z,88.20
2019-02-22T04:30:02.769Z,88.30
2019-02-22T04:35:08.207Z,88.40
2019-02-22T04:40:13.647Z,88.40
2019-02-22T04:45:19.211Z,88.60
2019-02-22T04:50:24.745Z,88.60
2019-02-22T04:55:30.213Z,88.70
2019-02-22T05:00:35.660Z,88.90
2019-02-22T05:05:41.086Z,89.00
2019-02-22T05:10:46.568Z,89.10
2019-02-22T05:15:52.009Z,89.20
2019-02-22T05:20:57.394Z,89.50
2019-02-22T05:26:02.885Z,89.60
2019-02-22T05:31:08.464Z,89.60
2019-02-22T05:36:13.907Z,89.70
2019-02-22T05:41:19.364Z,89.70
2019-02-22T05:46:24.841Z,89.70
2019-02-22T05:51:30.324Z,89.80
2019-02-22T05:56:35.761Z,89.90
2019-02-22T06:01:41.155Z,89.80
2019-02-22T06:06:46.646Z,89.90
2019-02-22T06:11:52.050Z,89.90
2019-02-22T06:16:57.436Z,90.00
2019-02-22T06:22:03.108Z,90.00
2019-02-22T06:27:08.540Z,90.00
2019-02-22T06:32:13.961Z,90.00
2019-02-22T06:37:19.403Z,90.00
2019-02-22T06:42:24.823Z,90.00
2019-02-22T06:47:30.264Z,90.00
2019-02-22T06:52:35.850Z,90.00
2019-02-22T06:57:41.301Z,90.00
2019-02-22T07:02:46.846Z,90.00
2019-02-22T07:07:52.424Z,90.00
2019-02-22T07:13:01.652Z,90.00
2019-02-22T07:18:07.162Z,90.00
2019-02-22T07:23:12.661Z,90.00
2019-02-22T07:28:18.055Z,89.90
2019-02-22T07:33:23.734Z,89.90
2019-02-22T07:38:29.259Z,89.70
2019-02-22T07:43:34.702Z,89.50
2019-02-22T07:48:40.226Z,89.50
2019-02-22T07:53:45.731Z,89.30
2019-02-22T07:58:51.332Z,89.20
2019-02-22T08:03:56.939Z,89.00
2019-02-22T08:09:02.327Z,88.80
2019-02-22T08:14:08.071Z,88.90
2019-02-22T08:19:14.158Z,89.00
2019-02-22T08:24:19.654Z,88.90
2019-02-22T08:29:27.111Z,88.80
2019-02-22T08:34:32.213Z,88.90
2019-02-22T08:39:37.591Z,88.70
2019-02-22T08:44:43.031Z,88.60
2019-02-22T08:49:48.518Z,88.50
2019-02-22T08:54:54.070Z,88.40
2019-02-22T08:59:59.454Z,88.10
2019-02-22T09:05:05.301Z,88.00
2019-02-22T09:10:11.187Z,88.00
2019-02-22T09:15:16.669Z,88.10
2019-02-22T09:20:22.144Z,87.90
2019-02-22T09:25:27.730Z,87.90
2019-02-22T09:30:33.221Z,87.70
2019-02-22T09:35:38.854Z,87.40
2019-02-22T09:40:44.592Z,87.10
2019-02-22T09:45:50.068Z,86.70
2019-02-22T09:50:55.648Z,86.00
2019-02-22T09:56:01.126Z,85.60
2019-02-22T10:01:06.501Z,85.30
2019-02-22T10:06:11.893Z,84.90
2019-02-22T10:11:17.297Z,84.40
2019-02-22T10:16:22.792Z,83.60
2019-02-22T10:21:28.194Z,82.80
2019-02-22T10:26:33.653Z,81.80
2019-02-22T10:31:39.263Z,80.90
2019-02-22T10:36:45.649Z,80.00
2019-02-22T10:41:51.103Z,78.80
2019-02-22T10:46:56.516Z,77.40
2019-02-22T10:52:01.894Z,75.70
2019-02-22T10:57:07.436Z,75.20
2019-02-22T11:02:12.999Z,73.00
2019-02-22T11:07:18.442Z,71.90
2019-02-22T11:12:23.927Z,70.60
2019-02-22T11:17:29.381Z,70.20
2019-02-22T11:22:34.789Z,71.10
2019-02-22T11:27:40.318Z,72.20
2019-02-22T11:32:45.672Z,73.00
2019-02-22T11:37:51.324Z,73.40
2019-02-22T11:42:56.897Z,73.10
2019-02-22T11:48:09.188Z,72.60
2019-02-22T11:53:09.412Z,71.20
2019-02-22T11:58:14.848Z,69.70
2019-02-22T12:03:24.626Z,69.30
2019-02-22T12:08:27.375Z,66.60
2019-02-22T12:13:32.806Z,65.50
2019-02-22T12:18:38.199Z,66.00
2019-02-22T12:23:43.724Z,64.90
2019-02-22T12:28:49.152Z,65.10
2019-02-22T12:33:54.584Z,64.90
2019-02-22T12:38:59.954Z,65.30
2019-02-22T12:44:05.359Z,65.60
2019-02-22T12:49:10.769Z,66.50
2019-02-22T12:54:16.200Z,66.50
2019-02-22T12:59:21.596Z,66.20
2019-02-22T13:04:26.996Z,64.90
2019-02-22T13:09:36.428Z,63.50
2019-02-22T13:14:39.503Z,63.00
2019-02-22T13:19:44.900Z,63.00
2019-02-22T13:24:50.477Z,63.30
2019-02-22T13:29:55.941Z,63.90
2019-02-22T13:35:01.447Z,63.70
2019-02-22T13:40:08.705Z,63.60
2019-02-22T13:45:25.609Z,62.10
2019-02-22T13:50:21.389Z,60.90
2019-02-22T13:55:26.774Z,60.50
2019-02-22T14:00:32.387Z,59.80
2019-02-22T14:05:37.871Z,58.50
2019-02-22T14:10:44.157Z,57.90
2019-02-22T14:15:49.895Z,57.60
2019-02-22T14:20:55.793Z,57.30
2019-02-22T14:26:01.725Z,57.50
2019-02-22T14:31:07.603Z,57.60
2019-02-22T14:36:13.389Z,57.70
2019-02-22T14:41:18.955Z,57.60
2019-02-22T14:46:26.160Z,57.80
2019-02-22T14:51:32.040Z,58.10
2019-02-22T14:56:37.730Z,58.20
2019-02-22T15:01:43.393Z,58.50
2019-02-22T15:06:48.848Z,58.50
2019-02-22T15:11:54.315Z,58.90
2019-02-22T15:17:09.554Z,58.50
2019-02-22T15:22:15.221Z,58.50
2019-02-22T15:27:20.945Z,58.90
2019-02-22T15:32:27.108Z,58.90
2019-02-22T15:37:32.710Z,58.70
2019-02-22T15:42:40.529Z,59.00
2019-02-22T15:47:45.350Z,59.10
2019-02-22T15:52:51.121Z,59.30
2019-02-22T15:57:57.015Z,59.60
2019-02-22T16:03:02.660Z,60.00
2019-02-22T16:08:08.481Z,60.30
2019-02-22T16:13:14.093Z,60.40
2019-02-22T16:18:19.660Z,60.60
2019-02-22T16:23:25.144Z,60.80
2019-02-22T16:28:31.069Z,61.40
2019-02-22T16:33:36.650Z,61.60
2019-02-22T16:38:42.144Z,61.80
2019-02-22T16:43:47.749Z,61.80
2019-02-22T16:48:53.510Z,61.90
2019-02-22T16:53:58.958Z,62.20
2019-02-22T16:59:04.390Z,62.50
2019-02-22T17:04:10.106Z,63.00
2019-02-22T17:09:16.068Z,63.60
2019-02-22T17:14:21.535Z,63.90
2019-02-22T17:19:36.178Z,64.20
2019-02-22T17:24:41.678Z,64.70
2019-02-22T17:29:47.148Z,65.20
2019-02-22T17:34:52.733Z,66.00
2019-02-22T17:39:58.200Z,66.50
2019-02-22T17:45:03.667Z,66.90
2019-02-22T17:50:09.531Z,67.30
2019-02-22T17:55:15.011Z,67.70
2019-02-22T18:00:21.495Z,68.10
2019-02-22T18:05:26.935Z,68.60
2019-02-22T18:10:37.383Z,68.80
2019-02-22T18:15:46.207Z,69.20
2019-02-22T18:20:54.839Z,69.70
2019-02-22T18:26:04.643Z,69.90
2019-02-22T18:31:14.737Z,70.10
2019-02-22T18:36:24.011Z,70.40
2019-02-22T18:41:30.832Z,71.20
2019-02-22T18:46:38.079Z,71.30
2019-02-22T18:51:45.942Z,71.40
2019-02-22T18:56:55.376Z,72.00
2019-02-22T19:02:01.664Z,72.20
2019-02-22T19:07:07.797Z,73.00
2019-02-22T19:12:13.682Z,73.70
2019-02-22T19:17:29.902Z,74.00
2019-02-22T19:22:26.468Z,74.00
2019-02-22T19:27:33.995Z,74.70
2019-02-22T19:32:39.369Z,74.80
2019-02-22T19:37:44.913Z,75.10
2019-02-22T19:42:51.038Z,75.50
2019-02-22T19:47:56.925Z,76.00
2019-02-22T19:53:02.538Z,76.10
2019-02-22T19:58:08.109Z,76.50
2019-02-22T20:03:13.627Z,76.30
2019-02-22T20:08:19.325Z,77.00
2019-02-22T20:13:24.796Z,77.10
2019-02-22T20:18:30.319Z,77.60
2019-02-22T20:23:35.861Z,77.70
2019-02-22T20:28:41.305Z,78.00
2019-02-22T20:33:47.011Z,78.10
2019-02-22T20:38:52.572Z,78.20
2019-02-22T20:43:58.075Z,79.10
2019-02-22T20:49:03.667Z,78.70
2019-02-22T20:54:09.160Z,78.70
2019-02-22T20:59:14.721Z,79.00
2019-02-22T21:04:20.329Z,79.00
2019-02-22T21:09:25.896Z,79.10
2019-02-22T21:14:31.488Z,79.20
2019-02-22T21:19:37.047Z,79.30
2019-02-22T21:24:42.429Z,79.60
2019-02-22T21:29:47.811Z,79.80
2019-02-22T21:34:53.391Z,80.10
2019-02-22T21:39:58.881Z,80.30
2019-02-22T21:45:04.291Z,80.20
2019-02-22T21:50:12.432Z,80.30
2019-02-22T21:55:17.974Z,80.60
2019-02-22T22:00:23.506Z,80.60
2019-02-22T22:05:29.253Z,81.00
2019-02-22T22:10:34.801Z,80.80
2019-02-22T22:15:40.168Z,80.50
2019-02-22T22:20:45.593Z,80.50
2019-02-22T22:25:50.986Z,80.60
2019-02-22T22:30:56.454Z,80.80
2019-02-22T22:36:01.905Z,81.00
2019-02-22T22:41:07.407Z,81.20
2019-02-22T22:46:12.863Z,81.30
2019-02-22T22:51:18.271Z,81.40
2019-02-22T22:56:23.691Z,81.70
2019-02-22T23:01:30.866Z,81.60
2019-02-22T23:06:36.285Z,81.70
2019-02-22T23:11:41.850Z,81.70
2019-02-22T23:16:47.839Z,81.90
2019-02-22T23:21:53.263Z,82.10
2019-02-22T23:26:58.656Z,82.40
2019-02-22T23:32:04.155Z,82.50
2019-02-22T23:37:09.567Z,82.80
2019-02-22T23:42:14.982Z,82.80
2019-02-22T23:47:20.380Z,83.00
2019-02-22T23:52:25.918Z,83.10
2019-02-22T23:57:31.493Z,83.40
