createdAt,value
2022-08-29T00:01:11.888Z,0.50
2022-08-29T00:03:38.807Z,0.57
2022-08-29T00:06:07.744Z,0.60
2022-08-29T00:08:34.604Z,0.63
2022-08-29T00:11:01.482Z,0.43
2022-08-29T00:13:28.527Z,0.70
2022-08-29T00:15:55.337Z,0.60
2022-08-29T00:18:22.282Z,0.60
2022-08-29T00:20:49.580Z,0.40
2022-08-29T00:23:16.782Z,0.60
2022-08-29T00:25:43.652Z,0.50
2022-08-29T00:28:11.016Z,0.50
2022-08-29T00:30:38.392Z,0.50
2022-08-29T00:33:05.508Z,0.70
2022-08-29T00:35:35.340Z,0.60
2022-08-29T00:38:03.427Z,0.30
2022-08-29T00:40:38.585Z,0.40
2022-08-29T00:43:06.748Z,0.40
2022-08-29T00:45:34.476Z,0.52
2022-08-29T00:48:06.017Z,0.50
2022-08-29T00:50:38.815Z,0.52
2022-08-29T00:53:08.542Z,0.60
2022-08-29T00:55:39.164Z,0.35
2022-08-29T00:58:14.385Z,0.50
2022-08-29T01:00:44.516Z,0.40
2022-08-29T01:03:11.492Z,0.65
2022-08-29T01:05:38.267Z,0.60
2022-08-29T01:08:06.803Z,0.55
2022-08-29T01:10:53.972Z,0.43
2022-08-29T01:13:25.555Z,0.50
2022-08-29T01:15:52.909Z,0.60
2022-08-29T01:18:20.837Z,0.50
2022-08-29T01:20:57.635Z,0.60
2022-08-29T01:23:40.663Z,0.50
2022-08-29T01:26:10.560Z,0.60
2022-08-29T01:28:41.884Z,0.50
2022-08-29T01:31:37.807Z,0.50
2022-08-29T01:34:04.110Z,0.57
2022-08-29T01:36:43.780Z,0.50
2022-08-29T01:39:10.732Z,0.70
2022-08-29T01:41:37.605Z,0.50
2022-08-29T01:44:11.494Z,0.50
2022-08-29T01:46:39.471Z,0.50
2022-08-29T01:49:09.892Z,0.57
2022-08-29T01:51:37.714Z,0.60
2022-08-29T01:54:07.349Z,0.50
2022-08-29T01:56:37.579Z,0.40
2022-08-29T01:59:08.332Z,0.55
2022-08-29T02:01:38.720Z,0.47
2022-08-29T02:04:07.760Z,0.50
2022-08-29T02:06:35.094Z,0.50
2022-08-29T02:09:02.453Z,0.60
2022-08-29T02:11:29.257Z,0.45
2022-08-29T02:13:58.512Z,0.50
2022-08-29T02:16:28.423Z,0.50
2022-08-29T02:18:55.556Z,0.50
2022-08-29T02:21:24.829Z,0.70
2022-08-29T02:23:53.106Z,0.63
2022-08-29T02:26:21.553Z,0.47
2022-08-29T02:28:51.950Z,0.60
2022-08-29T02:31:20.710Z,0.60
2022-08-29T02:33:48.071Z,0.77
2022-08-29T02:36:16.744Z,0.50
2022-08-29T02:38:46.165Z,0.57
2022-08-29T02:41:14.350Z,0.65
2022-08-29T02:43:42.387Z,0.60
2022-08-29T02:46:14.204Z,0.40
2022-08-29T02:48:41.229Z,0.50
2022-08-29T02:51:24.628Z,0.50
2022-08-29T02:53:51.929Z,0.50
2022-08-29T02:56:20.220Z,0.40
2022-08-29T02:58:49.954Z,0.40
2022-08-29T03:01:18.937Z,0.40
2022-08-29T03:03:45.991Z,0.50
2022-08-29T03:06:13.291Z,0.45
2022-08-29T03:08:41.042Z,0.60
2022-08-29T03:11:09.595Z,0.50
2022-08-29T03:13:37.061Z,0.60
2022-08-29T03:16:04.200Z,0.57
2022-08-29T03:18:31.490Z,0.47
2022-08-29T03:20:58.402Z,0.30
2022-08-29T03:23:25.683Z,0.40
2022-08-29T03:25:52.670Z,0.30
2022-08-29T03:28:19.702Z,0.50
2022-08-29T03:30:48.315Z,0.40
2022-08-29T03:33:15.274Z,0.40
2022-08-29T03:35:42.965Z,0.50
2022-08-29T03:38:10.137Z,0.50
2022-08-29T03:40:37.224Z,0.70
2022-08-29T03:43:04.399Z,0.60
2022-08-29T03:45:31.263Z,0.70
2022-08-29T03:47:58.131Z,0.68
2022-08-29T03:50:24.982Z,0.50
2022-08-29T03:52:52.043Z,0.45
2022-08-29T03:55:20.134Z,0.57
2022-08-29T03:57:47.744Z,0.60
2022-08-29T04:00:17.030Z,0.60
2022-08-29T04:02:46.646Z,0.50
2022-08-29T04:05:16.117Z,0.47
2022-08-29T04:07:50.158Z,0.52
2022-08-29T04:10:22.116Z,0.32
2022-08-29T04:12:53.820Z,0.40
2022-08-29T04:15:21.762Z,0.57
2022-08-29T04:17:53.333Z,0.50
2022-08-29T04:20:25.044Z,0.40
2022-08-29T04:22:54.906Z,0.43
2022-08-29T04:25:24.912Z,0.40
2022-08-29T04:27:52.405Z,0.32
2022-08-29T04:30:22.668Z,0.50
2022-08-29T04:32:49.690Z,0.32
2022-08-29T04:35:17.279Z,0.35
2022-08-29T04:37:44.709Z,0.80
2022-08-29T04:40:18.197Z,0.45
2022-08-29T04:42:47.185Z,0.50
2022-08-29T04:45:17.972Z,0.50
2022-08-29T04:47:45.712Z,0.50
2022-08-29T04:50:15.421Z,0.40
2022-08-29T04:52:43.910Z,0.40
2022-08-29T04:55:11.860Z,0.40
2022-08-29T04:57:39.708Z,0.50
2022-08-29T05:00:13.874Z,0.50
2022-08-29T05:02:42.301Z,0.40
2022-08-29T05:05:12.480Z,0.30
2022-08-29T05:07:39.496Z,0.60
2022-08-29T05:10:14.731Z,0.40
2022-08-29T05:12:41.851Z,0.50
2022-08-29T05:15:09.262Z,0.20
2022-08-29T05:17:36.156Z,0.20
2022-08-29T05:20:06.128Z,0.40
2022-08-29T05:22:33.315Z,0.60
2022-08-29T05:25:00.464Z,0.30
2022-08-29T05:27:27.363Z,0.30
2022-08-29T05:29:54.239Z,0.40
2022-08-29T05:32:21.516Z,0.30
2022-08-29T05:34:49.625Z,0.40
2022-08-29T05:37:19.630Z,0.40
2022-08-29T05:39:47.456Z,0.30
2022-08-29T05:42:15.347Z,0.43
2022-08-29T05:44:42.283Z,0.55
2022-08-29T05:47:11.076Z,0.40
2022-08-29T05:49:40.561Z,0.20
2022-08-29T05:52:08.013Z,0.35
2022-08-29T05:54:38.237Z,0.38
2022-08-29T05:57:06.981Z,0.40
2022-08-29T05:59:35.407Z,0.40
2022-08-29T06:02:02.507Z,0.38
2022-08-29T06:04:29.500Z,0.50
2022-08-29T06:06:56.313Z,0.45
2022-08-29T06:09:23.294Z,0.32
2022-08-29T06:11:55.515Z,0.32
2022-08-29T06:14:22.339Z,0.40
2022-08-29T06:16:49.276Z,0.40
2022-08-29T06:19:16.081Z,0.47
2022-08-29T06:21:43.071Z,1.05
2022-08-29T06:24:10.402Z,0.45
2022-08-29T06:26:37.590Z,0.57
2022-08-29T06:29:07.037Z,0.68
2022-08-29T06:31:34.257Z,0.70
2022-08-29T06:34:04.895Z,0.40
2022-08-29T06:36:33.094Z,0.50
2022-08-29T06:39:07.250Z,1.00
2022-08-29T06:41:35.276Z,0.80
2022-08-29T06:44:02.982Z,1.10
2022-08-29T06:46:37.128Z,1.13
2022-08-29T06:49:06.766Z,0.77
2022-08-29T06:51:37.117Z,1.00
2022-08-29T06:54:07.020Z,0.80
2022-08-29T06:56:36.697Z,1.10
2022-08-29T06:59:05.572Z,0.75
2022-08-29T07:01:34.595Z,1.13
2022-08-29T07:04:02.106Z,1.20
2022-08-29T07:06:29.439Z,1.17
2022-08-29T07:08:57.996Z,1.17
2022-08-29T07:11:27.298Z,1.17
2022-08-29T07:13:57.524Z,1.13
2022-08-29T07:16:26.276Z,1.20
2022-08-29T07:18:53.817Z,1.08
2022-08-29T07:21:22.848Z,1.13
2022-08-29T07:23:50.419Z,1.25
2022-08-29T07:26:20.650Z,2.33
2022-08-29T07:28:48.681Z,1.15
2022-08-29T07:31:15.530Z,1.20
2022-08-29T07:33:42.568Z,1.60
2022-08-29T07:36:09.928Z,1.50
2022-08-29T07:38:37.588Z,1.20
2022-08-29T07:41:10.874Z,1.10
2022-08-29T07:43:38.260Z,0.98
2022-08-29T07:46:10.225Z,0.80
2022-08-29T07:48:37.574Z,0.90
2022-08-29T07:51:10.453Z,1.25
2022-08-29T07:53:38.099Z,1.30
2022-08-29T07:56:07.367Z,1.20
2022-08-29T07:58:36.876Z,1.25
2022-08-29T08:01:04.382Z,1.13
2022-08-29T08:03:32.160Z,1.45
2022-08-29T08:05:59.760Z,1.10
2022-08-29T08:08:31.545Z,1.00
2022-08-29T08:10:58.557Z,1.23
2022-08-29T08:13:25.365Z,0.88
2022-08-29T08:15:52.190Z,1.00
2022-08-29T08:18:18.964Z,1.00
2022-08-29T08:20:48.445Z,1.00
2022-08-29T08:23:19.248Z,0.70
2022-08-29T08:25:46.359Z,0.60
2022-08-29T08:28:14.251Z,0.90
2022-08-29T08:30:41.851Z,1.48
2022-08-29T08:33:09.602Z,1.20
2022-08-29T08:35:42.008Z,1.73
2022-08-29T08:38:10.218Z,1.30
2022-08-29T08:40:47.125Z,1.27
2022-08-29T08:43:18.444Z,1.08
2022-08-29T08:45:55.417Z,1.23
2022-08-29T08:48:26.115Z,1.10
2022-08-29T08:51:14.352Z,1.17
2022-08-29T08:53:48.557Z,1.30
2022-08-29T08:56:40.337Z,1.10
2022-08-29T08:59:17.860Z,1.23
2022-08-29T09:02:07.206Z,1.48
2022-08-29T09:04:57.876Z,1.33
2022-08-29T09:07:37.455Z,1.00
2022-08-29T09:10:10.536Z,1.77
2022-08-29T09:12:55.907Z,1.83
2022-08-29T09:15:32.914Z,1.35
2022-08-29T09:18:05.351Z,1.60
2022-08-29T09:20:36.804Z,1.30
2022-08-29T09:23:36.755Z,1.17
2022-08-29T09:26:03.790Z,1.45
2022-08-29T09:28:31.336Z,1.13
2022-08-29T09:31:16.929Z,1.00
2022-08-29T09:33:48.437Z,1.30
2022-08-29T09:36:33.301Z,1.20
2022-08-29T09:39:17.195Z,1.40
2022-08-29T09:41:46.098Z,1.33
2022-08-29T09:44:24.468Z,1.23
2022-08-29T09:47:13.057Z,1.10
2022-08-29T09:49:42.304Z,1.23
2022-08-29T09:52:25.011Z,1.00
2022-08-29T09:54:52.091Z,0.90
2022-08-29T09:57:18.926Z,1.23
2022-08-29T10:00:07.722Z,1.40
2022-08-29T10:02:59.653Z,1.10
2022-08-29T10:05:29.203Z,1.40
2022-08-29T10:07:58.032Z,1.42
2022-08-29T10:10:28.683Z,0.95
2022-08-29T10:13:12.049Z,1.17
2022-08-29T10:15:51.681Z,1.38
2022-08-29T10:18:29.100Z,1.08
2022-08-29T10:20:56.464Z,0.90
2022-08-29T10:23:33.767Z,1.17
2022-08-29T10:26:10.012Z,1.52
2022-08-29T10:28:48.462Z,2.40
2022-08-29T10:31:38.762Z,1.45
2022-08-29T10:34:20.417Z,1.00
2022-08-29T10:36:56.357Z,0.90
2022-08-29T10:39:49.554Z,0.98
2022-08-29T10:42:22.914Z,1.40
2022-08-29T10:45:14.452Z,1.33
2022-08-29T10:47:48.215Z,1.10
2022-08-29T10:50:48.295Z,1.20
2022-08-29T10:53:24.514Z,0.90
2022-08-29T10:56:05.883Z,1.20
2022-08-29T10:58:42.401Z,1.30
2022-08-29T11:01:25.865Z,1.15
2022-08-29T11:04:17.766Z,1.02
2022-08-29T11:07:02.641Z,0.70
2022-08-29T11:09:31.214Z,1.02
2022-08-29T11:12:00.969Z,1.30
2022-08-29T11:14:40.146Z,1.52
2022-08-29T11:17:10.591Z,1.23
2022-08-29T11:19:46.294Z,1.10
2022-08-29T11:22:20.840Z,1.48
2022-08-29T11:25:07.934Z,1.35
2022-08-29T11:27:54.730Z,1.20
2022-08-29T11:30:33.507Z,1.33
2022-08-29T11:33:10.157Z,1.25
2022-08-29T11:36:04.958Z,0.95
2022-08-29T11:39:09.621Z,1.02
2022-08-29T11:41:42.408Z,1.20
2022-08-29T11:44:29.197Z,1.40
2022-08-29T11:46:57.231Z,1.70
2022-08-29T11:49:36.117Z,1.23
2022-08-29T11:52:09.072Z,1.15
2022-08-29T11:54:35.836Z,1.10
2022-08-29T11:57:02.780Z,1.00
2022-08-29T11:59:54.644Z,1.40
2022-08-29T12:02:30.559Z,1.65
2022-08-29T12:05:20.833Z,1.60
2022-08-29T12:08:35.989Z,1.23
2022-08-29T12:11:04.091Z,1.10
2022-08-29T12:13:56.249Z,1.30
2022-08-29T12:16:45.720Z,1.13
2022-08-29T12:19:32.803Z,1.67
2022-08-29T12:22:01.655Z,1.27
2022-08-29T12:24:43.001Z,1.52
2022-08-29T12:27:54.677Z,1.67
2022-08-29T12:30:22.456Z,1.30
2022-08-29T12:33:02.882Z,1.33
2022-08-29T12:36:08.762Z,1.10
2022-08-29T12:39:00.620Z,0.88
2022-08-29T12:42:04.078Z,1.23
2022-08-29T12:45:11.758Z,1.25
2022-08-29T12:47:50.730Z,1.00
2022-08-29T12:50:37.276Z,1.30
2022-08-29T12:53:16.136Z,0.90
2022-08-29T12:55:55.747Z,0.95
2022-08-29T12:58:39.114Z,1.30
2022-08-29T13:01:19.793Z,1.65
2022-08-29T13:03:56.975Z,1.30
2022-08-29T13:06:23.965Z,1.30
2022-08-29T13:08:50.846Z,1.30
2022-08-29T13:11:22.195Z,1.30
2022-08-29T13:13:49.776Z,1.00
2022-08-29T13:16:29.801Z,1.45
2022-08-29T13:19:12.084Z,1.40
2022-08-29T13:21:39.144Z,1.42
2022-08-29T13:24:21.061Z,1.50
2022-08-29T13:27:05.599Z,1.23
2022-08-29T13:29:42.790Z,1.52
2022-08-29T13:32:32.713Z,1.70
2022-08-29T13:35:13.310Z,1.30
2022-08-29T13:37:49.709Z,1.10
2022-08-29T13:40:44.793Z,0.88
2022-08-29T13:43:49.792Z,1.15
2022-08-29T13:46:29.756Z,0.98
2022-08-29T13:49:08.701Z,1.10
2022-08-29T13:51:35.506Z,1.58
2022-08-29T13:54:08.763Z,1.10
2022-08-29T13:56:42.761Z,1.02
2022-08-29T13:59:18.718Z,1.00
2022-08-29T14:02:08.855Z,1.10
2022-08-29T14:04:39.907Z,1.10
2022-08-29T14:07:17.751Z,1.10
2022-08-29T14:09:51.634Z,0.80
2022-08-29T14:12:33.427Z,1.10
2022-08-29T14:15:09.925Z,1.35
2022-08-29T14:17:46.740Z,1.30
2022-08-29T14:20:20.728Z,1.15
2022-08-29T14:22:54.744Z,1.20
2022-08-29T14:25:21.633Z,1.20
2022-08-29T14:27:55.739Z,0.98
2022-08-29T14:30:37.798Z,1.00
2022-08-29T14:33:11.569Z,1.00
2022-08-29T14:35:46.774Z,1.05
2022-08-29T14:38:13.709Z,0.98
2022-08-29T14:40:47.817Z,1.42
2022-08-29T14:43:14.654Z,1.38
2022-08-29T14:45:47.749Z,1.08
2022-08-29T14:48:14.869Z,1.45
2022-08-29T14:50:48.754Z,1.52
2022-08-29T14:53:21.786Z,1.40
2022-08-29T14:55:54.808Z,1.35
2022-08-29T14:58:28.767Z,1.40
2022-08-29T15:00:58.310Z,1.20
2022-08-29T15:03:31.794Z,1.20
2022-08-29T15:06:05.763Z,1.40
2022-08-29T15:08:32.595Z,1.30
2022-08-29T15:11:05.795Z,1.33
2022-08-29T15:13:40.788Z,0.70
2022-08-29T15:16:08.248Z,0.70
2022-08-29T15:19:31.182Z,1.13
2022-08-29T15:21:30.177Z,1.00
2022-08-29T15:24:03.811Z,0.85
2022-08-29T15:26:30.769Z,0.63
2022-08-29T15:29:03.817Z,1.10
2022-08-29T15:31:36.925Z,1.08
2022-08-29T15:34:10.875Z,1.08
2022-08-29T15:36:43.862Z,0.93
2022-08-29T15:39:10.683Z,1.00
2022-08-29T15:41:43.843Z,0.80
2022-08-29T15:44:10.671Z,0.95
2022-08-29T15:46:50.518Z,1.20
2022-08-29T15:49:19.444Z,0.98
2022-08-29T15:51:53.146Z,1.10
2022-08-29T15:54:21.470Z,1.38
2022-08-29T15:56:55.814Z,1.48
2022-08-29T15:59:47.249Z,1.30
2022-08-29T16:02:19.864Z,1.30
2022-08-29T16:04:47.815Z,1.30
2022-08-29T16:07:22.860Z,1.17
2022-08-29T16:09:49.656Z,1.02
2022-08-29T16:12:22.847Z,0.70
2022-08-29T16:15:09.483Z,0.85
2022-08-29T16:17:43.847Z,1.17
2022-08-29T16:20:17.879Z,0.80
2022-08-29T16:22:51.850Z,0.80
2022-08-29T16:25:19.168Z,0.88
2022-08-29T16:27:52.842Z,0.60
2022-08-29T16:30:32.955Z,1.00
2022-08-29T16:33:05.990Z,1.05
2022-08-29T16:35:39.863Z,1.10
2022-08-29T16:38:06.729Z,0.90
2022-08-29T16:40:39.899Z,1.00
2022-08-29T16:43:06.827Z,0.90
2022-08-29T16:45:34.316Z,0.90
2022-08-29T16:48:15.600Z,0.73
2022-08-29T16:50:48.870Z,0.75
2022-08-29T16:53:15.814Z,0.77
2022-08-29T16:55:48.887Z,0.85
2022-08-29T16:58:34.133Z,0.63
2022-08-29T17:01:07.916Z,1.05
2022-08-29T17:03:34.752Z,0.90
2022-08-29T17:06:07.904Z,0.90
2022-08-29T17:08:34.794Z,0.80
2022-08-29T17:11:07.892Z,0.80
2022-08-29T17:13:34.636Z,0.77
2022-08-29T17:16:10.884Z,0.90
2022-08-29T17:18:44.907Z,0.90
2022-08-29T17:21:11.861Z,0.90
2022-08-29T17:23:45.903Z,1.80
2022-08-29T17:26:16.282Z,1.38
2022-08-29T17:28:44.762Z,1.13
2022-08-29T17:31:12.738Z,1.02
2022-08-29T17:33:39.693Z,0.95
2022-08-29T17:36:19.718Z,0.80
2022-08-29T17:38:47.820Z,0.73
2022-08-29T17:41:21.790Z,0.60
2022-08-29T17:43:49.360Z,0.70
2022-08-29T17:46:18.363Z,0.52
2022-08-29T17:48:52.127Z,0.40
2022-08-29T17:51:18.981Z,0.40
2022-08-29T17:53:46.601Z,0.43
2022-08-29T17:56:20.073Z,0.40
2022-08-29T17:58:47.357Z,0.50
2022-08-29T18:01:17.064Z,0.32
2022-08-29T18:03:45.597Z,0.40
2022-08-29T18:06:14.994Z,0.50
2022-08-29T18:08:44.082Z,0.50
2022-08-29T18:11:15.752Z,0.65
2022-08-29T18:13:43.477Z,0.50
2022-08-29T18:16:11.677Z,0.55
2022-08-29T18:18:39.370Z,0.43
2022-08-29T18:21:06.593Z,0.70
2022-08-29T18:23:34.118Z,0.70
2022-08-29T18:26:02.369Z,0.80
2022-08-29T18:28:29.909Z,0.80
2022-08-29T18:30:58.864Z,0.63
2022-08-29T18:33:38.868Z,0.60
2022-08-29T18:36:14.464Z,0.63
2022-08-29T18:38:42.130Z,0.70
2022-08-29T18:41:09.239Z,0.60
2022-08-29T18:43:36.316Z,0.60
2022-08-29T18:46:04.791Z,0.52
2022-08-29T18:48:32.940Z,0.60
2022-08-29T18:51:00.212Z,0.60
2022-08-29T18:53:31.203Z,0.47
2022-08-29T18:55:59.641Z,0.50
2022-08-29T18:58:29.904Z,0.90
2022-08-29T19:00:58.272Z,0.70
2022-08-29T19:03:25.672Z,0.70
2022-08-29T19:05:54.008Z,0.65
2022-08-29T19:08:24.782Z,0.77
2022-08-29T19:10:55.251Z,0.77
2022-08-29T19:13:25.370Z,0.80
2022-08-29T19:15:56.046Z,0.63
2022-08-29T19:18:23.178Z,0.70
2022-08-29T19:21:06.595Z,0.60
2022-08-29T19:23:37.718Z,0.70
2022-08-29T19:26:17.597Z,0.70
2022-08-29T19:28:45.416Z,0.60
2022-08-29T19:31:15.089Z,0.60
2022-08-29T19:33:44.387Z,0.63
2022-08-29T19:36:13.380Z,0.70
2022-08-29T19:38:41.926Z,0.60
2022-08-29T19:41:10.387Z,0.70
2022-08-29T19:43:40.928Z,0.60
2022-08-29T19:49:01.895Z,0.57
2022-08-29T19:51:33.204Z,0.60
2022-08-29T19:54:03.145Z,0.57
2022-08-29T19:56:33.479Z,0.50
2022-08-29T19:59:00.601Z,0.50
2022-08-29T20:01:28.048Z,0.70
2022-08-29T20:03:55.575Z,0.80
2022-08-29T20:06:23.281Z,0.68
2022-08-29T20:08:50.600Z,0.57
2022-08-29T20:11:21.965Z,0.70
2022-08-29T20:13:51.121Z,0.43
2022-08-29T20:16:20.789Z,0.77
2022-08-29T20:18:48.734Z,0.70
2022-08-29T20:21:17.568Z,0.80
2022-08-29T20:23:49.563Z,0.60
2022-08-29T20:26:18.966Z,0.50
2022-08-29T20:28:45.888Z,0.60
2022-08-29T20:31:12.937Z,0.60
2022-08-29T20:33:41.471Z,0.65
2022-08-29T20:36:27.259Z,0.45
2022-08-29T20:38:54.394Z,0.50
2022-08-29T20:41:21.869Z,0.60
2022-08-29T20:43:48.858Z,0.52
2022-08-29T20:46:15.813Z,0.57
2022-08-29T20:48:42.827Z,0.50
2022-08-29T20:51:10.865Z,0.60
2022-08-29T20:53:39.124Z,0.70
2022-08-29T20:56:06.558Z,0.52
2022-08-29T20:58:34.658Z,0.50
2022-08-29T21:01:02.404Z,0.63
2022-08-29T21:03:48.488Z,0.50
2022-08-29T21:06:18.568Z,0.60
2022-08-29T21:08:45.445Z,0.50
2022-08-29T21:11:14.462Z,0.50
2022-08-29T21:13:43.367Z,0.60
2022-08-29T21:16:11.122Z,0.60
2022-08-29T21:18:38.552Z,0.80
2022-08-29T21:21:05.798Z,0.80
2022-08-29T21:23:34.318Z,0.75
2022-08-29T21:26:01.989Z,0.90
2022-08-29T21:28:32.814Z,0.60
2022-08-29T21:31:08.378Z,0.57
2022-08-29T21:33:44.316Z,0.60
2022-08-29T21:36:18.736Z,0.68
2022-08-29T21:38:47.350Z,0.82
2022-08-29T21:41:15.284Z,0.50
2022-08-29T21:43:42.499Z,0.60
2022-08-29T21:46:25.647Z,0.50
2022-08-29T21:48:58.653Z,0.60
2022-08-29T21:51:26.884Z,0.40
2022-08-29T21:53:56.102Z,0.50
2022-08-29T21:56:25.024Z,0.50
2022-08-29T21:58:56.308Z,0.60
2022-08-29T22:01:29.881Z,0.73
2022-08-29T22:04:01.744Z,0.80
2022-08-29T22:06:29.120Z,0.70
2022-08-29T22:08:57.617Z,0.70
2022-08-29T22:11:37.900Z,0.75
2022-08-29T22:14:05.972Z,0.60
2022-08-29T22:16:33.422Z,0.50
2022-08-29T22:19:07.582Z,0.60
2022-08-29T22:21:38.171Z,0.63
2022-08-29T22:24:06.750Z,0.63
2022-08-29T22:26:34.850Z,0.50
2022-08-29T22:29:01.862Z,0.57
2022-08-29T22:31:28.806Z,0.52
2022-08-29T22:33:55.701Z,0.63
2022-08-29T22:36:22.697Z,0.55
2022-08-29T22:38:56.410Z,0.60
2022-08-29T22:41:24.531Z,0.40
2022-08-29T22:44:16.512Z,0.60
2022-08-29T22:46:43.294Z,0.70
2022-08-29T22:49:10.435Z,0.82
2022-08-29T22:51:37.289Z,0.77
2022-08-29T22:54:22.839Z,0.90
2022-08-29T22:56:49.703Z,0.70
2022-08-29T22:59:19.520Z,0.70
2022-08-29T23:01:46.557Z,0.70
2022-08-29T23:04:13.559Z,0.60
2022-08-29T23:06:40.476Z,0.63
2022-08-29T23:09:07.451Z,0.95
2022-08-29T23:11:34.736Z,0.50
2022-08-29T23:14:02.488Z,0.70
2022-08-29T23:16:32.990Z,0.80
2022-08-29T23:19:03.533Z,0.85
2022-08-29T23:21:32.389Z,0.80
2022-08-29T23:23:59.975Z,0.60
2022-08-29T23:26:27.554Z,0.73
2022-08-29T23:28:54.560Z,0.77
2022-08-29T23:31:22.815Z,0.57
2022-08-29T23:33:50.082Z,0.80
2022-08-29T23:36:17.107Z,0.80
2022-08-29T23:38:44.375Z,0.77
2022-08-29T23:41:13.550Z,0.70
2022-08-29T23:43:40.942Z,0.60
2022-08-29T23:46:08.650Z,0.60
2022-08-29T23:48:36.087Z,0.60
2022-08-29T23:51:11.546Z,0.60
2022-08-29T23:53:38.849Z,0.80
2022-08-29T23:56:14.642Z,0.68
2022-08-29T23:58:41.521Z,0.60
