createdAt,value
2023-03-29T00:00:31.579Z,3.58
2023-03-29T00:02:58.302Z,9.20
2023-03-29T00:05:25.630Z,6.35
2023-03-29T00:08:01.918Z,5.00
2023-03-29T00:10:28.625Z,7.37
2023-03-29T00:12:55.020Z,6.10
2023-03-29T00:15:21.878Z,8.50
2023-03-29T00:17:48.383Z,10.38
2023-03-29T00:20:14.949Z,7.15
2023-03-29T00:22:42.338Z,5.20
2023-03-29T00:25:08.914Z,5.50
2023-03-29T00:27:35.528Z,7.35
2023-03-29T00:30:04.317Z,5.60
2023-03-29T00:32:30.814Z,5.43
2023-03-29T00:34:57.281Z,6.72
2023-03-29T00:37:26.937Z,6.72
2023-03-29T00:39:53.444Z,6.45
2023-03-29T00:42:20.408Z,5.43
2023-03-29T00:44:46.819Z,5.85
2023-03-29T00:47:13.227Z,6.87
2023-03-29T00:49:39.644Z,5.60
2023-03-29T00:52:06.054Z,6.28
2023-03-29T00:54:33.101Z,4.65
2023-03-29T00:57:04.154Z,6.32
2023-03-29T00:59:32.954Z,3.53
2023-03-29T01:02:00.078Z,4.62
2023-03-29T01:04:29.647Z,4.57
2023-03-29T01:06:56.149Z,5.15
2023-03-29T01:09:22.713Z,5.65
2023-03-29T01:11:49.148Z,4.28
2023-03-29T01:14:15.737Z,3.90
2023-03-29T01:16:42.680Z,6.05
2023-03-29T01:19:09.116Z,6.50
2023-03-29T01:21:36.476Z,7.37
2023-03-29T01:24:07.284Z,8.45
2023-03-29T01:26:33.869Z,5.15
2023-03-29T01:29:00.360Z,6.07
2023-03-29T01:31:26.807Z,5.40
2023-03-29T01:33:53.293Z,5.05
2023-03-29T01:36:19.789Z,6.20
2023-03-29T01:38:46.270Z,7.35
2023-03-29T01:41:12.748Z,6.20
2023-03-29T01:43:39.260Z,5.28
2023-03-29T01:46:05.952Z,5.93
2023-03-29T01:48:32.505Z,6.53
2023-03-29T01:51:00.191Z,5.97
2023-03-29T01:53:27.371Z,3.37
2023-03-29T01:55:53.849Z,6.18
2023-03-29T01:58:20.270Z,8.23
2023-03-29T02:00:46.717Z,6.68
2023-03-29T02:03:15.134Z,7.07
2023-03-29T02:05:42.572Z,5.85
2023-03-29T02:08:09.074Z,5.57
2023-03-29T02:10:35.510Z,6.03
2023-03-29T02:13:02.105Z,4.82
2023-03-29T02:15:28.570Z,7.05
2023-03-29T02:17:57.033Z,7.18
2023-03-29T02:20:23.701Z,7.22
2023-03-29T02:22:50.390Z,6.50
2023-03-29T02:25:17.686Z,8.05
2023-03-29T02:27:44.113Z,7.43
2023-03-29T02:30:11.167Z,7.65
2023-03-29T02:32:37.635Z,5.25
2023-03-29T02:35:04.705Z,6.72
2023-03-29T02:37:31.129Z,6.07
2023-03-29T02:39:58.007Z,6.57
2023-03-29T02:42:24.472Z,8.10
2023-03-29T02:44:51.100Z,7.72
2023-03-29T02:47:17.504Z,7.97
2023-03-29T02:49:43.914Z,6.65
2023-03-29T02:52:10.555Z,6.50
2023-03-29T02:54:38.146Z,6.07
2023-03-29T02:57:06.561Z,7.30
2023-03-29T02:59:33.567Z,6.55
2023-03-29T03:02:00.194Z,5.87
2023-03-29T03:04:26.731Z,7.03
2023-03-29T03:06:53.169Z,7.22
2023-03-29T03:09:19.896Z,7.57
2023-03-29T03:11:46.392Z,8.52
2023-03-29T03:14:12.835Z,6.93
2023-03-29T03:16:39.319Z,6.55
2023-03-29T03:19:05.810Z,8.65
2023-03-29T03:21:32.309Z,6.82
2023-03-29T03:23:58.757Z,6.35
2023-03-29T03:26:25.219Z,5.70
2023-03-29T03:28:51.651Z,8.18
2023-03-29T03:31:18.122Z,11.25
2023-03-29T03:33:44.939Z,7.05
2023-03-29T03:36:11.465Z,7.30
2023-03-29T03:38:38.003Z,9.38
2023-03-29T03:41:04.914Z,7.50
2023-03-29T03:43:31.700Z,6.75
2023-03-29T03:45:58.230Z,9.45
2023-03-29T03:48:24.783Z,7.12
2023-03-29T03:50:51.209Z,7.37
2023-03-29T03:53:18.256Z,7.05
2023-03-29T03:55:44.831Z,9.43
2023-03-29T03:58:11.398Z,8.13
2023-03-29T04:00:37.899Z,6.97
2023-03-29T04:03:06.344Z,8.38
2023-03-29T04:05:32.933Z,8.63
2023-03-29T04:07:59.381Z,9.38
2023-03-29T04:10:25.813Z,7.60
2023-03-29T04:12:52.231Z,11.32
2023-03-29T04:15:20.430Z,7.40
2023-03-29T04:17:46.897Z,9.13
2023-03-29T04:20:13.706Z,8.40
2023-03-29T04:22:40.162Z,8.02
2023-03-29T04:25:06.706Z,8.77
2023-03-29T04:27:33.168Z,8.77
2023-03-29T04:29:59.632Z,9.00
2023-03-29T04:32:26.164Z,6.60
2023-03-29T04:34:52.663Z,8.35
2023-03-29T04:37:22.167Z,8.02
2023-03-29T04:39:48.573Z,6.80
2023-03-29T04:42:15.002Z,9.65
2023-03-29T04:44:43.804Z,9.95
2023-03-29T04:47:13.143Z,9.48
2023-03-29T04:49:39.583Z,7.57
2023-03-29T04:52:06.165Z,10.45
2023-03-29T04:54:32.658Z,8.65
2023-03-29T04:56:59.124Z,9.90
2023-03-29T04:59:25.644Z,9.63
2023-03-29T05:01:52.572Z,8.57
2023-03-29T05:04:19.126Z,6.22
2023-03-29T05:06:45.717Z,8.65
2023-03-29T05:09:12.128Z,9.32
2023-03-29T05:11:38.579Z,8.98
2023-03-29T05:14:07.480Z,11.35
2023-03-29T05:16:34.767Z,8.90
2023-03-29T05:19:01.337Z,7.40
2023-03-29T05:21:28.621Z,6.53
2023-03-29T05:23:55.101Z,7.90
2023-03-29T05:26:22.322Z,12.05
2023-03-29T05:28:48.801Z,10.18
2023-03-29T05:31:16.969Z,10.70
2023-03-29T05:33:43.716Z,10.05
2023-03-29T05:36:11.237Z,8.00
2023-03-29T05:38:38.392Z,6.50
2023-03-29T05:41:06.436Z,5.87
2023-03-29T05:43:32.926Z,5.35
2023-03-29T05:45:59.399Z,5.57
2023-03-29T05:48:25.999Z,8.20
2023-03-29T05:50:52.533Z,8.60
2023-03-29T05:53:18.961Z,9.88
2023-03-29T05:55:45.608Z,10.38
2023-03-29T05:58:13.157Z,11.52
2023-03-29T06:00:39.614Z,9.18
2023-03-29T06:03:14.124Z,7.60
2023-03-29T06:05:49.676Z,10.10
2023-03-29T06:08:16.342Z,9.63
2023-03-29T06:10:42.986Z,7.82
2023-03-29T06:13:09.444Z,6.60
2023-03-29T06:15:35.850Z,9.27
2023-03-29T06:18:02.578Z,7.47
2023-03-29T06:20:29.028Z,7.43
2023-03-29T06:22:55.458Z,8.50
2023-03-29T06:25:21.904Z,8.32
2023-03-29T06:27:48.355Z,10.73
2023-03-29T06:30:15.687Z,7.80
2023-03-29T06:32:42.269Z,6.80
2023-03-29T06:35:08.685Z,6.82
2023-03-29T06:37:35.157Z,8.43
2023-03-29T06:40:01.648Z,9.80
2023-03-29T06:42:28.715Z,8.85
2023-03-29T06:44:55.136Z,8.27
2023-03-29T06:47:22.601Z,8.18
2023-03-29T06:49:49.039Z,9.25
2023-03-29T06:52:16.013Z,7.65
2023-03-29T06:54:42.525Z,6.72
2023-03-29T06:57:09.085Z,11.25
2023-03-29T06:59:35.865Z,6.68
2023-03-29T07:02:03.005Z,8.40
2023-03-29T07:04:29.990Z,9.55
2023-03-29T07:07:03.630Z,8.25
2023-03-29T07:09:30.251Z,8.18
2023-03-29T07:11:57.165Z,8.27
2023-03-29T07:14:23.625Z,8.52
2023-03-29T07:16:52.148Z,8.43
2023-03-29T07:19:19.917Z,9.05
2023-03-29T07:21:46.628Z,9.50
2023-03-29T07:24:13.157Z,10.05
2023-03-29T07:26:46.335Z,8.70
2023-03-29T07:29:19.140Z,9.25
2023-03-29T07:31:46.271Z,8.13
2023-03-29T07:34:12.817Z,5.93
2023-03-29T07:36:39.217Z,6.30
2023-03-29T07:39:05.701Z,6.78
2023-03-29T07:41:32.178Z,8.40
2023-03-29T07:43:59.217Z,9.75
2023-03-29T07:46:25.695Z,8.73
2023-03-29T07:48:52.341Z,8.52
2023-03-29T07:51:18.821Z,8.20
2023-03-29T07:53:45.229Z,9.65
2023-03-29T07:56:11.662Z,6.12
2023-03-29T07:58:38.094Z,9.20
2023-03-29T08:01:04.670Z,8.25
2023-03-29T08:03:31.746Z,5.35
2023-03-29T08:05:58.260Z,7.20
2023-03-29T08:08:24.763Z,6.43
2023-03-29T08:10:52.146Z,6.32
2023-03-29T08:13:18.573Z,7.70
2023-03-29T08:15:47.557Z,6.28
2023-03-29T08:18:14.207Z,8.57
2023-03-29T08:20:40.719Z,6.35
2023-03-29T08:23:07.279Z,7.65
2023-03-29T08:25:33.720Z,6.45
2023-03-29T08:28:00.219Z,12.07
2023-03-29T08:30:27.261Z,9.35
2023-03-29T08:32:55.393Z,6.82
2023-03-29T08:35:22.004Z,8.60
2023-03-29T08:37:48.449Z,7.25
2023-03-29T08:40:15.096Z,8.60
2023-03-29T08:42:42.015Z,10.90
2023-03-29T08:45:08.420Z,9.85
2023-03-29T08:47:35.347Z,7.90
2023-03-29T08:50:01.825Z,7.62
2023-03-29T08:52:28.259Z,9.23
2023-03-29T08:54:54.860Z,6.82
2023-03-29T08:57:21.321Z,6.37
2023-03-29T08:59:47.838Z,6.90
2023-03-29T09:02:14.306Z,8.82
2023-03-29T09:04:40.765Z,6.43
2023-03-29T09:07:07.181Z,8.10
2023-03-29T09:09:33.719Z,7.57
2023-03-29T09:12:00.219Z,6.43
2023-03-29T09:14:26.652Z,6.40
2023-03-29T09:16:53.184Z,6.37
2023-03-29T09:19:19.637Z,10.13
2023-03-29T09:21:46.986Z,6.50
2023-03-29T09:24:13.807Z,7.57
2023-03-29T09:26:40.243Z,6.43
2023-03-29T09:29:09.090Z,8.05
2023-03-29T09:31:36.613Z,5.07
2023-03-29T09:34:03.070Z,8.05
2023-03-29T09:36:30.266Z,7.25
2023-03-29T09:38:57.143Z,6.22
2023-03-29T09:41:23.654Z,8.45
2023-03-29T09:43:50.068Z,6.95
2023-03-29T09:46:16.952Z,7.82
2023-03-29T09:48:43.427Z,6.25
2023-03-29T09:51:09.850Z,7.78
2023-03-29T09:53:36.377Z,10.48
2023-03-29T09:56:02.869Z,6.90
2023-03-29T09:58:31.216Z,6.95
2023-03-29T10:00:58.319Z,9.57
2023-03-29T10:03:24.771Z,7.22
2023-03-29T10:05:53.438Z,6.85
2023-03-29T10:08:20.163Z,7.95
2023-03-29T10:10:46.733Z,7.18
2023-03-29T10:13:13.506Z,5.47
2023-03-29T10:15:39.982Z,6.45
2023-03-29T10:18:06.946Z,6.30
2023-03-29T10:20:33.430Z,5.60
2023-03-29T10:22:59.888Z,4.45
2023-03-29T10:25:26.670Z,6.80
2023-03-29T10:27:53.114Z,4.55
2023-03-29T10:30:19.551Z,4.70
2023-03-29T10:32:46.407Z,4.82
2023-03-29T10:35:12.847Z,4.20
2023-03-29T10:37:39.350Z,4.87
2023-03-29T10:40:06.804Z,4.37
2023-03-29T10:42:33.771Z,5.50
2023-03-29T10:45:00.435Z,5.72
2023-03-29T10:47:27.029Z,5.37
2023-03-29T10:49:56.469Z,5.50
2023-03-29T10:52:23.498Z,5.32
2023-03-29T10:54:49.997Z,6.62
2023-03-29T10:57:16.959Z,5.47
2023-03-29T10:59:43.547Z,5.57
2023-03-29T11:02:09.989Z,5.37
2023-03-29T11:04:36.453Z,7.15
2023-03-29T11:07:05.153Z,7.72
2023-03-29T11:09:31.827Z,5.97
2023-03-29T11:12:12.175Z,7.18
2023-03-29T11:14:38.980Z,6.93
2023-03-29T11:17:05.445Z,6.25
2023-03-29T11:19:31.858Z,6.35
2023-03-29T11:21:59.292Z,7.12
2023-03-29T11:24:25.872Z,9.43
2023-03-29T11:26:52.310Z,11.27
2023-03-29T11:29:18.748Z,7.57
2023-03-29T11:31:45.302Z,7.55
2023-03-29T11:34:11.792Z,8.57
2023-03-29T11:36:39.146Z,9.40
2023-03-29T11:39:05.616Z,7.30
2023-03-29T11:41:32.138Z,7.85
2023-03-29T11:43:58.610Z,9.82
2023-03-29T11:46:25.067Z,7.90
2023-03-29T11:48:51.536Z,8.15
2023-03-29T11:51:18.008Z,9.50
2023-03-29T11:53:44.453Z,9.43
2023-03-29T11:56:10.856Z,9.98
2023-03-29T11:58:39.017Z,12.77
2023-03-29T12:01:05.720Z,10.02
2023-03-29T12:03:32.909Z,11.73
2023-03-29T12:05:59.454Z,10.40
2023-03-29T12:08:26.050Z,10.60
2023-03-29T12:10:52.487Z,11.57
2023-03-29T12:13:18.995Z,11.00
2023-03-29T12:15:45.458Z,14.02
2023-03-29T12:18:12.056Z,10.77
2023-03-29T12:20:38.454Z,13.40
2023-03-29T12:23:04.962Z,12.50
2023-03-29T12:25:31.657Z,13.77
2023-03-29T12:27:58.089Z,11.52
2023-03-29T12:30:24.521Z,14.55
2023-03-29T12:32:51.083Z,10.40
2023-03-29T12:35:17.648Z,11.38
2023-03-29T12:37:44.079Z,11.98
2023-03-29T12:40:10.874Z,11.90
2023-03-29T12:42:37.486Z,11.30
2023-03-29T12:45:03.945Z,12.35
2023-03-29T12:47:30.469Z,12.70
2023-03-29T12:49:56.892Z,15.43
2023-03-29T12:52:23.335Z,14.48
2023-03-29T12:54:49.771Z,12.25
2023-03-29T12:57:16.315Z,12.88
2023-03-29T12:59:43.246Z,11.50
2023-03-29T13:02:10.808Z,10.98
2023-03-29T13:04:37.637Z,13.80
2023-03-29T13:07:04.262Z,11.85
2023-03-29T13:09:30.728Z,14.82
2023-03-29T13:11:57.401Z,13.52
2023-03-29T13:14:23.822Z,12.55
2023-03-29T13:16:50.258Z,13.85
2023-03-29T13:19:17.016Z,14.57
2023-03-29T13:21:43.452Z,15.77
2023-03-29T13:24:09.861Z,19.23
2023-03-29T13:26:36.287Z,14.18
2023-03-29T13:29:03.730Z,13.93
2023-03-29T13:31:30.194Z,15.52
2023-03-29T13:33:57.352Z,14.85
2023-03-29T13:36:23.836Z,14.02
2023-03-29T13:38:50.280Z,13.38
2023-03-29T13:41:16.719Z,15.05
2023-03-29T13:43:43.415Z,17.30
2023-03-29T13:46:09.874Z,14.15
2023-03-29T13:48:36.441Z,13.93
2023-03-29T13:51:08.265Z,13.38
2023-03-29T13:53:35.064Z,14.82
2023-03-29T13:56:02.081Z,13.48
2023-03-29T13:58:28.770Z,15.93
2023-03-29T14:00:55.350Z,15.82
2023-03-29T14:03:25.985Z,14.32
2023-03-29T14:05:52.419Z,14.20
2023-03-29T14:08:18.849Z,12.50
2023-03-29T14:10:45.273Z,16.80
2023-03-29T14:13:11.907Z,14.68
2023-03-29T14:15:38.423Z,19.30
2023-03-29T14:18:04.852Z,13.70
2023-03-29T14:20:31.533Z,15.02
2023-03-29T14:22:57.987Z,14.30
2023-03-29T14:25:24.612Z,14.18
2023-03-29T14:27:51.145Z,15.70
2023-03-29T14:30:17.645Z,12.65
2023-03-29T14:32:44.104Z,14.48
2023-03-29T14:35:11.190Z,12.05
2023-03-29T14:37:37.676Z,13.00
2023-03-29T14:40:08.949Z,12.52
2023-03-29T14:42:35.480Z,11.98
2023-03-29T14:45:01.914Z,11.20
2023-03-29T14:47:28.391Z,13.43
2023-03-29T14:49:56.356Z,12.37
2023-03-29T14:52:22.828Z,12.32
2023-03-29T14:54:49.383Z,13.57
2023-03-29T14:57:16.708Z,11.82
2023-03-29T14:59:43.286Z,11.10
2023-03-29T15:02:09.738Z,12.00
2023-03-29T15:04:36.233Z,11.12
2023-03-29T15:07:02.870Z,11.85
2023-03-29T15:09:29.305Z,10.45
2023-03-29T15:11:55.797Z,13.57
2023-03-29T15:14:22.265Z,13.18
2023-03-29T15:16:48.751Z,12.68
2023-03-29T15:19:15.172Z,11.95
2023-03-29T15:21:43.337Z,11.40
2023-03-29T15:24:09.755Z,15.02
2023-03-29T15:26:36.254Z,11.75
2023-03-29T15:29:03.224Z,9.65
2023-03-29T15:31:29.694Z,10.23
2023-03-29T15:33:56.267Z,8.63
2023-03-29T15:36:22.772Z,9.18
2023-03-29T15:38:50.055Z,9.90
2023-03-29T15:41:19.582Z,8.82
2023-03-29T15:43:46.466Z,8.13
2023-03-29T15:46:13.704Z,8.18
2023-03-29T15:48:40.231Z,9.43
2023-03-29T15:51:07.073Z,8.85
2023-03-29T15:53:33.656Z,8.68
2023-03-29T15:56:00.350Z,11.27
2023-03-29T15:58:27.225Z,8.50
2023-03-29T16:00:53.723Z,7.53
2023-03-29T16:03:22.478Z,7.00
2023-03-29T16:05:49.028Z,9.00
2023-03-29T16:08:15.547Z,8.65
2023-03-29T16:10:42.090Z,10.98
2023-03-29T16:13:08.528Z,7.40
2023-03-29T16:15:36.257Z,7.28
2023-03-29T16:18:02.788Z,10.32
2023-03-29T16:20:29.312Z,17.00
2023-03-29T16:22:55.782Z,12.55
2023-03-29T16:25:25.539Z,16.73
2023-03-29T16:27:52.779Z,11.63
2023-03-29T16:30:19.315Z,18.95
2023-03-29T16:32:46.067Z,12.13
2023-03-29T16:35:12.609Z,12.63
2023-03-29T16:37:39.027Z,16.10
2023-03-29T16:40:08.001Z,16.23
2023-03-29T16:42:34.450Z,13.93
2023-03-29T16:45:02.438Z,13.55
2023-03-29T16:47:28.869Z,11.75
2023-03-29T16:49:55.361Z,11.88
2023-03-29T16:52:23.399Z,13.52
2023-03-29T16:54:49.862Z,13.55
2023-03-29T16:57:16.388Z,13.27
2023-03-29T16:59:45.233Z,11.95
2023-03-29T17:02:11.922Z,19.95
2023-03-29T17:04:38.773Z,16.10
2023-03-29T17:07:05.474Z,13.90
2023-03-29T17:09:32.345Z,14.98
2023-03-29T17:11:58.926Z,22.25
2023-03-29T17:14:26.624Z,16.37
2023-03-29T17:16:53.067Z,14.80
2023-03-29T17:19:19.528Z,14.07
2023-03-29T17:21:46.156Z,15.30
2023-03-29T17:24:12.604Z,15.60
2023-03-29T17:26:39.070Z,15.30
2023-03-29T17:29:05.649Z,14.43
2023-03-29T17:31:32.687Z,17.45
2023-03-29T17:33:59.246Z,14.65
2023-03-29T17:36:28.353Z,17.58
2023-03-29T17:38:54.955Z,14.57
2023-03-29T17:41:21.611Z,22.65
2023-03-29T17:43:48.245Z,17.40
2023-03-29T17:46:16.691Z,16.65
2023-03-29T17:48:43.166Z,16.37
2023-03-29T17:51:09.580Z,14.93
2023-03-29T17:53:36.351Z,14.87
2023-03-29T17:56:02.928Z,18.58
2023-03-29T17:58:29.569Z,22.92
2023-03-29T18:00:56.441Z,13.62
2023-03-29T18:03:23.062Z,13.50
2023-03-29T18:05:49.592Z,13.48
2023-03-29T18:08:16.910Z,13.90
2023-03-29T18:10:43.457Z,15.48
2023-03-29T18:13:14.034Z,14.57
2023-03-29T18:15:40.616Z,15.07
2023-03-29T18:18:07.177Z,13.07
2023-03-29T18:20:33.651Z,13.43
2023-03-29T18:23:00.083Z,13.02
2023-03-29T18:25:26.615Z,13.43
2023-03-29T18:27:54.507Z,12.45
2023-03-29T18:30:20.923Z,14.20
2023-03-29T18:32:47.411Z,13.48
2023-03-29T18:35:13.904Z,11.73
2023-03-29T18:37:40.615Z,12.98
2023-03-29T18:40:08.390Z,12.27
2023-03-29T18:42:34.851Z,12.30
2023-03-29T18:45:01.262Z,12.25
2023-03-29T18:47:27.865Z,13.05
2023-03-29T18:49:54.409Z,11.73
2023-03-29T18:52:21.186Z,13.35
2023-03-29T18:54:47.769Z,11.30
2023-03-29T18:57:14.234Z,10.13
2023-03-29T18:59:41.021Z,11.90
2023-03-29T19:02:07.585Z,10.68
2023-03-29T19:04:34.949Z,11.45
2023-03-29T19:07:02.045Z,13.52
2023-03-29T19:09:28.485Z,12.45
2023-03-29T19:11:54.910Z,13.45
2023-03-29T19:14:24.300Z,11.77
2023-03-29T19:16:51.083Z,11.43
2023-03-29T19:19:18.740Z,11.20
2023-03-29T19:21:47.189Z,11.40
2023-03-29T19:24:13.656Z,12.10
2023-03-29T19:26:40.121Z,11.90
2023-03-29T19:29:06.630Z,14.68
2023-03-29T19:31:33.694Z,11.07
2023-03-29T19:34:00.154Z,10.55
2023-03-29T19:36:26.647Z,11.80
2023-03-29T19:38:54.290Z,11.38
2023-03-29T19:41:21.111Z,11.35
2023-03-29T19:43:47.546Z,12.93
2023-03-29T19:46:15.907Z,9.77
2023-03-29T19:48:42.421Z,12.02
2023-03-29T19:51:09.033Z,10.30
2023-03-29T19:53:38.503Z,11.57
2023-03-29T19:56:06.579Z,12.98
2023-03-29T19:58:33.007Z,12.23
2023-03-29T20:00:59.463Z,11.00
2023-03-29T20:03:28.480Z,11.48
2023-03-29T20:05:55.733Z,11.75
2023-03-29T20:08:22.191Z,10.10
2023-03-29T20:10:48.850Z,12.35
2023-03-29T20:13:21.855Z,11.60
2023-03-29T20:15:54.450Z,13.70
2023-03-29T20:18:20.963Z,12.90
2023-03-29T20:20:47.401Z,10.68
2023-03-29T20:23:15.629Z,12.10
2023-03-29T20:25:42.138Z,11.30
2023-03-29T20:28:08.741Z,12.80
2023-03-29T20:30:36.374Z,16.20
2023-03-29T20:33:02.827Z,12.57
2023-03-29T20:35:29.284Z,14.57
2023-03-29T20:37:55.786Z,12.77
2023-03-29T20:40:22.946Z,11.77
2023-03-29T20:42:49.417Z,12.50
2023-03-29T20:45:19.087Z,10.85
2023-03-29T20:47:50.617Z,15.82
2023-03-29T20:50:18.932Z,11.55
2023-03-29T20:52:45.510Z,13.25
2023-03-29T20:55:22.540Z,14.70
2023-03-29T20:57:48.999Z,11.80
2023-03-29T21:00:16.148Z,12.00
2023-03-29T21:02:42.652Z,11.18
2023-03-29T21:05:09.895Z,12.43
2023-03-29T21:07:36.615Z,11.20
2023-03-29T21:10:03.032Z,11.40
2023-03-29T21:12:29.548Z,12.20
2023-03-29T21:14:55.981Z,10.50
2023-03-29T21:17:22.399Z,11.93
2023-03-29T21:19:48.900Z,10.63
2023-03-29T21:22:15.348Z,12.65
2023-03-29T21:24:41.803Z,11.65
2023-03-29T21:27:08.214Z,11.38
2023-03-29T21:29:34.695Z,12.57
2023-03-29T21:32:01.169Z,12.52
2023-03-29T21:34:27.666Z,9.60
2023-03-29T21:36:54.091Z,10.02
2023-03-29T21:39:20.494Z,10.50
2023-03-29T21:41:46.964Z,11.45
2023-03-29T21:44:13.427Z,11.32
2023-03-29T21:46:39.967Z,9.43
2023-03-29T21:49:06.403Z,13.30
2023-03-29T21:51:32.985Z,12.25
2023-03-29T21:53:59.386Z,10.32
2023-03-29T21:56:26.543Z,10.15
2023-03-29T21:58:53.001Z,10.63
2023-03-29T22:01:19.449Z,11.80
2023-03-29T22:03:46.558Z,9.95
2023-03-29T22:06:12.997Z,12.35
2023-03-29T22:08:40.749Z,11.38
2023-03-29T22:11:08.160Z,12.13
2023-03-29T22:13:34.826Z,9.38
2023-03-29T22:16:01.350Z,10.85
2023-03-29T22:18:28.174Z,10.95
2023-03-29T22:20:54.632Z,10.52
2023-03-29T22:23:21.070Z,10.20
2023-03-29T22:25:47.502Z,12.13
2023-03-29T22:28:13.914Z,10.00
2023-03-29T22:30:40.937Z,8.90
2023-03-29T22:33:07.375Z,12.50
2023-03-29T22:35:33.916Z,9.68
2023-03-29T22:38:00.339Z,8.70
2023-03-29T22:40:26.819Z,8.52
2023-03-29T22:42:53.279Z,8.05
2023-03-29T22:45:20.877Z,10.52
2023-03-29T22:47:47.393Z,9.15
2023-03-29T22:50:13.928Z,8.93
2023-03-29T22:52:40.602Z,8.35
2023-03-29T22:55:07.175Z,8.30
2023-03-29T22:57:33.693Z,8.38
2023-03-29T23:00:00.884Z,9.85
2023-03-29T23:02:27.342Z,7.60
2023-03-29T23:04:53.911Z,9.00
2023-03-29T23:07:20.339Z,9.82
2023-03-29T23:09:46.771Z,8.90
2023-03-29T23:12:13.233Z,7.57
2023-03-29T23:14:42.766Z,9.05
2023-03-29T23:17:10.451Z,9.88
2023-03-29T23:19:36.966Z,8.80
2023-03-29T23:22:03.421Z,10.07
2023-03-29T23:24:30.579Z,7.82
2023-03-29T23:26:57.749Z,9.75
2023-03-29T23:29:26.499Z,9.32
2023-03-29T23:31:54.043Z,8.63
2023-03-29T23:34:20.522Z,10.90
2023-03-29T23:36:47.020Z,7.72
2023-03-29T23:39:14.464Z,8.50
2023-03-29T23:41:41.224Z,9.27
2023-03-29T23:44:07.970Z,7.85
2023-03-29T23:46:34.817Z,8.27
2023-03-29T23:49:01.322Z,7.20
2023-03-29T23:51:28.543Z,8.52
2023-03-29T23:53:55.004Z,10.73
2023-03-29T23:56:24.624Z,8.98
2023-03-29T23:58:51.268Z,9.20
