createdAt,value
2022-12-13T00:01:48.903Z,12.35
2022-12-13T00:06:45.658Z,15.32
2022-12-13T00:09:15.096Z,16.83
2022-12-13T00:11:43.649Z,13.25
2022-12-13T00:14:14.347Z,15.70
2022-12-13T00:16:45.709Z,11.18
2022-12-13T00:19:16.272Z,11.70
2022-12-13T00:21:44.500Z,11.68
2022-12-13T00:24:13.239Z,11.43
2022-12-13T00:26:41.410Z,11.65
2022-12-13T00:29:10.304Z,12.40
2022-12-13T00:32:00.146Z,12.48
2022-12-13T00:34:28.774Z,14.15
2022-12-13T00:36:59.266Z,15.77
2022-12-13T00:39:28.268Z,14.75
2022-12-13T00:41:56.414Z,13.77
2022-12-13T00:44:24.948Z,10.38
2022-12-13T00:46:53.299Z,13.52
2022-12-13T00:49:21.909Z,11.35
2022-12-13T00:51:51.465Z,11.07
2022-12-13T00:54:20.006Z,10.60
2022-12-13T00:56:48.202Z,14.25
2022-12-13T00:59:16.854Z,13.70
2022-12-13T01:01:45.340Z,11.10
2022-12-13T01:04:14.232Z,12.13
2022-12-13T01:06:44.102Z,10.35
2022-12-13T01:09:18.448Z,11.68
2022-12-13T01:11:47.772Z,13.27
2022-12-13T01:14:16.758Z,11.52
2022-12-13T01:16:45.045Z,16.13
2022-12-13T01:19:13.677Z,13.30
2022-12-13T01:21:41.860Z,10.13
2022-12-13T01:24:10.432Z,10.85
2022-12-13T01:26:40.172Z,11.07
2022-12-13T01:29:09.447Z,9.45
2022-12-13T01:31:41.602Z,10.80
2022-12-13T01:34:11.474Z,10.50
2022-12-13T01:36:40.486Z,9.52
2022-12-13T01:39:15.332Z,10.55
2022-12-13T01:41:46.275Z,8.23
2022-12-13T01:44:51.923Z,9.80
2022-12-13T01:47:24.225Z,10.88
2022-12-13T01:49:53.675Z,9.82
2022-12-13T01:52:22.080Z,10.15
2022-12-13T01:54:52.275Z,11.50
2022-12-13T01:57:23.706Z,11.05
2022-12-13T01:59:52.881Z,9.38
2022-12-13T02:02:21.373Z,9.75
2022-12-13T02:04:54.263Z,9.75
2022-12-13T02:07:25.486Z,11.00
2022-12-13T02:15:00.475Z,9.43
2022-12-13T02:17:44.781Z,11.07
2022-12-13T02:20:37.357Z,9.68
2022-12-13T02:23:22.533Z,9.65
2022-12-13T02:26:08.681Z,8.00
2022-12-13T02:28:50.240Z,9.45
2022-12-13T02:31:24.021Z,10.10
2022-12-13T02:33:54.095Z,12.27
2022-12-13T02:36:29.490Z,11.97
2022-12-13T02:39:09.491Z,8.43
2022-12-13T02:41:40.577Z,10.95
2022-12-13T02:44:12.949Z,11.30
2022-12-13T02:46:54.680Z,10.98
2022-12-13T02:49:25.491Z,10.45
2022-12-13T02:51:54.237Z,10.00
2022-12-13T02:54:22.519Z,9.63
2022-12-13T02:56:57.355Z,11.43
2022-12-13T02:59:29.319Z,9.52
2022-12-13T03:02:09.612Z,12.23
2022-12-13T03:05:07.687Z,10.68
2022-12-13T03:07:40.160Z,10.77
2022-12-13T03:10:11.203Z,10.35
2022-12-13T03:13:00.772Z,12.93
2022-12-13T03:15:34.535Z,12.88
2022-12-13T03:18:15.617Z,11.48
2022-12-13T03:20:47.045Z,13.50
2022-12-13T03:23:15.793Z,16.52
2022-12-13T03:25:44.133Z,14.25
2022-12-13T03:28:13.255Z,13.15
2022-12-13T03:30:41.447Z,17.95
2022-12-13T03:33:11.318Z,13.20
2022-12-13T03:35:44.892Z,17.40
2022-12-13T03:38:21.788Z,16.50
2022-12-13T03:40:53.871Z,14.27
2022-12-13T03:43:23.140Z,16.50
2022-12-13T03:45:52.136Z,15.88
2022-12-13T03:48:23.709Z,16.80
2022-12-13T03:50:53.234Z,15.55
2022-12-13T03:53:33.498Z,16.48
2022-12-13T03:56:04.175Z,14.13
2022-12-13T03:58:34.981Z,17.80
2022-12-13T04:01:07.144Z,13.77
2022-12-13T04:03:37.143Z,18.02
2022-12-13T04:06:05.896Z,17.17
2022-12-13T04:08:34.848Z,18.02
2022-12-13T04:11:24.885Z,15.70
2022-12-13T04:13:53.090Z,15.95
2022-12-13T04:16:21.798Z,18.73
2022-12-13T04:18:51.779Z,19.02
2022-12-13T04:21:20.086Z,18.83
2022-12-13T04:23:48.500Z,20.48
2022-12-13T04:26:16.739Z,21.45
2022-12-13T04:28:49.388Z,22.15
2022-12-13T04:31:21.147Z,18.70
2022-12-13T04:33:51.260Z,20.20
2022-12-13T04:36:32.139Z,19.73
2022-12-13T04:39:02.401Z,21.05
2022-12-13T04:41:34.639Z,22.50
2022-12-13T04:44:03.833Z,22.05
2022-12-13T04:46:31.974Z,21.83
2022-12-13T04:49:02.177Z,19.30
2022-12-13T04:51:30.584Z,19.83
2022-12-13T04:54:23.190Z,19.38
2022-12-13T04:56:47.323Z,22.23
2022-12-13T04:59:16.224Z,19.67
2022-12-13T05:01:44.503Z,19.98
2022-12-13T05:04:14.567Z,20.08
2022-12-13T05:06:43.043Z,19.55
2022-12-13T05:09:11.745Z,20.15
2022-12-13T05:11:45.648Z,21.65
2022-12-13T05:14:14.459Z,19.10
2022-12-13T05:16:51.922Z,22.60
2022-12-13T05:19:21.815Z,19.42
2022-12-13T05:22:01.657Z,18.45
2022-12-13T05:24:32.328Z,14.90
2022-12-13T05:27:01.018Z,16.48
2022-12-13T05:29:29.490Z,19.05
2022-12-13T05:31:57.842Z,17.85
2022-12-13T05:34:27.901Z,17.02
2022-12-13T05:36:56.233Z,22.65
2022-12-13T05:39:28.013Z,19.63
2022-12-13T05:42:01.403Z,17.75
2022-12-13T05:44:32.196Z,20.90
2022-12-13T05:47:02.035Z,19.95
2022-12-13T05:49:32.645Z,20.10
2022-12-13T05:52:01.075Z,18.10
2022-12-13T05:54:29.756Z,20.67
2022-12-13T05:56:57.981Z,19.15
2022-12-13T05:59:26.519Z,21.42
2022-12-13T06:01:55.117Z,21.60
2022-12-13T06:04:23.793Z,21.75
2022-12-13T06:06:53.609Z,20.35
2022-12-13T06:09:22.866Z,20.60
2022-12-13T06:11:51.356Z,22.40
2022-12-13T06:14:22.214Z,22.30
2022-12-13T06:16:52.771Z,22.98
2022-12-13T06:19:22.040Z,23.52
2022-12-13T06:21:50.427Z,21.38
2022-12-13T06:24:21.697Z,26.35
2022-12-13T06:26:50.368Z,29.17
2022-12-13T06:29:22.527Z,21.40
2022-12-13T06:32:01.981Z,26.35
2022-12-13T06:34:33.591Z,24.52
2022-12-13T06:37:02.084Z,24.23
2022-12-13T06:39:32.827Z,24.88
2022-12-13T06:42:02.389Z,21.52
2022-12-13T06:44:31.047Z,24.55
2022-12-13T06:47:12.219Z,21.88
2022-12-13T06:49:43.651Z,26.08
2022-12-13T06:52:13.837Z,20.15
2022-12-13T06:54:44.605Z,21.70
2022-12-13T06:57:13.951Z,22.08
2022-12-13T06:59:42.901Z,28.02
2022-12-13T07:02:24.655Z,20.75
2022-12-13T07:04:55.330Z,17.95
2022-12-13T07:07:24.667Z,19.20
2022-12-13T07:09:54.765Z,20.20
2022-12-13T07:12:23.186Z,22.33
2022-12-13T07:14:51.811Z,21.38
2022-12-13T07:17:32.495Z,22.08
2022-12-13T07:20:08.138Z,39.58
2022-12-13T07:22:44.805Z,62.53
2022-12-13T07:25:26.924Z,55.15
2022-12-13T07:28:01.479Z,40.35
2022-12-13T07:30:32.468Z,35.60
2022-12-13T07:33:02.025Z,25.98
2022-12-13T07:35:30.908Z,22.48
2022-12-13T07:38:05.755Z,23.67
2022-12-13T07:40:36.463Z,26.40
2022-12-13T07:43:05.245Z,19.38
2022-12-13T07:45:34.001Z,17.58
2022-12-13T07:48:05.514Z,25.50
2022-12-13T07:50:36.822Z,34.50
2022-12-13T07:53:07.062Z,31.88
2022-12-13T07:55:37.747Z,28.33
2022-12-13T07:58:07.225Z,30.25
2022-12-13T08:00:35.902Z,24.05
2022-12-13T08:03:04.093Z,23.05
2022-12-13T08:05:39.032Z,26.75
2022-12-13T08:08:09.056Z,24.70
2022-12-13T08:10:39.261Z,25.10
2022-12-13T08:13:07.563Z,25.60
2022-12-13T08:15:36.057Z,21.70
2022-12-13T08:18:05.203Z,22.65
2022-12-13T08:20:33.907Z,28.30
2022-12-13T08:23:03.083Z,27.27
2022-12-13T08:25:32.303Z,36.30
2022-12-13T08:28:02.728Z,35.17
2022-12-13T08:30:33.492Z,30.30
2022-12-13T08:33:04.772Z,29.20
2022-12-13T08:35:35.278Z,23.67
2022-12-13T08:38:04.605Z,19.67
2022-12-13T08:40:33.339Z,23.23
2022-12-13T08:43:03.071Z,27.30
2022-12-13T08:45:32.262Z,29.88
2022-12-13T08:48:00.931Z,22.48
2022-12-13T08:50:29.881Z,18.20
2022-12-13T08:52:58.361Z,24.83
2022-12-13T08:55:31.899Z,22.95
2022-12-13T08:58:08.623Z,14.10
2022-12-13T09:00:37.902Z,14.88
2022-12-13T09:03:10.357Z,25.92
2022-12-13T09:05:39.547Z,35.40
2022-12-13T09:08:24.770Z,24.40
2022-12-13T09:11:01.135Z,30.85
2022-12-13T09:13:43.486Z,23.08
2022-12-13T09:16:23.409Z,26.15
2022-12-13T09:18:54.781Z,23.17
2022-12-13T09:21:31.410Z,23.13
2022-12-13T09:24:01.881Z,22.13
2022-12-13T09:26:37.705Z,19.17
2022-12-13T09:29:11.418Z,18.80
2022-12-13T09:31:41.142Z,19.67
2022-12-13T09:34:10.302Z,20.48
2022-12-13T09:36:38.886Z,24.88
2022-12-13T09:39:07.152Z,28.95
2022-12-13T09:41:40.766Z,47.28
2022-12-13T09:44:30.934Z,28.23
2022-12-13T09:47:03.047Z,25.80
2022-12-13T09:49:35.943Z,21.20
2022-12-13T09:52:10.748Z,23.20
2022-12-13T09:54:48.320Z,18.73
2022-12-13T09:57:31.908Z,45.00
2022-12-13T10:00:05.226Z,23.17
2022-12-13T10:02:35.087Z,18.52
2022-12-13T10:05:22.296Z,18.33
2022-12-13T10:07:55.558Z,23.65
2022-12-13T10:10:24.100Z,24.02
2022-12-13T10:12:57.822Z,25.67
2022-12-13T10:15:28.596Z,25.95
2022-12-13T10:17:57.683Z,28.30
2022-12-13T10:20:29.453Z,27.15
2022-12-13T10:25:50.851Z,30.17
2022-12-13T10:28:21.989Z,48.92
2022-12-13T10:30:52.870Z,62.20
2022-12-13T10:33:25.504Z,37.92
2022-12-13T10:36:05.278Z,30.45
2022-12-13T10:38:37.102Z,26.73
2022-12-13T10:41:29.583Z,23.15
2022-12-13T10:44:19.228Z,25.85
2022-12-13T10:47:17.010Z,24.00
2022-12-13T10:49:52.041Z,22.52
2022-12-13T10:55:13.585Z,17.75
2022-12-13T11:00:33.406Z,18.35
2022-12-13T11:03:03.141Z,23.52
2022-12-13T11:05:33.681Z,22.50
2022-12-13T11:08:16.453Z,21.33
2022-12-13T11:10:48.233Z,23.73
2022-12-13T11:13:26.314Z,21.83
2022-12-13T11:15:56.965Z,20.33
2022-12-13T11:18:28.145Z,22.90
2022-12-13T11:20:58.981Z,23.40
2022-12-13T11:23:30.882Z,36.97
2022-12-13T11:26:01.035Z,27.98
2022-12-13T11:28:54.825Z,26.88
2022-12-13T11:31:29.691Z,21.10
2022-12-13T11:34:05.356Z,25.13
2022-12-13T11:36:41.349Z,24.35
2022-12-13T11:39:20.440Z,22.02
2022-12-13T11:41:55.388Z,48.50
2022-12-13T11:44:29.595Z,23.27
2022-12-13T11:46:59.776Z,20.50
2022-12-13T11:49:39.508Z,17.55
2022-12-13T11:52:15.072Z,15.73
2022-12-13T11:54:51.925Z,17.35
2022-12-13T11:57:32.626Z,22.85
2022-12-13T12:00:13.058Z,18.13
2022-12-13T12:02:52.171Z,19.80
2022-12-13T12:05:29.435Z,20.23
2022-12-13T12:10:58.607Z,26.33
2022-12-13T12:13:33.531Z,30.40
2022-12-13T12:16:09.959Z,28.38
2022-12-13T12:18:38.623Z,27.73
2022-12-13T12:21:21.566Z,22.75
2022-12-13T12:24:00.949Z,21.52
2022-12-13T12:26:35.436Z,20.05
2022-12-13T12:29:19.554Z,21.60
2022-12-13T12:31:52.665Z,22.95
2022-12-13T12:34:28.107Z,20.27
2022-12-13T12:37:08.062Z,23.23
2022-12-13T12:39:46.018Z,37.90
2022-12-13T12:43:13.368Z,44.33
2022-12-13T12:45:58.082Z,30.83
2022-12-13T12:49:00.374Z,51.17
2022-12-13T12:51:35.237Z,84.13
2022-12-13T12:54:16.063Z,53.72
2022-12-13T12:56:52.400Z,32.47
2022-12-13T12:59:26.127Z,28.92
2022-12-13T13:02:00.587Z,28.58
2022-12-13T13:04:33.176Z,34.78
2022-12-13T13:07:22.519Z,27.38
2022-12-13T13:09:54.720Z,22.08
2022-12-13T13:12:28.847Z,19.95
2022-12-13T13:14:58.159Z,28.00
2022-12-13T13:17:53.771Z,19.75
2022-12-13T13:20:24.498Z,45.60
2022-12-13T13:23:10.452Z,27.35
2022-12-13T13:26:07.761Z,27.55
2022-12-13T13:28:33.461Z,25.23
2022-12-13T13:31:04.256Z,30.13
2022-12-13T13:33:45.426Z,24.92
2022-12-13T13:36:47.397Z,33.80
2022-12-13T13:39:19.696Z,42.42
2022-12-13T13:41:58.297Z,27.45
2022-12-13T13:45:11.732Z,42.85
2022-12-13T13:47:42.752Z,40.55
2022-12-13T13:53:38.685Z,31.27
2022-12-13T13:59:19.372Z,27.38
2022-12-13T14:02:13.494Z,35.03
2022-12-13T14:05:07.592Z,33.25
2022-12-13T14:08:24.335Z,40.17
2022-12-13T14:11:09.884Z,36.20
2022-12-13T14:14:21.564Z,33.60
2022-12-13T14:17:41.742Z,34.63
2022-12-13T14:20:46.061Z,44.38
2022-12-13T14:23:27.121Z,36.75
2022-12-13T14:26:08.862Z,43.47
2022-12-13T14:28:46.719Z,35.15
2022-12-13T14:31:22.219Z,31.10
2022-12-13T14:33:53.138Z,38.65
2022-12-13T14:36:28.435Z,43.95
2022-12-13T14:39:03.460Z,36.65
2022-12-13T14:41:31.957Z,41.03
2022-12-13T14:44:15.533Z,37.47
2022-12-13T14:46:56.274Z,35.35
2022-12-13T14:49:26.564Z,40.25
2022-12-13T14:52:01.643Z,42.00
2022-12-13T14:54:33.596Z,34.17
2022-12-13T14:57:07.923Z,34.55
2022-12-13T14:59:36.442Z,48.28
2022-12-13T15:02:06.718Z,36.40
2022-12-13T15:04:38.754Z,42.40
2022-12-13T15:07:10.779Z,42.53
2022-12-13T15:12:15.300Z,36.42
2022-12-13T15:14:57.763Z,41.38
2022-12-13T15:17:30.839Z,33.03
2022-12-13T15:19:59.323Z,33.35
2022-12-13T15:22:29.927Z,29.42
2022-12-13T15:24:58.642Z,29.02
2022-12-13T15:27:27.145Z,29.90
2022-12-13T15:29:56.228Z,32.45
2022-12-13T15:32:24.326Z,33.60
2022-12-13T15:34:54.714Z,32.25
2022-12-13T15:37:29.771Z,34.70
2022-12-13T15:40:01.993Z,36.50
2022-12-13T15:42:33.081Z,33.70
2022-12-13T15:47:30.583Z,46.38
2022-12-13T15:50:01.748Z,55.67
2022-12-13T15:52:35.645Z,128.95
2022-12-13T15:55:28.627Z,70.07
2022-12-13T15:57:59.604Z,72.07
2022-12-13T16:00:32.079Z,54.30
2022-12-13T16:03:08.853Z,46.63
2022-12-13T16:05:47.868Z,44.15
2022-12-13T16:08:26.541Z,49.75
2022-12-13T16:10:55.644Z,56.33
2022-12-13T16:13:27.184Z,63.17
2022-12-13T16:15:59.975Z,50.45
2022-12-13T16:18:44.956Z,47.83
2022-12-13T16:21:15.447Z,41.00
2022-12-13T16:23:48.610Z,47.60
2022-12-13T16:26:23.415Z,39.33
2022-12-13T16:28:51.878Z,43.63
2022-12-13T16:31:22.854Z,39.15
2022-12-13T16:33:51.192Z,41.65
2022-12-13T16:36:21.563Z,37.08
2022-12-13T16:38:49.855Z,38.97
2022-12-13T16:41:18.594Z,39.03
2022-12-13T16:43:53.764Z,39.50
2022-12-13T16:47:17.243Z,41.53
2022-12-13T16:49:19.055Z,44.30
2022-12-13T16:51:49.517Z,51.80
2022-12-13T16:54:19.481Z,54.72
2022-12-13T16:56:48.164Z,56.13
2022-12-13T16:59:18.540Z,47.30
2022-12-13T17:01:47.182Z,41.53
2022-12-13T17:04:20.668Z,40.38
2022-12-13T17:06:54.498Z,32.50
2022-12-13T17:09:24.916Z,20.25
2022-12-13T17:11:53.430Z,16.35
2022-12-13T17:14:21.627Z,14.52
2022-12-13T17:16:50.176Z,15.55
2022-12-13T17:19:18.557Z,22.77
2022-12-13T17:21:47.517Z,30.27
2022-12-13T17:24:17.261Z,33.70
2022-12-13T17:26:53.830Z,35.35
2022-12-13T17:29:23.921Z,37.47
2022-12-13T17:31:52.733Z,34.83
2022-12-13T17:34:21.502Z,38.60
2022-12-13T17:36:52.156Z,41.17
2022-12-13T17:39:23.079Z,48.10
2022-12-13T17:44:25.627Z,89.18
2022-12-13T17:46:55.981Z,66.05
2022-12-13T17:49:24.869Z,47.47
2022-12-13T17:51:54.494Z,79.93
2022-12-13T17:54:26.049Z,108.32
2022-12-13T17:56:55.073Z,53.63
2022-12-13T17:59:23.563Z,67.00
2022-12-13T18:01:52.481Z,45.15
2022-12-13T18:04:20.978Z,43.33
2022-12-13T18:06:50.633Z,81.13
2022-12-13T18:09:19.287Z,82.30
2022-12-13T18:11:49.169Z,58.08
2022-12-13T18:14:17.505Z,52.78
2022-12-13T18:16:46.877Z,60.22
2022-12-13T18:19:16.798Z,71.40
2022-12-13T18:21:45.478Z,44.08
2022-12-13T18:24:13.694Z,50.05
2022-12-13T18:26:42.230Z,40.15
2022-12-13T18:29:11.809Z,37.63
2022-12-13T18:31:41.198Z,39.03
2022-12-13T18:34:10.109Z,40.63
2022-12-13T18:36:39.647Z,40.17
2022-12-13T18:39:08.033Z,38.38
2022-12-13T18:41:36.699Z,39.83
2022-12-13T18:44:06.744Z,39.03
2022-12-13T18:46:38.353Z,36.75
2022-12-13T18:49:07.340Z,36.47
2022-12-13T18:51:36.131Z,33.92
2022-12-13T18:54:04.578Z,38.88
2022-12-13T18:56:33.197Z,41.42
2022-12-13T18:59:01.339Z,50.58
2022-12-13T19:01:30.682Z,45.05
2022-12-13T19:04:00.456Z,43.40
2022-12-13T19:06:29.465Z,40.15
2022-12-13T19:08:59.143Z,43.80
2022-12-13T19:11:29.019Z,46.72
2022-12-13T19:13:57.375Z,44.30
2022-12-13T19:16:26.937Z,50.53
2022-12-13T19:18:55.693Z,50.25
2022-12-13T19:21:27.494Z,49.10
2022-12-13T19:23:57.925Z,36.40
2022-12-13T19:26:27.823Z,33.30
2022-12-13T19:28:57.382Z,32.58
2022-12-13T19:31:31.139Z,28.83
2022-12-13T19:34:01.543Z,35.90
2022-12-13T19:36:32.252Z,29.85
2022-12-13T19:39:00.615Z,49.17
2022-12-13T19:41:29.790Z,39.08
2022-12-13T19:43:58.306Z,30.20
2022-12-13T19:46:27.512Z,28.38
2022-12-13T19:48:59.665Z,27.98
2022-12-13T19:51:39.603Z,27.50
2022-12-13T19:54:08.429Z,68.93
2022-12-13T19:56:37.006Z,24.83
2022-12-13T19:59:05.722Z,30.50
2022-12-13T20:01:34.461Z,61.80
2022-12-13T20:04:03.054Z,47.25
2022-12-13T20:06:33.155Z,35.42
2022-12-13T20:09:01.644Z,52.10
2022-12-13T20:11:31.451Z,32.53
2022-12-13T20:13:59.773Z,34.65
2022-12-13T20:16:28.533Z,37.80
2022-12-13T20:18:58.664Z,33.95
2022-12-13T20:21:28.289Z,39.03
2022-12-13T20:23:58.791Z,37.83
2022-12-13T20:26:29.467Z,35.75
2022-12-13T20:28:58.085Z,35.57
2022-12-13T20:31:28.772Z,31.33
2022-12-13T20:33:57.580Z,29.33
2022-12-13T20:36:27.963Z,30.27
2022-12-13T20:38:59.694Z,36.20
2022-12-13T20:41:29.970Z,28.10
2022-12-13T20:43:59.786Z,28.05
2022-12-13T20:46:29.222Z,31.38
2022-12-13T20:48:58.913Z,27.42
2022-12-13T20:51:28.930Z,28.45
2022-12-13T20:53:58.919Z,24.30
2022-12-13T20:56:29.342Z,22.80
2022-12-13T20:58:57.773Z,25.00
2022-12-13T21:01:27.550Z,23.40
2022-12-13T21:03:56.444Z,21.52
2022-12-13T21:06:25.156Z,25.48
2022-12-13T21:08:54.171Z,29.15
2022-12-13T21:11:25.655Z,33.30
2022-12-13T21:14:05.318Z,31.10
2022-12-13T21:16:37.382Z,23.70
2022-12-13T21:19:06.685Z,28.98
2022-12-13T21:21:35.450Z,31.05
2022-12-13T21:24:04.377Z,31.98
2022-12-13T21:26:36.701Z,32.08
2022-12-13T21:29:10.743Z,45.33
2022-12-13T21:31:43.083Z,46.33
2022-12-13T21:34:12.926Z,54.15
2022-12-13T21:36:43.131Z,81.45
2022-12-13T21:39:14.019Z,79.97
2022-12-13T21:44:12.945Z,34.40
2022-12-13T21:47:10.745Z,32.25
2022-12-13T21:49:30.078Z,43.97
2022-12-13T21:51:58.553Z,37.42
2022-12-13T21:54:26.818Z,37.45
2022-12-13T21:57:13.931Z,48.42
2022-12-13T21:59:42.088Z,38.92
2022-12-13T22:02:14.860Z,39.40
2022-12-13T22:04:45.110Z,34.85
2022-12-13T22:07:15.386Z,37.17
2022-12-13T22:09:43.651Z,43.42
2022-12-13T22:12:20.187Z,31.63
2022-12-13T22:14:48.790Z,31.25
2022-12-13T22:17:17.924Z,29.20
2022-12-13T22:19:48.342Z,31.50
2022-12-13T22:22:18.810Z,36.88
2022-12-13T22:24:53.171Z,40.58
2022-12-13T22:27:25.739Z,54.83
2022-12-13T22:29:57.039Z,63.17
2022-12-13T22:32:27.150Z,57.50
2022-12-13T22:34:55.554Z,54.85
2022-12-13T22:37:24.904Z,64.20
2022-12-13T22:39:53.226Z,48.53
2022-12-13T22:42:23.262Z,49.25
2022-12-13T22:44:51.542Z,54.35
2022-12-13T22:47:20.027Z,54.05
2022-12-13T22:49:48.658Z,61.88
2022-12-13T22:52:18.002Z,66.82
2022-12-13T22:54:46.174Z,68.93
2022-12-13T22:57:14.651Z,68.43
2022-12-13T22:59:44.823Z,77.55
2022-12-13T23:02:13.447Z,73.18
2022-12-13T23:04:41.826Z,80.40
2022-12-13T23:07:10.875Z,81.22
2022-12-13T23:09:39.153Z,83.32
2022-12-13T23:12:25.417Z,75.50
2022-12-13T23:14:55.055Z,74.45
2022-12-13T23:17:23.605Z,70.38
2022-12-13T23:19:53.508Z,75.82
2022-12-13T23:22:30.144Z,70.50
2022-12-13T23:24:58.255Z,71.55
2022-12-13T23:27:26.966Z,66.00
2022-12-13T23:29:59.368Z,72.07
2022-12-13T23:32:33.642Z,72.75
2022-12-13T23:35:09.888Z,80.20
2022-12-13T23:37:38.804Z,90.07
2022-12-13T23:40:08.421Z,89.43
2022-12-13T23:42:36.896Z,83.82
2022-12-13T23:45:07.947Z,88.75
2022-12-13T23:47:36.499Z,79.40
2022-12-13T23:50:04.801Z,91.35
2022-12-13T23:52:33.254Z,94.72
2022-12-13T23:55:01.600Z,102.30
2022-12-13T23:57:30.128Z,104.68
2022-12-13T23:59:58.266Z,100.75
