createdAt,value
2018-03-04T00:00:59.222Z,25.50
2018-03-04T00:03:27.604Z,22.23
2018-03-04T00:05:56.008Z,23.77
2018-03-04T00:08:24.415Z,24.00
2018-03-04T00:10:52.798Z,23.67
2018-03-04T00:13:21.190Z,24.20
2018-03-04T00:15:49.578Z,25.10
2018-03-04T00:18:17.962Z,24.30
2018-03-04T00:20:46.330Z,25.10
2018-03-04T00:23:14.740Z,24.00
2018-03-04T00:25:43.129Z,24.33
2018-03-04T00:28:11.506Z,22.50
2018-03-04T00:30:39.893Z,23.90
2018-03-04T00:33:08.262Z,24.33
2018-03-04T00:35:36.648Z,23.20
2018-03-04T00:38:05.027Z,23.33
2018-03-04T00:40:33.406Z,24.70
2018-03-04T00:43:01.836Z,25.67
2018-03-04T00:45:30.215Z,23.83
2018-03-04T00:47:59.461Z,24.20
2018-03-04T00:50:27.896Z,24.40
2018-03-04T00:52:57.039Z,24.60
2018-03-04T00:55:25.408Z,26.23
2018-03-04T00:57:53.807Z,26.73
2018-03-04T01:00:22.218Z,24.67
2018-03-04T01:02:50.657Z,25.80
2018-03-04T01:05:19.052Z,25.80
2018-03-04T01:07:47.551Z,26.67
2018-03-04T01:10:15.993Z,27.17
2018-03-04T01:12:44.380Z,26.97
2018-03-04T01:15:12.785Z,26.40
2018-03-04T01:17:41.153Z,26.67
2018-03-04T01:20:09.533Z,28.60
2018-03-04T01:22:37.936Z,26.07
2018-03-04T01:25:07.083Z,26.60
2018-03-04T01:27:35.467Z,26.10
2018-03-04T01:30:03.873Z,26.00
2018-03-04T01:32:32.240Z,29.07
2018-03-04T01:35:00.613Z,27.30
2018-03-04T01:37:29.005Z,26.97
2018-03-04T01:39:57.410Z,25.90
2018-03-04T01:42:26.549Z,27.80
2018-03-04T01:44:54.931Z,27.23
2018-03-04T01:47:23.306Z,27.00
2018-03-04T01:49:51.737Z,27.03
2018-03-04T01:52:20.889Z,28.27
2018-03-04T01:54:49.278Z,27.30
2018-03-04T01:57:17.660Z,28.60
2018-03-04T01:59:46.054Z,26.50
2018-03-04T02:02:14.457Z,27.23
2018-03-04T02:04:43.594Z,27.03
2018-03-04T02:07:11.975Z,25.60
2018-03-04T02:09:40.413Z,26.63
2018-03-04T02:12:09.566Z,26.43
2018-03-04T02:14:37.970Z,27.60
2018-03-04T02:17:06.484Z,26.23
2018-03-04T02:19:34.886Z,28.23
2018-03-04T02:22:03.286Z,27.20
2018-03-04T02:24:31.679Z,26.83
2018-03-04T02:27:00.046Z,26.80
2018-03-04T02:29:28.526Z,26.27
2018-03-04T02:31:56.899Z,28.30
2018-03-04T02:34:25.534Z,27.10
2018-03-04T02:36:53.852Z,27.70
2018-03-04T02:39:22.224Z,27.93
2018-03-04T02:41:50.622Z,27.40
2018-03-04T02:44:19.002Z,30.70
2018-03-04T02:46:47.392Z,28.73
2018-03-04T02:49:15.795Z,29.17
2018-03-04T02:51:44.944Z,27.90
2018-03-04T02:54:13.341Z,30.23
2018-03-04T02:56:41.772Z,29.07
2018-03-04T02:59:10.162Z,27.63
2018-03-04T03:01:38.544Z,28.50
2018-03-04T03:04:06.938Z,30.40
2018-03-04T03:06:35.324Z,28.23
2018-03-04T03:09:03.706Z,29.30
2018-03-04T03:11:32.113Z,29.87
2018-03-04T03:14:01.273Z,30.07
2018-03-04T03:16:29.647Z,29.87
2018-03-04T03:18:58.820Z,29.07
2018-03-04T03:21:27.209Z,29.77
2018-03-04T03:23:55.606Z,29.20
2018-03-04T03:26:25.544Z,29.70
2018-03-04T03:28:54.691Z,28.70
2018-03-04T03:31:23.092Z,32.93
2018-03-04T03:33:51.461Z,28.70
2018-03-04T03:36:19.858Z,29.43
2018-03-04T03:38:49.003Z,29.33
2018-03-04T03:41:17.402Z,30.63
2018-03-04T03:43:45.829Z,30.00
2018-03-04T03:46:14.197Z,30.60
2018-03-04T03:48:42.561Z,31.50
2018-03-04T03:51:10.973Z,30.23
2018-03-04T03:53:40.113Z,30.50
2018-03-04T03:56:08.473Z,29.97
2018-03-04T03:58:36.876Z,32.77
2018-03-04T04:01:05.247Z,29.93
2018-03-04T04:03:33.618Z,30.83
2018-03-04T04:06:02.035Z,29.50
2018-03-04T04:08:30.469Z,27.53
2018-03-04T04:10:58.834Z,29.77
2018-03-04T04:13:28.004Z,30.23
2018-03-04T04:15:56.389Z,30.70
2018-03-04T04:18:24.764Z,30.23
2018-03-04T04:20:53.168Z,30.00
2018-03-04T04:23:22.340Z,30.13
2018-03-04T04:25:50.701Z,28.90
2018-03-04T04:28:19.070Z,29.73
2018-03-04T04:30:47.498Z,31.00
2018-03-04T04:33:16.637Z,32.37
2018-03-04T04:35:45.014Z,30.50
2018-03-04T04:38:13.421Z,29.53
2018-03-04T04:40:41.829Z,32.77
2018-03-04T04:43:10.992Z,29.83
2018-03-04T04:45:39.374Z,30.70
2018-03-04T04:48:07.735Z,31.53
2018-03-04T04:50:36.141Z,29.80
2018-03-04T04:53:04.513Z,32.57
2018-03-04T04:55:32.900Z,32.60
2018-03-04T04:58:01.315Z,30.43
2018-03-04T05:00:29.709Z,30.67
2018-03-04T05:02:58.129Z,30.93
2018-03-04T05:05:26.519Z,32.10
2018-03-04T05:07:54.913Z,29.17
2018-03-04T05:10:24.064Z,32.47
2018-03-04T05:12:52.474Z,30.83
2018-03-04T05:15:20.910Z,30.80
2018-03-04T05:17:49.301Z,30.40
2018-03-04T05:20:17.684Z,30.60
2018-03-04T05:22:46.074Z,32.07
2018-03-04T05:25:14.462Z,31.03
2018-03-04T05:27:42.871Z,28.20
2018-03-04T05:30:11.246Z,29.47
2018-03-04T05:32:40.415Z,29.50
2018-03-04T05:35:08.852Z,32.23
2018-03-04T05:37:37.246Z,32.77
2018-03-04T05:40:05.654Z,30.40
2018-03-04T05:42:34.032Z,30.67
2018-03-04T05:45:02.432Z,32.13
2018-03-04T05:47:31.590Z,33.20
2018-03-04T05:49:59.995Z,30.93
2018-03-04T05:52:28.394Z,34.50
2018-03-04T05:54:56.774Z,31.70
2018-03-04T05:57:25.912Z,30.03
2018-03-04T05:59:54.324Z,31.53
2018-03-04T06:02:23.474Z,33.10
2018-03-04T06:04:51.891Z,32.50
2018-03-04T06:07:20.286Z,33.30
2018-03-04T06:09:49.426Z,34.67
2018-03-04T06:12:19.474Z,33.20
2018-03-04T06:14:47.846Z,34.20
2018-03-04T06:17:16.229Z,33.67
2018-03-04T06:19:44.610Z,35.03
2018-03-04T06:22:13.023Z,29.80
2018-03-04T06:24:42.199Z,36.53
2018-03-04T06:27:11.405Z,32.50
2018-03-04T06:29:40.570Z,31.73
2018-03-04T06:32:08.975Z,33.60
2018-03-04T06:34:38.142Z,36.23
2018-03-04T06:37:06.529Z,32.90
2018-03-04T06:39:34.908Z,32.97
2018-03-04T06:42:03.311Z,34.67
2018-03-04T06:44:31.729Z,33.87
2018-03-04T06:47:00.107Z,33.87
2018-03-04T06:49:28.528Z,33.27
2018-03-04T06:51:56.926Z,35.40
2018-03-04T06:54:25.302Z,35.40
2018-03-04T06:56:53.692Z,33.47
2018-03-04T06:59:22.945Z,33.53
2018-03-04T07:01:51.318Z,33.43
2018-03-04T07:04:19.711Z,36.20
2018-03-04T07:06:48.110Z,35.17
2018-03-04T07:09:16.528Z,35.87
2018-03-04T07:11:44.897Z,36.90
2018-03-04T07:14:13.306Z,35.27
2018-03-04T07:16:41.702Z,35.47
2018-03-04T07:19:10.124Z,36.80
2018-03-04T07:21:39.256Z,35.30
2018-03-04T07:24:07.645Z,36.17
2018-03-04T07:26:36.028Z,35.00
2018-03-04T07:29:04.465Z,36.30
2018-03-04T07:31:33.613Z,34.63
2018-03-04T07:34:01.998Z,35.07
2018-03-04T07:36:30.405Z,36.37
2018-03-04T07:38:59.559Z,35.10
2018-03-04T07:41:27.944Z,34.20
2018-03-04T07:43:56.346Z,35.67
2018-03-04T07:46:24.727Z,36.50
2018-03-04T07:48:53.122Z,36.97
2018-03-04T07:51:22.301Z,38.93
2018-03-04T07:53:50.674Z,39.30
2018-03-04T07:56:19.051Z,37.33
2018-03-04T07:58:47.438Z,36.87
2018-03-04T08:01:16.594Z,36.87
2018-03-04T08:03:44.998Z,36.87
2018-03-04T08:06:13.362Z,40.23
2018-03-04T08:08:41.750Z,37.53
2018-03-04T08:11:10.155Z,36.30
2018-03-04T08:13:38.532Z,37.80
2018-03-04T08:16:07.675Z,36.83
2018-03-04T08:18:36.169Z,38.87
2018-03-04T08:21:04.508Z,37.53
2018-03-04T08:23:33.652Z,39.20
2018-03-04T08:26:19.657Z,40.03
2018-03-04T08:28:48.048Z,39.10
2018-03-04T08:31:16.425Z,41.47
2018-03-04T08:33:44.862Z,38.13
2018-03-04T08:36:13.240Z,39.07
2018-03-04T08:38:41.624Z,40.13
2018-03-04T08:41:10.014Z,41.90
2018-03-04T08:43:38.417Z,39.20
2018-03-04T08:46:07.190Z,40.87
2018-03-04T08:48:35.566Z,40.87
2018-03-04T08:51:03.981Z,39.37
2018-03-04T08:53:33.126Z,41.67
2018-03-04T08:56:01.506Z,43.30
2018-03-04T08:58:29.938Z,43.07
2018-03-04T09:00:58.350Z,42.50
2018-03-04T09:03:26.741Z,41.83
2018-03-04T09:05:55.986Z,41.17
2018-03-04T09:08:25.125Z,41.10
2018-03-04T09:10:53.524Z,42.50
2018-03-04T09:13:21.914Z,41.23
2018-03-04T09:15:50.297Z,44.87
2018-03-04T09:18:18.698Z,40.30
2018-03-04T09:20:47.086Z,41.90
2018-03-04T09:23:16.221Z,42.13
2018-03-04T09:25:44.634Z,46.27
2018-03-04T09:28:13.002Z,43.23
2018-03-04T09:30:41.417Z,47.87
2018-03-04T09:33:10.682Z,45.70
2018-03-04T09:38:36.042Z,47.27
2018-03-04T09:41:05.195Z,49.87
2018-03-04T09:43:33.655Z,48.30
2018-03-04T09:46:02.038Z,49.83
2018-03-04T09:48:30.414Z,50.10
2018-03-04T09:50:58.821Z,51.77
2018-03-04T09:53:27.525Z,47.33
2018-03-04T09:55:56.018Z,50.60
2018-03-04T09:58:25.186Z,47.90
2018-03-04T10:00:53.593Z,48.50
2018-03-04T10:03:22.762Z,49.93
2018-03-04T10:05:52.299Z,49.00
2018-03-04T10:08:20.840Z,48.87
2018-03-04T10:10:49.206Z,46.70
2018-03-04T10:13:17.576Z,48.60
2018-03-04T10:15:45.951Z,50.80
2018-03-04T10:18:14.316Z,49.43
2018-03-04T10:20:42.724Z,53.10
2018-03-04T10:23:11.107Z,51.30
2018-03-04T10:25:39.480Z,52.37
2018-03-04T10:28:07.889Z,51.00
2018-03-04T10:30:36.291Z,52.50
2018-03-04T10:33:05.425Z,51.83
2018-03-04T10:35:33.817Z,53.33
2018-03-04T10:38:02.185Z,56.30
2018-03-04T10:40:30.571Z,54.73
2018-03-04T10:42:58.966Z,56.37
2018-03-04T10:45:27.342Z,56.90
2018-03-04T10:47:55.746Z,53.57
2018-03-04T10:50:24.881Z,54.23
2018-03-04T10:52:53.289Z,55.20
2018-03-04T10:55:22.406Z,53.53
2018-03-04T10:57:50.782Z,55.37
2018-03-04T11:00:24.937Z,57.47
2018-03-04T11:02:59.707Z,56.17
2018-03-04T11:05:28.131Z,57.30
2018-03-04T11:07:57.256Z,54.93
2018-03-04T11:10:25.620Z,51.73
2018-03-04T11:12:54.469Z,53.47
2018-03-04T11:15:22.878Z,56.20
2018-03-04T11:17:51.299Z,55.80
2018-03-04T11:20:19.668Z,55.10
2018-03-04T11:22:48.033Z,54.00
2018-03-04T11:25:16.467Z,52.60
2018-03-04T11:27:44.841Z,51.77
2018-03-04T11:30:13.202Z,55.20
2018-03-04T11:32:41.622Z,54.97
2018-03-04T11:35:10.765Z,57.43
2018-03-04T11:37:39.129Z,53.00
2018-03-04T11:40:07.526Z,55.17
2018-03-04T11:42:35.905Z,57.07
2018-03-04T11:45:04.309Z,53.50
2018-03-04T11:47:32.711Z,54.00
2018-03-04T11:50:01.119Z,54.17
2018-03-04T11:52:30.218Z,55.90
2018-03-04T11:54:58.651Z,53.90
2018-03-04T11:57:27.047Z,57.63
2018-03-04T11:59:56.194Z,55.93
2018-03-04T12:02:24.602Z,57.23
2018-03-04T12:04:52.961Z,58.67
2018-03-04T12:07:21.385Z,70.20
2018-03-04T12:09:50.570Z,62.97
2018-03-04T12:12:19.705Z,60.53
2018-03-04T12:14:48.083Z,62.13
2018-03-04T12:17:16.480Z,60.37
2018-03-04T12:19:44.873Z,59.93
2018-03-04T12:22:13.248Z,60.50
2018-03-04T12:24:41.657Z,61.27
2018-03-04T12:27:10.795Z,62.40
2018-03-04T12:29:39.210Z,62.37
2018-03-04T12:32:07.683Z,65.60
2018-03-04T12:34:36.088Z,58.90
2018-03-04T12:37:04.605Z,60.83
2018-03-04T12:39:32.977Z,58.67
2018-03-04T12:42:01.380Z,61.03
2018-03-04T12:44:29.838Z,58.73
2018-03-04T12:46:58.273Z,60.20
2018-03-04T12:49:26.695Z,61.07
2018-03-04T12:51:55.102Z,57.80
2018-03-04T12:54:23.536Z,58.93
2018-03-04T12:56:51.946Z,56.83
2018-03-04T12:59:20.314Z,62.90
2018-03-04T13:01:48.689Z,60.50
2018-03-04T13:04:17.097Z,59.77
2018-03-04T13:06:45.489Z,60.00
2018-03-04T13:09:13.853Z,60.13
2018-03-04T13:11:42.354Z,60.57
2018-03-04T13:14:10.760Z,59.60
2018-03-04T13:16:39.902Z,60.40
2018-03-04T13:19:08.291Z,61.47
2018-03-04T13:21:36.693Z,60.30
2018-03-04T13:24:05.122Z,55.97
2018-03-04T13:26:33.490Z,59.33
2018-03-04T13:29:02.120Z,58.50
2018-03-04T13:31:30.526Z,58.03
2018-03-04T13:33:59.754Z,62.47
2018-03-04T13:36:28.150Z,60.37
2018-03-04T13:38:56.521Z,61.67
2018-03-04T13:41:24.918Z,60.63
2018-03-04T13:43:53.297Z,57.90
2018-03-04T13:46:21.733Z,57.57
2018-03-04T13:48:50.860Z,58.30
2018-03-04T13:51:19.269Z,61.50
2018-03-04T13:53:47.650Z,57.80
2018-03-04T13:56:16.037Z,56.43
2018-03-04T13:58:44.434Z,56.30
2018-03-04T14:01:12.797Z,59.07
2018-03-04T14:03:41.201Z,58.13
2018-03-04T14:06:10.462Z,53.37
2018-03-04T14:08:39.658Z,57.53
2018-03-04T14:11:08.023Z,54.43
2018-03-04T14:13:36.384Z,58.00
2018-03-04T14:16:04.772Z,54.60
2018-03-04T14:18:33.166Z,55.80
2018-03-04T14:21:01.561Z,54.17
2018-03-04T14:23:29.969Z,53.10
2018-03-04T14:25:59.286Z,54.73
2018-03-04T14:28:27.780Z,57.80
2018-03-04T14:30:57.059Z,55.20
2018-03-04T14:33:25.481Z,56.50
2018-03-04T14:35:53.875Z,57.60
2018-03-04T14:38:22.273Z,56.70
2018-03-04T14:40:51.422Z,57.10
2018-03-04T14:43:19.847Z,53.93
2018-03-04T14:45:48.224Z,54.20
2018-03-04T14:48:17.374Z,54.10
2018-03-04T14:50:45.747Z,51.43
2018-03-04T14:53:14.180Z,53.03
2018-03-04T14:55:42.590Z,52.23
2018-03-04T14:58:10.968Z,54.67
2018-03-04T15:00:39.366Z,52.53
2018-03-04T15:03:07.773Z,54.20
2018-03-04T15:05:36.161Z,50.23
2018-03-04T15:08:04.719Z,51.97
2018-03-04T15:10:33.201Z,54.60
2018-03-04T15:13:01.605Z,52.83
2018-03-04T15:15:30.022Z,53.77
2018-03-04T15:17:58.412Z,53.20
2018-03-04T15:20:26.830Z,50.80
2018-03-04T15:22:55.210Z,50.60
2018-03-04T15:25:23.594Z,54.77
2018-03-04T15:27:51.998Z,52.90
2018-03-04T15:30:21.153Z,52.40
2018-03-04T15:32:49.509Z,50.27
2018-03-04T15:35:17.898Z,52.20
2018-03-04T15:37:46.324Z,53.40
2018-03-04T15:40:15.575Z,51.67
2018-03-04T15:42:44.030Z,52.83
2018-03-04T15:45:12.418Z,53.27
2018-03-04T15:47:40.826Z,51.40
2018-03-04T15:50:09.191Z,52.83
2018-03-04T15:52:37.682Z,52.93
2018-03-04T15:55:06.049Z,51.40
2018-03-04T15:57:34.439Z,50.97
2018-03-04T16:00:02.862Z,51.33
2018-03-04T16:02:32.056Z,53.00
2018-03-04T16:05:01.217Z,49.80
2018-03-04T16:07:29.579Z,51.67
2018-03-04T16:09:58.012Z,54.50
2018-03-04T16:12:27.156Z,51.87
2018-03-04T16:14:55.565Z,51.13
2018-03-04T16:17:23.940Z,54.20
2018-03-04T16:19:52.363Z,50.67
2018-03-04T16:22:20.808Z,53.10
2018-03-04T16:24:49.182Z,51.23
2018-03-04T16:27:17.607Z,48.57
2018-03-04T16:29:46.770Z,46.87
2018-03-04T16:32:15.150Z,48.27
2018-03-04T16:34:43.559Z,46.10
2018-03-04T16:37:11.957Z,47.33
2018-03-04T16:39:40.318Z,45.33
2018-03-04T16:42:08.747Z,45.30
2018-03-04T16:44:37.114Z,43.97
2018-03-04T16:47:05.479Z,45.13
2018-03-04T16:49:33.876Z,43.40
2018-03-04T16:52:02.293Z,45.67
2018-03-04T16:54:31.456Z,44.37
2018-03-04T16:56:59.850Z,44.70
2018-03-04T16:59:29.095Z,46.07
2018-03-04T17:01:57.512Z,45.57
2018-03-04T17:04:25.969Z,43.53
2018-03-04T17:06:54.375Z,43.47
2018-03-04T17:09:22.745Z,45.23
2018-03-04T17:11:51.184Z,47.40
2018-03-04T17:14:19.548Z,45.67
2018-03-04T17:16:48.706Z,45.83
2018-03-04T17:19:17.071Z,47.70
2018-03-04T17:21:45.436Z,47.90
2018-03-04T17:24:13.965Z,44.73
2018-03-04T17:26:42.342Z,45.97
2018-03-04T17:29:11.765Z,49.70
2018-03-04T17:31:40.907Z,47.77
2018-03-04T17:34:10.143Z,46.47
2018-03-04T17:36:39.313Z,47.90
2018-03-04T17:39:07.762Z,46.30
2018-03-04T17:41:36.206Z,44.60
2018-03-04T17:44:04.600Z,46.50
2018-03-04T17:46:32.986Z,47.10
2018-03-04T17:49:01.400Z,48.63
2018-03-04T17:51:29.786Z,46.97
2018-03-04T17:53:58.243Z,44.60
2018-03-04T17:56:26.605Z,49.83
2018-03-04T17:58:55.006Z,46.90
2018-03-04T18:01:23.370Z,47.33
2018-03-04T18:03:51.741Z,46.47
2018-03-04T18:06:20.148Z,45.83
2018-03-04T18:08:48.607Z,46.23
2018-03-04T18:11:17.775Z,45.00
2018-03-04T18:13:46.221Z,44.50
2018-03-04T18:16:14.586Z,48.23
2018-03-04T18:18:43.018Z,48.37
2018-03-04T18:21:11.508Z,46.90
2018-03-04T18:23:39.894Z,42.93
2018-03-04T18:26:08.302Z,45.03
2018-03-04T18:28:36.658Z,43.80
2018-03-04T18:31:05.024Z,46.37
2018-03-04T18:33:33.414Z,43.87
2018-03-04T18:36:01.829Z,47.33
2018-03-04T18:38:30.229Z,44.70
2018-03-04T18:40:58.638Z,43.60
2018-03-04T18:43:27.094Z,45.50
2018-03-04T18:45:56.226Z,44.13
2018-03-04T18:48:24.614Z,43.07
2018-03-04T18:50:53.055Z,43.33
2018-03-04T18:53:22.220Z,42.03
2018-03-04T18:55:50.627Z,42.07
2018-03-04T18:58:19.801Z,42.63
2018-03-04T19:00:48.204Z,43.57
2018-03-04T19:03:17.338Z,41.67
2018-03-04T19:05:45.714Z,41.17
2018-03-04T19:08:14.099Z,43.00
2018-03-04T19:10:42.461Z,41.43
2018-03-04T19:13:11.168Z,42.40
2018-03-04T19:15:39.578Z,42.87
2018-03-04T19:18:07.948Z,41.53
2018-03-04T19:20:36.392Z,40.43
2018-03-04T19:23:04.808Z,40.57
2018-03-04T19:25:33.281Z,40.90
2018-03-04T19:28:01.724Z,40.70
2018-03-04T19:30:30.132Z,41.93
2018-03-04T19:32:58.513Z,39.37
2018-03-04T19:35:26.882Z,41.67
2018-03-04T19:37:55.460Z,40.40
2018-03-04T19:40:23.853Z,40.03
2018-03-04T19:42:52.353Z,39.63
2018-03-04T19:45:20.764Z,41.37
2018-03-04T19:47:49.936Z,38.83
2018-03-04T19:50:18.359Z,41.23
2018-03-04T19:52:46.731Z,40.23
2018-03-04T19:55:15.114Z,39.40
2018-03-04T19:57:43.600Z,38.30
2018-03-04T20:00:11.982Z,39.73
2018-03-04T20:02:40.370Z,37.93
2018-03-04T20:05:08.863Z,37.87
2018-03-04T20:07:37.218Z,39.30
2018-03-04T20:10:05.590Z,38.87
2018-03-04T20:12:34.038Z,39.23
2018-03-04T20:15:02.366Z,39.53
2018-03-04T20:17:30.772Z,38.80
2018-03-04T20:19:59.167Z,39.97
2018-03-04T20:22:28.311Z,38.03
2018-03-04T20:24:56.873Z,39.47
2018-03-04T20:27:25.243Z,38.53
2018-03-04T20:29:54.418Z,40.43
2018-03-04T20:32:22.827Z,38.20
2018-03-04T20:34:51.198Z,39.53
2018-03-04T20:37:20.381Z,39.10
2018-03-04T20:39:49.520Z,39.37
2018-03-04T20:42:17.987Z,38.30
2018-03-04T20:44:46.708Z,39.40
2018-03-04T20:47:15.096Z,38.53
2018-03-04T20:49:43.506Z,39.20
2018-03-04T20:52:12.686Z,36.83
2018-03-04T20:54:41.114Z,38.07
2018-03-04T20:57:09.521Z,39.60
2018-03-04T20:59:37.970Z,40.70
2018-03-04T21:02:06.336Z,39.50
2018-03-04T21:04:34.758Z,39.80
2018-03-04T21:07:03.189Z,39.33
2018-03-04T21:09:31.568Z,37.73
2018-03-04T21:11:59.984Z,39.57
2018-03-04T21:14:28.350Z,35.50
2018-03-04T21:16:56.913Z,36.73
2018-03-04T21:19:25.712Z,38.27
2018-03-04T21:21:54.097Z,38.47
2018-03-04T21:24:22.498Z,37.60
2018-03-04T21:26:50.883Z,37.30
2018-03-04T21:29:19.314Z,39.33
2018-03-04T21:31:47.727Z,37.80
2018-03-04T21:34:16.122Z,37.90
2018-03-04T21:36:44.501Z,40.80
2018-03-04T21:39:12.874Z,39.57
2018-03-04T21:41:41.281Z,38.87
2018-03-04T21:44:09.688Z,39.63
2018-03-04T21:46:38.912Z,39.20
2018-03-04T21:49:07.288Z,40.30
2018-03-04T21:51:35.670Z,40.13
2018-03-04T21:54:04.041Z,40.30
2018-03-04T21:56:32.477Z,42.43
2018-03-04T21:59:00.863Z,40.00
2018-03-04T22:01:29.295Z,36.97
2018-03-04T22:03:57.712Z,39.60
2018-03-04T22:06:26.125Z,40.87
2018-03-04T22:08:54.524Z,41.90
2018-03-04T22:11:22.918Z,40.60
2018-03-04T22:13:51.357Z,41.40
2018-03-04T22:16:19.740Z,40.07
2018-03-04T22:18:48.128Z,39.83
2018-03-04T22:21:16.547Z,42.17
2018-03-04T22:23:44.944Z,41.20
2018-03-04T22:26:13.346Z,41.00
2018-03-04T22:28:41.746Z,39.70
2018-03-04T22:31:10.201Z,39.40
2018-03-04T22:33:39.352Z,41.40
2018-03-04T22:36:07.788Z,41.80
2018-03-04T22:38:36.916Z,40.97
2018-03-04T22:41:05.316Z,43.40
2018-03-04T22:43:33.728Z,39.27
2018-03-04T22:46:02.845Z,41.57
2018-03-04T22:48:31.227Z,42.47
2018-03-04T22:50:59.601Z,41.43
2018-03-04T22:53:28.115Z,43.60
2018-03-04T22:55:56.515Z,41.00
2018-03-04T22:58:24.892Z,43.33
2018-03-04T23:00:53.314Z,40.80
2018-03-04T23:03:21.689Z,41.67
2018-03-04T23:05:50.073Z,44.77
2018-03-04T23:08:18.462Z,42.57
2018-03-04T23:10:46.846Z,44.07
2018-03-04T23:13:15.233Z,41.50
2018-03-04T23:15:43.632Z,45.63
2018-03-04T23:18:12.040Z,41.63
2018-03-04T23:20:41.176Z,42.83
2018-03-04T23:23:09.610Z,44.23
2018-03-04T23:25:37.977Z,43.30
2018-03-04T23:28:06.354Z,43.50
2018-03-04T23:30:34.751Z,43.20
2018-03-04T23:33:03.887Z,44.00
2018-03-04T23:35:32.271Z,43.40
2018-03-04T23:38:00.662Z,42.00
2018-03-04T23:40:29.053Z,43.47
2018-03-04T23:42:57.449Z,42.80
2018-03-04T23:45:25.821Z,43.27
2018-03-04T23:47:54.218Z,45.10
2018-03-04T23:50:22.612Z,45.17
2018-03-04T23:52:51.774Z,44.50
2018-03-04T23:55:20.226Z,44.27
2018-03-04T23:57:48.590Z,42.83
