createdAt,value
2022-12-15T00:01:40.118Z,98750.50
2022-12-15T00:07:00.242Z,98734.03
2022-12-15T00:12:20.922Z,98739.84
2022-12-15T00:17:41.324Z,98750.28
2022-12-15T00:23:01.530Z,98790.41
2022-12-15T00:28:21.610Z,98763.22
2022-12-15T00:33:41.871Z,98802.88
2022-12-15T00:38:47.531Z,98825.56
2022-12-15T00:43:49.858Z,98777.06
2022-12-15T00:48:51.756Z,98753.91
2022-12-15T00:54:17.728Z,98831.59
2022-12-15T00:59:38.406Z,98832.81
2022-12-15T01:04:58.532Z,98827.72
2022-12-15T01:10:19.142Z,98846.72
2022-12-15T01:15:39.314Z,98861.31
2022-12-15T01:20:40.992Z,98852.84
2022-12-15T01:25:42.548Z,98845.88
2022-12-15T01:30:44.247Z,98832.94
2022-12-15T01:35:54.676Z,98795.59
2022-12-15T01:41:00.242Z,98792.03
2022-12-15T01:46:16.039Z,98824.16
2022-12-15T01:51:20.535Z,98817.81
2022-12-15T01:56:24.935Z,98842.19
2022-12-15T02:01:26.640Z,98836.50
2022-12-15T02:06:29.571Z,98855.09
2022-12-15T02:11:47.341Z,98841.38
2022-12-15T02:16:52.063Z,98864.66
2022-12-15T02:22:29.207Z,98867.28
2022-12-15T02:27:30.712Z,98879.56
2022-12-15T02:32:39.530Z,98899.72
2022-12-15T02:37:41.452Z,98841.38
2022-12-15T02:42:56.626Z,98803.75
2022-12-15T02:48:04.101Z,98837.06
2022-12-15T02:53:21.106Z,98858.03
2022-12-15T02:58:47.699Z,98880.25
2022-12-15T03:03:50.538Z,98872.44
2022-12-15T03:08:52.513Z,98896.31
2022-12-15T03:13:54.536Z,98896.78
2022-12-15T03:18:56.118Z,98864.47
2022-12-15T03:23:57.669Z,98870.28
2022-12-15T03:28:59.268Z,98878.81
2022-12-15T03:34:00.936Z,98874.56
2022-12-15T03:39:03.466Z,98843.66
2022-12-15T03:44:05.284Z,98915.88
2022-12-15T03:49:07.168Z,98870.63
2022-12-15T03:54:08.938Z,98921.31
2022-12-15T03:59:10.535Z,98878.56
2022-12-15T04:04:12.383Z,98887.38
2022-12-15T04:09:13.967Z,98899.56
2022-12-15T04:14:15.566Z,98836.63
2022-12-15T04:19:36.000Z,98857.78
2022-12-15T04:24:56.186Z,98889.75
2022-12-15T04:30:16.250Z,98910.72
2022-12-15T04:35:36.960Z,98929.28
2022-12-15T04:40:57.648Z,98925.09
2022-12-15T04:46:17.941Z,98864.75
2022-12-15T04:51:38.312Z,98888.63
2022-12-15T04:56:58.546Z,98855.47
2022-12-15T05:05:37.420Z,98859.19
2022-12-15T05:10:57.788Z,98829.25
2022-12-15T05:16:17.891Z,98858.44
2022-12-15T05:21:38.462Z,98870.84
2022-12-15T05:26:58.794Z,98857.38
2022-12-15T05:32:00.496Z,98847.44
2022-12-15T05:37:04.351Z,98844.19
2022-12-15T05:42:06.022Z,98810.81
2022-12-15T05:47:09.277Z,98835.50
2022-12-15T05:52:10.870Z,98833.81
2022-12-15T05:57:12.506Z,98817.81
2022-12-15T06:02:14.244Z,98881.38
2022-12-15T06:07:15.867Z,98770.59
2022-12-15T06:12:17.587Z,98835.06
2022-12-15T06:17:19.250Z,98869.22
2022-12-15T06:22:20.860Z,98838.31
2022-12-15T06:27:22.510Z,98857.22
2022-12-15T06:32:24.156Z,98860.94
2022-12-15T06:37:25.768Z,98888.66
2022-12-15T06:42:27.362Z,98878.38
2022-12-15T06:47:28.970Z,98894.44
2022-12-15T06:52:30.750Z,98898.44
2022-12-15T06:57:32.424Z,98798.44
2022-12-15T07:02:34.593Z,98886.63
2022-12-15T07:07:36.368Z,98833.00
2022-12-15T07:12:37.991Z,98799.16
2022-12-15T07:17:39.607Z,98827.59
2022-12-15T07:22:41.198Z,98808.28
2022-12-15T07:27:42.892Z,98825.19
2022-12-15T07:32:49.889Z,98815.03
2022-12-15T07:37:51.979Z,98794.78
2022-12-15T07:42:53.691Z,98879.31
2022-12-15T07:47:55.363Z,98840.47
2022-12-15T07:52:57.098Z,98862.28
2022-12-15T07:57:58.782Z,98868.44
2022-12-15T08:03:02.788Z,98853.16
2022-12-15T08:08:04.679Z,98887.22
2022-12-15T08:13:06.576Z,98924.63
2022-12-15T08:18:09.307Z,98911.69
2022-12-15T08:23:10.930Z,98908.22
2022-12-15T08:28:12.542Z,98872.94
2022-12-15T08:33:14.723Z,98922.81
2022-12-15T08:38:16.380Z,98905.97
2022-12-15T08:43:17.966Z,98931.53
2022-12-15T08:48:19.535Z,98934.03
2022-12-15T08:53:31.165Z,98923.88
2022-12-15T08:58:34.098Z,98945.19
2022-12-15T09:03:36.949Z,98910.34
2022-12-15T09:08:38.663Z,98938.09
2022-12-15T09:13:40.384Z,98942.91
2022-12-15T09:18:43.715Z,98908.50
2022-12-15T09:23:52.975Z,98980.03
2022-12-15T09:28:57.562Z,98944.41
2022-12-15T09:34:00.443Z,98941.22
2022-12-15T09:39:03.007Z,98928.91
2022-12-15T09:44:14.619Z,98871.53
2022-12-15T09:49:29.081Z,98867.53
2022-12-15T09:54:33.783Z,98870.97
2022-12-15T09:59:57.799Z,98923.81
2022-12-15T10:05:20.333Z,98917.31
2022-12-15T10:10:21.900Z,98933.31
2022-12-15T10:15:27.360Z,98935.13
2022-12-15T10:20:32.142Z,98968.56
2022-12-15T10:25:33.750Z,98938.56
2022-12-15T10:30:37.411Z,98945.75
2022-12-15T10:35:40.716Z,98896.84
2022-12-15T10:40:56.119Z,98924.78
2022-12-15T10:46:02.223Z,98893.06
2022-12-15T10:51:14.022Z,98848.63
2022-12-15T10:56:32.828Z,98862.78
2022-12-15T11:06:21.680Z,98937.66
2022-12-15T11:11:50.507Z,98917.81
2022-12-15T11:16:57.954Z,98871.94
2022-12-15T11:22:08.422Z,98903.53
2022-12-15T11:27:19.368Z,98871.84
2022-12-15T11:32:25.238Z,98856.06
2022-12-15T11:37:38.587Z,98875.41
2022-12-15T11:42:45.944Z,98771.53
2022-12-15T11:47:58.267Z,98895.72
2022-12-15T11:53:22.789Z,98834.44
2022-12-15T11:58:36.564Z,98838.22
2022-12-15T12:04:06.020Z,98844.38
2022-12-15T12:09:39.580Z,98797.47
2022-12-15T12:15:07.253Z,98789.03
2022-12-15T12:20:17.950Z,98813.88
2022-12-15T12:25:23.208Z,98746.81
2022-12-15T12:30:29.471Z,98763.22
2022-12-15T12:35:40.472Z,98787.66
2022-12-15T12:41:11.990Z,98708.97
2022-12-15T12:46:40.531Z,98759.44
2022-12-15T12:51:49.237Z,98767.84
2022-12-15T12:56:50.936Z,98702.38
2022-12-15T13:01:54.516Z,98743.63
2022-12-15T13:06:59.700Z,98730.03
2022-12-15T13:12:15.072Z,98746.09
2022-12-15T13:17:30.520Z,98706.84
2022-12-15T13:22:39.960Z,98727.44
2022-12-15T13:27:42.484Z,98744.06
2022-12-15T13:32:51.598Z,98712.25
2022-12-15T13:37:55.955Z,98747.06
2022-12-15T13:42:59.324Z,98768.06
2022-12-15T13:48:01.270Z,98741.22
2022-12-15T13:53:30.871Z,98784.88
2022-12-15T13:58:28.442Z,98754.75
2022-12-15T14:03:30.701Z,98764.56
2022-12-15T14:08:32.806Z,98805.16
2022-12-15T14:13:36.341Z,98811.75
2022-12-15T14:18:41.899Z,98740.75
2022-12-15T14:24:11.393Z,98778.41
2022-12-15T14:29:07.245Z,98787.00
2022-12-15T14:34:15.370Z,98723.63
2022-12-15T14:39:33.651Z,98758.22
2022-12-15T14:44:48.092Z,98779.47
2022-12-15T14:49:51.745Z,98766.66
2022-12-15T14:55:03.441Z,98787.81
2022-12-15T15:00:32.515Z,98829.84
2022-12-15T15:05:34.173Z,98769.06
2022-12-15T15:10:35.964Z,98814.84
2022-12-15T15:15:38.336Z,98776.63
2022-12-15T15:20:40.032Z,98809.75
2022-12-15T15:26:09.768Z,98766.56
2022-12-15T15:31:36.663Z,98760.88
2022-12-15T15:36:41.923Z,98754.50
2022-12-15T15:41:43.479Z,98705.75
2022-12-15T15:46:51.122Z,98785.38
2022-12-15T15:51:55.574Z,98876.28
2022-12-15T15:56:57.225Z,98776.41
2022-12-15T16:01:59.784Z,98786.72
2022-12-15T16:07:01.900Z,98716.84
2022-12-15T16:12:03.795Z,98755.09
2022-12-15T16:17:09.633Z,98732.09
2022-12-15T16:22:17.787Z,98736.13
2022-12-15T16:27:19.395Z,98800.25
2022-12-15T16:32:21.011Z,98716.88
2022-12-15T16:37:27.283Z,98803.66
2022-12-15T16:42:28.940Z,98750.25
2022-12-15T16:47:30.591Z,98723.28
2022-12-15T16:52:32.318Z,98747.06
2022-12-15T16:57:34.004Z,98810.56
2022-12-15T17:02:37.501Z,98741.78
2022-12-15T17:07:39.551Z,98751.31
2022-12-15T17:12:41.236Z,98735.47
2022-12-15T17:17:42.939Z,98733.38
2022-12-15T17:22:47.797Z,98730.97
2022-12-15T17:27:51.775Z,98706.94
2022-12-15T17:32:53.465Z,98658.66
2022-12-15T17:37:55.411Z,98719.28
2022-12-15T17:42:57.106Z,98685.06
2022-12-15T17:47:58.785Z,98699.03
2022-12-15T17:53:01.489Z,98686.47
2022-12-15T17:58:06.314Z,98686.28
2022-12-15T18:03:09.326Z,98649.16
2022-12-15T18:08:22.324Z,98648.63
2022-12-15T18:13:35.614Z,98650.13
2022-12-15T18:18:37.572Z,98681.34
2022-12-15T18:23:39.939Z,98625.97
2022-12-15T18:28:41.753Z,98645.06
2022-12-15T18:33:44.583Z,98627.97
2022-12-15T18:38:46.256Z,98710.88
2022-12-15T18:43:58.583Z,98635.56
2022-12-15T18:49:00.348Z,98630.13
2022-12-15T18:54:02.167Z,98647.06
2022-12-15T18:59:03.842Z,98712.66
2022-12-15T19:04:05.517Z,98647.34
2022-12-15T19:09:15.560Z,98653.72
2022-12-15T19:14:37.254Z,98691.78
2022-12-15T19:19:57.804Z,98712.78
2022-12-15T19:24:59.988Z,98701.28
2022-12-15T19:30:01.854Z,98693.47
2022-12-15T19:35:04.425Z,98698.06
2022-12-15T19:40:06.942Z,98695.50
2022-12-15T19:45:22.943Z,98630.59
2022-12-15T19:50:36.756Z,98676.94
2022-12-15T19:55:38.722Z,98701.63
2022-12-15T20:00:40.920Z,98649.13
2022-12-15T20:05:42.980Z,98738.69
2022-12-15T20:10:48.139Z,98645.56
2022-12-15T20:15:49.849Z,98710.44
2022-12-15T20:20:51.905Z,98761.09
2022-12-15T20:25:56.694Z,98758.56
2022-12-15T20:30:58.761Z,98695.13
2022-12-15T20:36:00.349Z,98724.50
2022-12-15T20:41:03.689Z,98673.50
2022-12-15T20:46:08.503Z,98671.75
2022-12-15T20:51:20.650Z,98666.31
2022-12-15T20:56:23.311Z,98688.06
2022-12-15T21:01:28.266Z,98638.97
2022-12-15T21:06:30.897Z,98649.53
2022-12-15T21:11:33.146Z,98726.28
2022-12-15T21:16:34.812Z,98751.00
2022-12-15T21:21:40.768Z,98714.66
2022-12-15T21:26:42.557Z,98713.91
2022-12-15T21:31:44.951Z,98706.34
2022-12-15T21:36:51.843Z,98769.03
2022-12-15T21:41:55.148Z,98750.84
2022-12-15T21:46:56.992Z,98746.78
2022-12-15T21:52:00.984Z,98752.41
2022-12-15T21:57:05.570Z,98787.09
2022-12-15T22:02:33.519Z,98787.28
2022-12-15T22:07:35.184Z,98801.50
2022-12-15T22:12:38.391Z,98779.28
2022-12-15T22:17:40.005Z,98762.28
2022-12-15T22:22:41.823Z,98705.56
2022-12-15T22:27:44.755Z,98788.47
2022-12-15T22:32:47.078Z,98759.47
2022-12-15T22:37:53.350Z,98727.69
2022-12-15T22:42:58.213Z,98693.09
2022-12-15T22:48:00.379Z,98690.75
2022-12-15T22:53:01.977Z,98765.16
2022-12-15T22:58:09.391Z,98766.06
2022-12-15T23:03:11.955Z,98727.06
2022-12-15T23:08:13.633Z,98754.97
2022-12-15T23:13:15.479Z,98724.69
2022-12-15T23:18:17.183Z,98726.09
2022-12-15T23:23:18.805Z,98736.59
2022-12-15T23:28:20.936Z,98749.56
2022-12-15T23:33:24.939Z,98738.25
2022-12-15T23:38:27.073Z,98767.25
2022-12-15T23:43:32.020Z,98762.13
2022-12-15T23:48:37.562Z,98776.06
2022-12-15T23:53:40.622Z,98800.81
2022-12-15T23:58:43.893Z,98724.44
