createdAt,value
2017-09-26T00:00:32.741Z,16.98
2017-09-26T00:03:00.206Z,16.75
2017-09-26T00:05:27.668Z,16.00
2017-09-26T00:07:55.127Z,16.92
2017-09-26T00:10:22.577Z,16.90
2017-09-26T00:12:50.022Z,17.65
2017-09-26T00:15:17.486Z,15.95
2017-09-26T00:17:44.949Z,17.10
2017-09-26T00:20:12.407Z,17.50
2017-09-26T00:22:39.880Z,17.42
2017-09-26T00:25:07.351Z,17.67
2017-09-26T00:27:34.812Z,16.60
2017-09-26T00:30:02.276Z,16.48
2017-09-26T00:32:29.736Z,18.67
2017-09-26T00:34:57.356Z,18.52
2017-09-26T00:37:24.814Z,18.17
2017-09-26T00:39:52.276Z,18.30
2017-09-26T00:42:19.735Z,17.37
2017-09-26T00:44:47.192Z,15.95
2017-09-26T00:47:14.655Z,17.37
2017-09-26T00:49:42.107Z,16.60
2017-09-26T00:52:09.564Z,19.33
2017-09-26T00:54:37.030Z,19.67
2017-09-26T00:57:04.486Z,19.12
2017-09-26T00:59:31.946Z,16.95
2017-09-26T01:01:59.422Z,18.37
2017-09-26T02:18:44.171Z,18.50
2017-09-26T02:21:11.653Z,18.25
2017-09-26T02:23:39.106Z,18.12
2017-09-26T02:26:07.325Z,20.67
2017-09-26T02:28:34.793Z,17.37
2017-09-26T02:31:02.234Z,18.10
2017-09-26T02:33:29.690Z,20.27
2017-09-26T02:35:57.143Z,18.42
2017-09-26T02:38:24.593Z,19.12
2017-09-26T02:40:52.043Z,18.08
2017-09-26T02:43:19.498Z,21.42
2017-09-26T02:45:46.949Z,19.98
2017-09-26T02:48:14.410Z,19.75
2017-09-26T02:50:41.875Z,19.35
2017-09-26T02:53:09.335Z,22.58
2017-09-26T02:55:36.794Z,22.15
2017-09-26T02:58:04.249Z,23.95
2017-09-26T03:00:31.697Z,21.70
2017-09-26T03:02:59.170Z,23.00
2017-09-26T03:05:26.614Z,21.77
2017-09-26T03:07:54.082Z,21.77
2017-09-26T03:10:21.563Z,24.08
2017-09-26T03:12:49.011Z,22.10
2017-09-26T03:15:16.458Z,22.27
2017-09-26T03:17:43.921Z,22.40
2017-09-26T03:20:11.376Z,21.25
2017-09-26T03:22:38.833Z,23.15
2017-09-26T03:25:06.283Z,22.60
2017-09-26T03:27:33.786Z,22.52
2017-09-26T03:30:01.239Z,23.10
2017-09-26T03:32:28.703Z,24.55
2017-09-26T03:34:56.218Z,24.23
2017-09-26T03:37:23.919Z,25.00
2017-09-26T03:39:51.428Z,23.60
2017-09-26T03:42:18.942Z,28.12
2017-09-26T03:44:46.414Z,25.25
2017-09-26T03:47:13.915Z,22.95
2017-09-26T03:49:41.402Z,24.25
2017-09-26T03:52:08.862Z,23.38
2017-09-26T03:54:37.135Z,27.25
2017-09-26T03:57:05.388Z,25.98
2017-09-26T03:59:33.890Z,23.87
2017-09-26T04:02:01.423Z,27.30
2017-09-26T04:04:28.919Z,27.05
2017-09-26T04:06:56.383Z,28.60
2017-09-26T04:09:23.855Z,28.98
2017-09-26T04:11:51.458Z,28.87
2017-09-26T04:14:18.953Z,26.35
2017-09-26T04:16:46.479Z,25.88
2017-09-26T04:19:14.016Z,28.35
2017-09-26T04:21:41.516Z,28.90
2017-09-26T04:24:08.986Z,27.67
2017-09-26T04:26:36.526Z,28.10
2017-09-26T04:29:04.051Z,26.95
2017-09-26T04:31:31.570Z,32.08
2017-09-26T04:33:59.128Z,28.62
2017-09-26T04:36:26.627Z,30.02
2017-09-26T04:38:54.136Z,28.20
2017-09-26T04:41:21.669Z,28.65
2017-09-26T04:43:49.166Z,28.40
2017-09-26T04:46:16.663Z,26.50
2017-09-26T04:48:44.147Z,30.98
2017-09-26T04:51:11.631Z,30.42
2017-09-26T04:53:39.903Z,26.58
2017-09-26T04:56:08.179Z,29.92
2017-09-26T04:58:35.859Z,30.00
2017-09-26T05:01:03.375Z,29.70
2017-09-26T05:03:30.871Z,27.70
2017-09-26T05:05:58.358Z,29.00
2017-09-26T05:08:25.837Z,30.12
2017-09-26T05:10:53.317Z,32.50
2017-09-26T05:13:21.533Z,39.92
2017-09-26T05:15:49.010Z,30.65
2017-09-26T05:18:16.460Z,30.08
2017-09-26T05:20:43.961Z,35.45
2017-09-26T05:23:12.246Z,31.98
2017-09-26T05:25:39.778Z,30.40
2017-09-26T05:28:07.274Z,30.10
2017-09-26T05:30:34.851Z,32.70
2017-09-26T05:33:02.354Z,30.48
2017-09-26T05:35:29.833Z,32.97
2017-09-26T05:37:57.321Z,31.45
2017-09-26T05:40:24.823Z,35.78
2017-09-26T05:42:52.305Z,31.92
2017-09-26T05:45:20.909Z,37.05
2017-09-26T05:47:48.463Z,31.05
2017-09-26T05:50:16.068Z,31.40
2017-09-26T05:52:43.680Z,34.65
2017-09-26T05:55:11.149Z,32.05
2017-09-26T05:57:39.031Z,30.02
2017-09-26T06:00:06.530Z,32.95
2017-09-26T06:02:34.018Z,32.42
2017-09-26T06:05:02.286Z,33.35
2017-09-26T06:07:29.820Z,33.50
2017-09-26T06:09:57.355Z,34.00
2017-09-26T06:12:24.866Z,32.33
2017-09-26T06:14:52.407Z,32.60
2017-09-26T06:17:19.933Z,32.20
2017-09-26T06:19:47.719Z,36.58
2017-09-26T06:22:15.187Z,37.45
2017-09-26T06:24:42.764Z,35.42
2017-09-26T06:27:10.299Z,35.95
2017-09-26T06:29:37.825Z,35.03
2017-09-26T06:32:05.336Z,35.60
2017-09-26T06:34:33.621Z,34.85
2017-09-26T06:37:01.197Z,40.22
2017-09-26T06:39:28.726Z,38.92
2017-09-26T06:41:56.259Z,36.17
2017-09-26T06:44:23.921Z,33.65
2017-09-26T06:46:51.403Z,38.53
2017-09-26T06:49:18.912Z,36.42
2017-09-26T06:51:46.419Z,35.80
2017-09-26T06:56:47.871Z,37.92
2017-09-26T06:59:15.370Z,36.35
2017-09-26T07:01:42.887Z,38.53
2017-09-26T07:04:10.454Z,37.53
2017-09-26T07:06:38.549Z,38.95
2017-09-26T07:09:06.045Z,37.70
2017-09-26T07:11:33.553Z,37.08
2017-09-26T07:14:01.995Z,34.97
2017-09-26T07:16:29.519Z,37.17
2017-09-26T07:18:57.046Z,38.55
2017-09-26T07:21:25.166Z,36.58
2017-09-26T07:23:52.657Z,40.47
2017-09-26T07:26:20.182Z,38.97
2017-09-26T07:28:47.670Z,38.60
2017-09-26T07:31:15.205Z,37.65
2017-09-26T07:33:42.721Z,42.50
2017-09-26T07:36:10.338Z,40.47
2017-09-26T07:38:37.858Z,38.95
2017-09-26T07:41:05.347Z,40.92
2017-09-26T07:43:32.830Z,40.60
2017-09-26T07:46:00.318Z,40.38
2017-09-26T07:48:27.795Z,40.28
2017-09-26T07:50:56.134Z,41.95
2017-09-26T07:53:23.697Z,41.20
2017-09-26T07:55:51.226Z,41.35
2017-09-26T07:58:18.734Z,38.47
2017-09-26T08:00:46.762Z,43.67
2017-09-26T08:03:14.296Z,40.15
2017-09-26T08:05:42.077Z,37.30
2017-09-26T08:08:09.774Z,39.45
2017-09-26T08:10:38.048Z,38.13
2017-09-26T08:13:05.518Z,38.50
2017-09-26T08:15:33.088Z,38.95
2017-09-26T08:18:00.627Z,42.05
2017-09-26T08:20:28.091Z,40.97
2017-09-26T08:22:55.610Z,39.15
2017-09-26T08:25:23.109Z,38.97
2017-09-26T08:27:50.629Z,42.45
2017-09-26T08:30:18.214Z,42.53
2017-09-26T08:32:45.720Z,41.60
2017-09-26T08:35:13.210Z,46.50
2017-09-26T08:37:40.771Z,43.90
2017-09-26T08:40:09.015Z,40.40
2017-09-26T08:42:36.475Z,45.25
2017-09-26T08:45:03.966Z,39.10
2017-09-26T08:47:31.450Z,46.63
2017-09-26T08:49:58.994Z,42.55
2017-09-26T08:52:26.476Z,43.65
2017-09-26T08:54:53.971Z,45.75
2017-09-26T08:57:21.552Z,39.90
2017-09-26T08:59:49.022Z,39.47
2017-09-26T09:02:16.494Z,41.95
2017-09-26T09:04:44.053Z,42.80
2017-09-26T09:07:11.561Z,38.40
2017-09-26T09:09:39.059Z,38.60
2017-09-26T09:12:06.680Z,39.22
2017-09-26T09:14:34.186Z,39.80
2017-09-26T09:17:01.693Z,39.95
2017-09-26T09:19:29.189Z,43.80
2017-09-26T09:21:56.664Z,38.35
2017-09-26T09:24:24.179Z,39.58
2017-09-26T09:26:51.655Z,37.35
2017-09-26T09:29:19.207Z,37.38
2017-09-26T09:31:46.733Z,39.70
2017-09-26T09:34:14.229Z,38.20
2017-09-26T09:36:41.738Z,37.25
2017-09-26T09:39:09.242Z,40.92
2017-09-26T09:41:36.786Z,38.75
2017-09-26T09:44:04.282Z,46.47
2017-09-26T09:46:31.774Z,37.50
2017-09-26T09:49:00.582Z,41.97
2017-09-26T09:51:28.079Z,42.72
2017-09-26T09:53:55.624Z,40.45
2017-09-26T09:56:23.152Z,42.60
2017-09-26T09:58:50.626Z,43.50
2017-09-26T10:01:18.148Z,42.55
2017-09-26T10:03:45.674Z,45.10
2017-09-26T10:06:13.177Z,46.22
2017-09-26T10:08:40.666Z,41.22
2017-09-26T10:11:08.122Z,47.28
2017-09-26T10:13:35.704Z,43.95
2017-09-26T10:16:03.166Z,47.53
2017-09-26T10:18:30.651Z,47.78
2017-09-26T10:20:58.155Z,45.53
2017-09-26T10:23:25.646Z,38.75
2017-09-26T10:25:53.195Z,40.83
2017-09-26T10:28:20.732Z,41.90
2017-09-26T10:30:48.206Z,42.80
2017-09-26T10:33:15.726Z,40.47
2017-09-26T10:35:43.250Z,45.17
2017-09-26T10:38:10.953Z,47.35
2017-09-26T10:40:38.437Z,44.92
2017-09-26T10:43:05.930Z,49.22
2017-09-26T10:45:33.447Z,45.90
2017-09-26T10:48:01.009Z,40.90
2017-09-26T10:50:28.525Z,44.13
2017-09-26T10:52:56.094Z,44.08
2017-09-26T10:55:23.598Z,49.78
2017-09-26T10:57:51.063Z,47.75
2017-09-26T11:00:19.537Z,45.22
2017-09-26T11:02:47.050Z,43.42
2017-09-26T11:05:14.541Z,38.30
2017-09-26T11:07:42.013Z,43.40
2017-09-26T11:10:09.532Z,44.28
2017-09-26T11:12:37.003Z,41.92
2017-09-26T11:15:04.552Z,43.92
2017-09-26T11:17:32.031Z,38.28
2017-09-26T11:19:59.584Z,43.10
2017-09-26T11:22:27.126Z,41.83
2017-09-26T11:24:54.698Z,49.15
2017-09-26T11:27:22.230Z,43.67
2017-09-26T11:29:49.728Z,41.10
2017-09-26T11:32:17.242Z,38.42
2017-09-26T11:34:44.729Z,45.03
2017-09-26T11:37:13.005Z,38.88
2017-09-26T11:39:40.545Z,39.55
2017-09-26T11:42:08.014Z,39.95
2017-09-26T11:44:36.196Z,44.72
2017-09-26T11:47:03.662Z,40.15
2017-09-26T11:49:31.207Z,39.83
2017-09-26T11:51:58.766Z,38.53
2017-09-26T11:54:26.301Z,41.93
2017-09-26T11:56:54.643Z,39.07
2017-09-26T11:59:22.360Z,40.90
2017-09-26T12:01:50.021Z,40.10
2017-09-26T12:04:17.506Z,37.00
2017-09-26T12:06:45.018Z,36.67
2017-09-26T12:09:12.549Z,32.45
2017-09-26T12:11:40.028Z,35.37
2017-09-26T12:14:07.514Z,35.27
2017-09-26T12:16:35.823Z,36.83
2017-09-26T12:19:03.286Z,35.57
2017-09-26T12:21:30.807Z,35.55
2017-09-26T12:23:59.066Z,31.53
2017-09-26T12:26:26.548Z,31.03
2017-09-26T12:28:54.095Z,31.23
2017-09-26T12:31:21.854Z,32.20
2017-09-26T12:33:50.127Z,31.40
2017-09-26T12:36:17.638Z,30.40
2017-09-26T12:38:45.146Z,30.10
2017-09-26T12:41:12.630Z,31.33
2017-09-26T12:43:40.140Z,30.97
2017-09-26T12:46:07.651Z,32.60
2017-09-26T12:48:35.186Z,30.10
2017-09-26T12:51:02.724Z,29.60
2017-09-26T12:53:30.216Z,31.03
2017-09-26T12:55:57.738Z,29.73
2017-09-26T12:58:25.287Z,31.00
2017-09-26T13:00:52.786Z,31.20
2017-09-26T13:03:20.268Z,35.87
2017-09-26T13:05:47.772Z,31.03
2017-09-26T13:08:15.251Z,34.20
2017-09-26T13:10:42.711Z,34.67
2017-09-26T13:13:10.290Z,36.03
2017-09-26T13:15:37.774Z,31.03
2017-09-26T13:18:05.263Z,32.63
2017-09-26T13:20:32.744Z,33.30
2017-09-26T13:23:01.038Z,34.07
2017-09-26T13:25:28.557Z,30.10
2017-09-26T13:27:56.007Z,29.80
2017-09-26T13:30:23.539Z,30.00
2017-09-26T13:32:51.039Z,33.80
2017-09-26T13:35:18.520Z,32.60
2017-09-26T13:37:46.001Z,28.30
2017-09-26T13:40:13.480Z,32.30
2017-09-26T13:42:40.988Z,31.67
2017-09-26T13:45:09.231Z,31.60
2017-09-26T13:47:36.707Z,32.40
2017-09-26T13:50:04.238Z,35.93
2017-09-26T13:52:31.739Z,37.40
2017-09-26T13:54:59.270Z,34.70
2017-09-26T13:57:26.704Z,31.90
2017-09-26T13:59:54.199Z,39.40
2017-09-26T14:02:22.495Z,31.40
2017-09-26T14:04:50.225Z,36.37
2017-09-26T14:07:18.478Z,32.57
2017-09-26T14:09:45.967Z,37.27
2017-09-26T14:12:14.203Z,32.43
2017-09-26T14:14:41.710Z,36.50
2017-09-26T14:17:09.180Z,36.20
2017-09-26T14:19:36.756Z,32.90
2017-09-26T14:22:04.279Z,32.03
2017-09-26T14:24:31.782Z,32.50
2017-09-26T14:26:59.258Z,30.33
2017-09-26T14:29:26.736Z,30.87
2017-09-26T14:31:54.304Z,31.83
2017-09-26T14:34:21.884Z,31.00
2017-09-26T14:36:49.369Z,33.97
2017-09-26T14:39:16.853Z,29.17
2017-09-26T14:41:44.356Z,31.73
2017-09-26T14:44:11.834Z,31.30
2017-09-26T14:46:39.362Z,32.90
2017-09-26T14:49:06.844Z,30.97
2017-09-26T14:51:34.369Z,32.00
2017-09-26T14:54:01.848Z,27.70
2017-09-26T14:56:29.322Z,31.43
2017-09-26T14:58:56.835Z,29.47
2017-09-26T15:01:24.316Z,31.00
2017-09-26T15:03:51.805Z,29.87
2017-09-26T15:06:19.283Z,28.03
2017-09-26T15:08:46.817Z,32.80
2017-09-26T15:11:14.295Z,32.63
2017-09-26T15:13:41.772Z,29.43
2017-09-26T15:16:09.251Z,31.73
2017-09-26T15:18:37.534Z,34.43
2017-09-26T15:21:05.011Z,32.50
2017-09-26T15:23:32.480Z,34.53
2017-09-26T15:25:59.970Z,36.97
2017-09-26T15:28:27.535Z,35.60
2017-09-26T15:30:55.021Z,34.23
2017-09-26T15:33:23.271Z,32.03
2017-09-26T15:35:50.746Z,31.77
2017-09-26T15:38:18.251Z,34.67
2017-09-26T15:40:45.738Z,32.50
2017-09-26T15:43:13.220Z,35.80
2017-09-26T15:45:41.490Z,33.20
2017-09-26T15:48:08.980Z,32.67
2017-09-26T15:50:36.842Z,35.73
2017-09-26T15:53:04.426Z,35.67
2017-09-26T15:55:31.915Z,37.13
2017-09-26T15:57:59.417Z,39.13
2017-09-26T16:00:26.946Z,38.60
2017-09-26T16:02:56.273Z,35.60
2017-09-26T16:05:23.749Z,39.30
2017-09-26T16:07:51.270Z,38.78
2017-09-26T16:10:19.734Z,39.22
2017-09-26T16:12:47.409Z,45.50
2017-09-26T16:15:15.031Z,40.30
2017-09-26T16:17:42.540Z,39.38
2017-09-26T16:20:10.209Z,39.83
2017-09-26T16:22:37.770Z,42.15
2017-09-26T16:25:05.324Z,42.50
2017-09-26T16:27:32.931Z,38.40
2017-09-26T16:30:00.495Z,38.42
2017-09-26T16:32:28.259Z,40.83
2017-09-26T16:34:55.791Z,44.92
2017-09-26T16:37:23.326Z,35.92
2017-09-26T16:39:50.880Z,39.83
2017-09-26T16:42:18.616Z,37.63
2017-09-26T16:44:46.163Z,38.10
2017-09-26T16:47:13.649Z,34.25
2017-09-26T16:49:41.273Z,39.17
2017-09-26T16:52:09.252Z,32.47
2017-09-26T16:54:37.214Z,34.92
2017-09-26T16:57:04.833Z,37.25
2017-09-26T16:59:32.543Z,35.67
2017-09-26T17:02:00.220Z,35.47
2017-09-26T17:04:27.770Z,35.47
2017-09-26T17:06:55.359Z,37.53
2017-09-26T17:09:23.053Z,36.50
2017-09-26T17:11:50.655Z,36.67
2017-09-26T17:14:18.375Z,38.17
2017-09-26T17:16:45.983Z,38.13
2017-09-26T17:19:13.617Z,34.60
2017-09-26T17:21:41.278Z,38.22
2017-09-26T17:24:08.866Z,39.83
2017-09-26T17:26:36.400Z,37.60
2017-09-26T17:29:03.970Z,37.80
2017-09-26T17:31:31.560Z,37.22
2017-09-26T17:33:59.152Z,38.30
2017-09-26T17:36:26.679Z,40.10
2017-09-26T17:38:54.243Z,41.08
2017-09-26T17:41:21.820Z,39.47
2017-09-26T17:43:49.449Z,39.20
2017-09-26T17:46:17.118Z,37.20
2017-09-26T17:48:44.638Z,37.83
2017-09-26T17:51:12.241Z,38.53
2017-09-26T17:53:40.019Z,37.20
2017-09-26T17:56:07.580Z,37.10
2017-09-26T17:58:35.174Z,37.88
2017-09-26T18:01:03.680Z,39.13
2017-09-26T18:03:31.452Z,38.53
2017-09-26T18:05:59.156Z,39.03
2017-09-26T18:08:26.757Z,37.53
2017-09-26T18:10:54.671Z,40.47
2017-09-26T18:13:22.833Z,38.53
2017-09-26T18:15:51.483Z,39.72
2017-09-26T18:18:19.086Z,37.22
2017-09-26T18:20:46.657Z,39.65
2017-09-26T18:23:15.137Z,38.72
2017-09-26T18:25:43.458Z,39.38
2017-09-26T18:28:11.246Z,37.15
2017-09-26T18:30:38.831Z,42.33
2017-09-26T18:33:06.540Z,39.42
2017-09-26T18:35:34.661Z,41.28
2017-09-26T18:38:02.199Z,38.20
2017-09-26T18:40:29.690Z,42.90
2017-09-26T18:42:57.521Z,42.25
2017-09-26T18:45:26.130Z,39.22
2017-09-26T18:47:53.710Z,40.72
2017-09-26T18:50:21.252Z,37.95
2017-09-26T18:52:48.955Z,39.95
2017-09-26T18:55:16.468Z,43.10
2017-09-26T18:57:44.008Z,36.55
2017-09-26T19:00:11.588Z,39.72
2017-09-26T19:02:39.232Z,39.35
2017-09-26T19:05:07.043Z,42.10
2017-09-26T19:07:36.485Z,48.47
2017-09-26T19:10:04.085Z,41.65
2017-09-26T19:12:31.724Z,44.83
2017-09-26T19:15:00.081Z,49.75
2017-09-26T19:17:27.656Z,43.03
2017-09-26T19:19:55.307Z,42.03
2017-09-26T19:22:23.874Z,44.53
2017-09-26T19:24:51.365Z,42.90
2017-09-26T19:27:19.097Z,42.62
2017-09-26T19:29:48.367Z,43.08
2017-09-26T19:32:15.897Z,40.67
2017-09-26T19:34:43.508Z,44.70
2017-09-26T19:37:11.209Z,46.13
2017-09-26T19:39:38.895Z,46.13
2017-09-26T19:42:06.464Z,48.78
2017-09-26T19:44:33.997Z,44.92
2017-09-26T19:47:01.507Z,48.28
2017-09-26T19:49:28.990Z,49.40
2017-09-26T19:51:56.514Z,48.17
2017-09-26T19:54:24.102Z,48.40
2017-09-26T19:56:51.780Z,45.38
2017-09-26T19:59:19.421Z,43.67
2017-09-26T20:01:47.086Z,46.37
2017-09-26T20:04:14.624Z,42.30
2017-09-26T20:06:42.138Z,49.63
2017-09-26T20:09:09.686Z,48.90
2017-09-26T20:11:37.235Z,44.28
2017-09-26T20:14:04.767Z,43.17
2017-09-26T20:16:32.304Z,48.92
2017-09-26T20:19:00.688Z,53.60
2017-09-26T20:21:28.245Z,49.78
2017-09-26T20:23:55.770Z,59.40
2017-09-26T20:26:23.304Z,52.50
2017-09-26T20:28:50.843Z,45.85
2017-09-26T20:31:18.597Z,53.30
2017-09-26T20:33:46.487Z,52.62
2017-09-26T20:36:14.158Z,55.05
2017-09-26T20:38:41.787Z,50.40
2017-09-26T20:41:09.463Z,56.50
2017-09-26T20:43:37.012Z,59.15
2017-09-26T20:46:04.508Z,49.83
2017-09-26T20:48:32.073Z,57.55
2017-09-26T20:50:59.794Z,57.05
2017-09-26T20:53:27.479Z,55.03
2017-09-26T20:55:55.068Z,54.85
2017-09-26T20:58:22.777Z,60.25
2017-09-26T21:00:50.328Z,60.53
2017-09-26T21:03:17.931Z,61.28
2017-09-26T21:05:45.564Z,58.87
2017-09-26T21:08:13.141Z,56.75
2017-09-26T21:10:40.614Z,55.45
2017-09-26T21:13:08.141Z,61.20
2017-09-26T21:15:35.618Z,63.53
2017-09-26T21:18:03.596Z,63.83
2017-09-26T21:20:32.381Z,55.28
2017-09-26T21:23:00.000Z,73.30
2017-09-26T21:25:27.721Z,61.65
2017-09-26T21:27:55.276Z,60.65
2017-09-26T21:30:23.907Z,65.82
2017-09-26T21:32:51.719Z,59.25
2017-09-26T21:35:20.646Z,58.70
2017-09-26T21:37:49.248Z,61.70
2017-09-26T23:02:15.758Z,62.92
2017-09-26T23:04:43.236Z,61.45
2017-09-26T23:07:10.754Z,58.95
2017-09-26T23:09:38.230Z,63.85
2017-09-26T23:12:05.714Z,62.97
2017-09-26T23:14:33.239Z,57.22
2017-09-26T23:17:00.766Z,59.83
2017-09-26T23:19:28.253Z,63.67
2017-09-26T23:21:56.509Z,57.55
2017-09-26T23:24:23.991Z,58.53
2017-09-26T23:26:52.725Z,54.75
2017-09-26T23:29:20.189Z,57.05
2017-09-26T23:31:47.657Z,54.97
2017-09-26T23:34:15.117Z,49.88
2017-09-26T23:36:42.572Z,49.10
2017-09-26T23:39:10.035Z,55.92
2017-09-26T23:41:37.498Z,53.40
2017-09-26T23:44:04.966Z,48.97
2017-09-26T23:46:32.430Z,50.38
2017-09-26T23:48:59.886Z,47.70
2017-09-26T23:51:27.345Z,43.45
2017-09-26T23:53:54.823Z,47.30
2017-09-26T23:56:22.297Z,46.83
2017-09-26T23:58:49.758Z,44.90
