createdAt,value
2023-02-15T00:01:11.630Z,99.90
2023-02-15T00:03:57.699Z,99.90
2023-02-15T00:06:43.381Z,99.90
2023-02-15T00:09:28.744Z,99.90
2023-02-15T00:12:14.729Z,99.90
2023-02-15T00:15:00.323Z,99.90
2023-02-15T00:17:45.759Z,99.90
2023-02-15T00:20:31.076Z,99.90
2023-02-15T00:23:16.660Z,99.90
2023-02-15T00:26:13.094Z,99.90
2023-02-15T00:28:59.631Z,99.90
2023-02-15T00:31:45.500Z,99.90
2023-02-15T00:34:30.958Z,99.90
2023-02-15T00:37:16.452Z,99.90
2023-02-15T00:40:02.437Z,99.90
2023-02-15T00:42:48.222Z,99.90
2023-02-15T00:45:33.626Z,99.90
2023-02-15T00:48:20.074Z,99.90
2023-02-15T00:51:05.629Z,99.90
2023-02-15T00:53:51.239Z,99.90
2023-02-15T00:56:37.018Z,99.90
2023-02-15T00:59:22.452Z,99.90
2023-02-15T01:02:07.751Z,99.90
2023-02-15T01:04:53.098Z,99.90
2023-02-15T01:07:38.561Z,99.90
2023-02-15T01:10:24.632Z,99.90
2023-02-15T01:13:09.962Z,99.90
2023-02-15T01:15:56.600Z,99.90
2023-02-15T01:18:42.426Z,99.90
2023-02-15T01:21:27.917Z,99.90
2023-02-15T01:24:16.460Z,99.90
2023-02-15T01:27:01.798Z,99.90
2023-02-15T01:29:47.312Z,99.90
2023-02-15T01:32:32.699Z,99.90
2023-02-15T01:35:18.187Z,99.90
2023-02-15T01:38:03.474Z,99.90
2023-02-15T01:40:53.048Z,99.90
2023-02-15T01:43:51.813Z,99.90
2023-02-15T01:46:43.850Z,99.90
2023-02-15T01:49:29.445Z,99.90
2023-02-15T01:52:18.652Z,99.90
2023-02-15T01:55:07.157Z,99.90
2023-02-15T01:57:53.812Z,99.90
2023-02-15T02:00:39.412Z,99.90
2023-02-15T02:04:13.782Z,99.90
2023-02-15T02:07:00.770Z,99.90
2023-02-15T02:09:47.025Z,99.90
2023-02-15T02:12:33.211Z,99.90
2023-02-15T02:15:19.354Z,99.90
2023-02-15T02:18:14.381Z,99.90
2023-02-15T02:21:14.672Z,99.90
2023-02-15T02:24:55.381Z,99.90
2023-02-15T02:28:16.688Z,99.90
2023-02-15T02:31:29.252Z,99.90
2023-02-15T02:34:34.702Z,99.90
2023-02-15T02:37:42.764Z,99.90
2023-02-15T02:41:36.041Z,99.00
2023-02-15T02:44:40.172Z,99.90
2023-02-15T02:47:51.674Z,99.90
2023-02-15T02:50:40.826Z,99.90
2023-02-15T02:53:29.904Z,97.60
2023-02-15T02:56:29.232Z,99.90
2023-02-15T02:59:25.596Z,99.90
2023-02-15T03:02:27.592Z,99.90
2023-02-15T03:05:21.840Z,99.90
2023-02-15T03:08:09.292Z,99.90
2023-02-15T03:11:01.047Z,99.90
2023-02-15T03:13:49.761Z,99.90
2023-02-15T03:16:36.062Z,99.90
2023-02-15T03:19:32.663Z,99.90
2023-02-15T03:22:42.908Z,99.90
2023-02-15T03:25:53.179Z,99.90
2023-02-15T03:28:45.714Z,99.90
2023-02-15T03:31:36.808Z,99.90
2023-02-15T03:34:22.961Z,99.90
2023-02-15T03:37:31.442Z,99.90
2023-02-15T03:40:33.828Z,99.90
2023-02-15T03:43:55.930Z,99.90
2023-02-15T03:47:17.081Z,99.90
2023-02-15T03:50:12.484Z,99.90
2023-02-15T03:53:00.884Z,99.90
2023-02-15T03:55:54.881Z,99.90
2023-02-15T03:58:40.489Z,99.90
2023-02-15T04:01:41.030Z,99.90
2023-02-15T04:04:49.432Z,99.90
2023-02-15T04:07:34.756Z,99.90
2023-02-15T04:10:20.214Z,99.90
2023-02-15T04:13:05.736Z,99.90
2023-02-15T04:15:52.162Z,99.90
2023-02-15T04:18:42.862Z,99.90
2023-02-15T04:21:31.465Z,99.90
2023-02-15T04:24:17.589Z,99.90
2023-02-15T04:27:05.000Z,99.90
2023-02-15T04:29:50.823Z,99.90
2023-02-15T04:32:37.192Z,99.90
2023-02-15T04:35:22.767Z,99.90
2023-02-15T04:38:08.306Z,99.90
2023-02-15T04:40:54.034Z,99.90
2023-02-15T04:43:39.971Z,99.90
2023-02-15T04:46:26.345Z,99.90
2023-02-15T04:49:11.850Z,99.90
2023-02-15T04:51:57.345Z,99.90
2023-02-15T04:54:42.581Z,99.90
2023-02-15T04:57:28.013Z,99.90
2023-02-15T05:00:13.994Z,99.90
2023-02-15T05:02:59.674Z,99.90
2023-02-15T05:05:45.121Z,99.90
2023-02-15T05:08:30.861Z,99.90
2023-02-15T05:11:16.245Z,99.90
2023-02-15T05:14:01.513Z,99.90
2023-02-15T05:16:46.886Z,99.90
2023-02-15T05:19:32.822Z,99.90
2023-02-15T05:22:18.395Z,99.90
2023-02-15T05:25:04.048Z,99.90
2023-02-15T05:27:49.733Z,99.90
2023-02-15T05:30:35.296Z,99.90
2023-02-15T05:33:21.356Z,99.90
2023-02-15T05:36:08.241Z,99.90
2023-02-15T05:38:53.741Z,99.90
2023-02-15T05:41:39.195Z,99.90
2023-02-15T05:44:24.702Z,99.90
2023-02-15T05:47:10.134Z,99.90
2023-02-15T05:49:56.024Z,99.90
2023-02-15T05:52:41.306Z,99.90
2023-02-15T05:55:26.807Z,99.90
2023-02-15T05:58:12.282Z,99.90
2023-02-15T06:00:58.034Z,99.90
2023-02-15T06:03:44.980Z,99.90
2023-02-15T06:06:30.473Z,99.90
2023-02-15T06:09:15.992Z,99.90
2023-02-15T06:12:01.496Z,99.90
2023-02-15T06:14:46.925Z,99.90
2023-02-15T06:17:32.395Z,99.90
2023-02-15T06:20:18.120Z,99.90
2023-02-15T06:23:04.045Z,99.90
2023-02-15T06:25:52.577Z,99.90
2023-02-15T06:28:38.386Z,99.90
2023-02-15T06:31:23.883Z,99.90
2023-02-15T06:34:09.733Z,99.90
2023-02-15T06:36:55.207Z,99.90
2023-02-15T06:39:40.757Z,99.90
2023-02-15T06:42:26.387Z,99.90
2023-02-15T06:45:12.969Z,99.90
2023-02-15T06:47:58.663Z,99.90
2023-02-15T06:50:45.096Z,99.90
2023-02-15T06:53:31.281Z,99.90
2023-02-15T06:56:16.992Z,99.90
2023-02-15T06:59:02.603Z,99.90
2023-02-15T07:01:48.064Z,99.90
2023-02-15T07:04:33.648Z,99.90
2023-02-15T07:07:20.183Z,99.90
2023-02-15T07:10:06.892Z,99.90
2023-02-15T07:12:52.610Z,99.60
2023-02-15T07:15:38.202Z,99.90
2023-02-15T07:18:24.096Z,99.90
2023-02-15T07:21:09.586Z,99.90
2023-02-15T07:23:58.521Z,99.90
2023-02-15T07:26:43.892Z,99.90
2023-02-15T07:29:29.262Z,99.90
2023-02-15T07:32:14.828Z,99.90
2023-02-15T07:35:01.335Z,99.90
2023-02-15T07:37:46.982Z,99.90
2023-02-15T07:40:32.480Z,99.90
2023-02-15T07:43:18.481Z,99.90
2023-02-15T07:46:09.177Z,99.90
2023-02-15T07:48:55.033Z,99.90
2023-02-15T07:51:40.654Z,99.90
2023-02-15T07:54:26.113Z,99.90
2023-02-15T07:57:11.582Z,99.90
2023-02-15T07:59:56.906Z,99.90
2023-02-15T08:02:43.543Z,99.90
2023-02-15T08:05:30.011Z,99.90
2023-02-15T08:08:15.802Z,99.90
2023-02-15T08:11:13.320Z,99.90
2023-02-15T08:14:04.680Z,99.90
2023-02-15T08:16:55.991Z,99.90
2023-02-15T08:19:41.838Z,99.90
2023-02-15T08:22:27.310Z,99.90
2023-02-15T08:25:12.885Z,99.90
2023-02-15T08:27:58.334Z,99.90
2023-02-15T08:30:43.772Z,99.90
2023-02-15T08:33:29.089Z,99.90
2023-02-15T08:36:22.393Z,99.90
2023-02-15T08:39:08.118Z,99.90
2023-02-15T08:41:53.683Z,99.90
2023-02-15T08:44:38.939Z,99.90
2023-02-15T08:47:24.391Z,99.90
2023-02-15T08:50:10.380Z,99.90
2023-02-15T08:52:57.189Z,99.90
2023-02-15T08:55:42.620Z,99.90
2023-02-15T08:58:30.058Z,99.90
2023-02-15T09:01:23.737Z,99.90
2023-02-15T09:04:10.382Z,99.90
2023-02-15T09:06:55.953Z,99.90
2023-02-15T09:09:41.405Z,99.90
2023-02-15T09:12:26.837Z,99.90
2023-02-15T09:15:12.387Z,99.90
2023-02-15T09:17:58.235Z,88.80
2023-02-15T09:20:45.156Z,99.90
2023-02-15T09:23:30.771Z,99.90
2023-02-15T09:26:23.183Z,99.50
2023-02-15T09:29:10.960Z,99.80
2023-02-15T09:31:56.674Z,99.50
2023-02-15T09:34:42.258Z,98.60
2023-02-15T09:37:27.587Z,99.10
2023-02-15T09:40:17.554Z,95.80
2023-02-15T09:43:36.621Z,99.20
2023-02-15T09:46:57.322Z,99.90
2023-02-15T09:50:15.028Z,96.70
2023-02-15T09:53:39.748Z,95.40
2023-02-15T09:56:43.336Z,92.50
2023-02-15T09:59:52.016Z,99.30
2023-02-15T10:03:23.339Z,97.20
2023-02-15T10:06:41.072Z,90.60
2023-02-15T10:09:46.447Z,95.20
2023-02-15T10:12:56.869Z,87.70
2023-02-15T10:15:55.133Z,77.10
2023-02-15T10:19:25.213Z,78.30
2023-02-15T10:22:35.192Z,59.80
2023-02-15T10:25:47.788Z,77.20
2023-02-15T10:29:09.490Z,63.40
2023-02-15T10:32:26.696Z,66.30
2023-02-15T10:35:48.889Z,82.00
2023-02-15T10:38:55.501Z,86.50
2023-02-15T10:42:15.180Z,99.90
2023-02-15T10:45:19.196Z,99.90
2023-02-15T10:48:30.511Z,95.70
2023-02-15T10:52:00.737Z,91.80
2023-02-15T10:55:09.160Z,99.90
2023-02-15T10:58:08.454Z,99.90
2023-02-15T11:01:42.956Z,99.40
2023-02-15T11:05:22.216Z,99.90
2023-02-15T11:08:12.034Z,92.60
2023-02-15T11:11:05.156Z,99.70
2023-02-15T11:14:02.752Z,99.90
2023-02-15T11:16:56.146Z,98.20
2023-02-15T11:19:58.935Z,97.40
2023-02-15T11:22:50.599Z,86.70
2023-02-15T11:25:36.498Z,99.50
2023-02-15T11:28:31.356Z,98.90
2023-02-15T11:31:26.166Z,92.00
2023-02-15T11:34:51.631Z,90.40
2023-02-15T11:38:06.673Z,93.40
2023-02-15T11:41:20.146Z,83.90
2023-02-15T11:44:17.138Z,62.30
2023-02-15T11:47:03.366Z,89.20
2023-02-15T11:49:48.728Z,95.30
2023-02-15T11:52:34.238Z,86.90
2023-02-15T11:55:25.476Z,94.80
2023-02-15T11:58:46.059Z,90.80
2023-02-15T12:02:45.909Z,80.10
2023-02-15T12:05:32.135Z,80.10
2023-02-15T12:08:21.881Z,92.20
2023-02-15T12:11:26.979Z,93.80
2023-02-15T12:14:14.679Z,91.60
2023-02-15T12:17:00.662Z,90.60
2023-02-15T12:19:46.635Z,89.10
2023-02-15T12:22:36.902Z,91.00
2023-02-15T12:25:44.848Z,84.30
2023-02-15T12:28:39.668Z,65.50
2023-02-15T12:31:37.593Z,89.70
2023-02-15T12:34:33.060Z,85.20
2023-02-15T12:37:25.090Z,89.00
2023-02-15T12:40:26.826Z,84.80
2023-02-15T12:43:39.381Z,57.10
2023-02-15T12:46:28.447Z,66.30
2023-02-15T12:49:21.174Z,81.10
2023-02-15T12:52:19.412Z,85.90
2023-02-15T12:55:37.601Z,80.30
2023-02-15T12:58:28.144Z,68.90
2023-02-15T13:01:19.900Z,85.10
2023-02-15T13:04:14.953Z,84.30
2023-02-15T13:07:06.804Z,87.10
2023-02-15T13:09:52.725Z,85.00
2023-02-15T13:12:38.901Z,85.50
2023-02-15T13:15:42.248Z,85.20
2023-02-15T13:18:43.798Z,70.60
2023-02-15T13:21:39.769Z,64.70
2023-02-15T13:24:37.774Z,82.50
2023-02-15T13:27:39.588Z,82.80
2023-02-15T13:30:39.993Z,85.40
2023-02-15T13:33:36.098Z,89.30
2023-02-15T13:37:16.409Z,89.30
2023-02-15T13:40:17.007Z,77.40
2023-02-15T13:43:39.850Z,82.70
2023-02-15T13:47:09.917Z,66.60
2023-02-15T13:50:37.040Z,83.90
2023-02-15T13:54:04.221Z,64.00
2023-02-15T13:57:26.352Z,64.40
2023-02-15T14:00:27.088Z,85.10
2023-02-15T14:03:58.833Z,84.10
2023-02-15T14:07:25.425Z,77.60
2023-02-15T14:11:01.318Z,77.10
2023-02-15T14:14:05.115Z,60.30
2023-02-15T14:17:44.681Z,83.10
2023-02-15T14:21:27.744Z,67.00
2023-02-15T14:24:24.048Z,70.70
2023-02-15T14:27:43.349Z,60.10
2023-02-15T14:30:39.316Z,75.80
2023-02-15T14:34:09.280Z,80.80
2023-02-15T14:36:55.797Z,82.90
2023-02-15T14:40:13.981Z,86.20
2023-02-15T14:43:20.909Z,72.90
2023-02-15T14:46:32.258Z,85.10
2023-02-15T14:49:32.956Z,85.30
2023-02-15T14:52:20.713Z,91.10
2023-02-15T14:55:08.910Z,91.70
2023-02-15T14:57:59.590Z,92.80
2023-02-15T15:00:45.312Z,92.40
2023-02-15T15:03:31.224Z,92.00
2023-02-15T15:06:37.512Z,94.50
2023-02-15T15:09:30.495Z,92.10
2023-02-15T15:12:24.605Z,94.80
2023-02-15T15:15:46.794Z,94.50
2023-02-15T15:18:50.226Z,74.70
2023-02-15T15:21:50.496Z,92.80
2023-02-15T15:24:38.773Z,87.20
2023-02-15T15:27:52.560Z,82.80
2023-02-15T15:30:38.060Z,74.50
2023-02-15T15:34:10.393Z,93.90
2023-02-15T15:37:17.346Z,94.60
2023-02-15T15:41:18.148Z,63.70
2023-02-15T15:44:21.348Z,92.00
2023-02-15T15:47:36.672Z,94.90
2023-02-15T15:50:22.895Z,96.00
2023-02-15T15:53:25.603Z,96.20
2023-02-15T15:56:21.995Z,94.90
2023-02-15T15:59:19.516Z,96.70
2023-02-15T16:02:10.981Z,96.20
2023-02-15T16:05:09.663Z,96.30
2023-02-15T16:07:55.067Z,96.20
2023-02-15T16:10:42.029Z,96.70
2023-02-15T16:13:28.126Z,94.90
2023-02-15T16:16:20.270Z,96.20
2023-02-15T16:19:06.184Z,96.40
2023-02-15T16:21:51.880Z,95.80
2023-02-15T16:24:52.554Z,96.70
2023-02-15T16:27:44.127Z,96.10
2023-02-15T16:30:34.272Z,98.00
2023-02-15T16:33:20.014Z,98.10
2023-02-15T16:36:11.232Z,97.70
2023-02-15T16:39:08.262Z,97.40
2023-02-15T16:41:56.291Z,71.60
2023-02-15T16:44:42.363Z,91.90
2023-02-15T16:47:32.707Z,95.80
2023-02-15T16:50:24.606Z,95.60
2023-02-15T16:53:27.095Z,95.00
2023-02-15T16:56:13.396Z,91.40
2023-02-15T16:59:00.863Z,95.00
2023-02-15T17:01:46.544Z,95.80
2023-02-15T17:04:33.302Z,93.70
2023-02-15T17:07:21.762Z,94.90
2023-02-15T17:10:37.315Z,95.20
2023-02-15T17:13:22.945Z,77.70
2023-02-15T17:16:29.096Z,95.20
2023-02-15T17:19:43.712Z,95.60
2023-02-15T17:22:29.302Z,85.10
2023-02-15T17:25:34.341Z,95.90
2023-02-15T17:28:31.603Z,95.00
2023-02-15T17:31:21.156Z,95.10
2023-02-15T17:34:18.719Z,96.10
2023-02-15T17:37:04.757Z,96.40
2023-02-15T17:39:50.630Z,96.40
2023-02-15T17:42:35.931Z,95.70
2023-02-15T17:45:23.787Z,96.50
2023-02-15T17:48:26.722Z,96.80
2023-02-15T17:51:15.375Z,95.30
2023-02-15T17:54:01.227Z,96.70
2023-02-15T17:56:47.352Z,97.00
2023-02-15T17:59:32.913Z,97.10
2023-02-15T18:02:18.451Z,96.40
2023-02-15T18:05:05.314Z,97.20
2023-02-15T18:07:50.754Z,97.60
2023-02-15T18:10:36.283Z,98.20
2023-02-15T18:13:22.050Z,98.10
2023-02-15T18:16:25.792Z,98.50
2023-02-15T18:19:29.520Z,98.40
2023-02-15T18:22:19.364Z,91.50
2023-02-15T18:25:05.551Z,97.90
2023-02-15T18:27:53.881Z,98.20
2023-02-15T18:30:41.957Z,98.00
2023-02-15T18:33:44.472Z,98.10
2023-02-15T18:36:44.782Z,97.90
2023-02-15T18:39:38.967Z,98.70
2023-02-15T18:42:32.339Z,98.10
2023-02-15T18:45:25.916Z,98.50
2023-02-15T18:48:11.721Z,98.00
2023-02-15T18:50:57.509Z,98.00
2023-02-15T18:53:43.504Z,97.70
2023-02-15T18:56:31.492Z,97.60
2023-02-15T18:59:17.712Z,98.00
2023-02-15T19:02:03.300Z,97.90
2023-02-15T19:04:49.288Z,97.50
2023-02-15T19:07:36.599Z,97.40
2023-02-15T19:10:26.649Z,96.80
2023-02-15T19:13:13.937Z,98.30
2023-02-15T19:15:59.845Z,98.80
2023-02-15T19:18:45.633Z,98.60
2023-02-15T19:21:32.846Z,98.10
2023-02-15T19:24:40.571Z,98.50
2023-02-15T19:27:34.779Z,97.70
2023-02-15T19:30:30.236Z,98.60
2023-02-15T19:33:21.539Z,98.10
2023-02-15T19:36:17.654Z,98.50
2023-02-15T19:39:03.723Z,98.20
2023-02-15T19:41:49.294Z,98.60
2023-02-15T19:44:35.177Z,98.50
2023-02-15T19:47:21.615Z,99.20
2023-02-15T19:50:13.806Z,99.30
2023-02-15T19:52:59.687Z,99.50
2023-02-15T19:55:45.466Z,99.90
2023-02-15T19:58:30.855Z,99.00
2023-02-15T20:01:16.696Z,99.50
2023-02-15T20:04:02.467Z,99.20
2023-02-15T20:06:50.205Z,99.30
2023-02-15T20:09:36.094Z,98.90
2023-02-15T20:12:27.081Z,99.30
2023-02-15T20:15:25.155Z,99.20
2023-02-15T20:18:11.553Z,98.80
2023-02-15T20:20:57.687Z,99.80
2023-02-15T20:23:43.389Z,99.00
2023-02-15T20:26:29.280Z,99.50
2023-02-15T20:29:17.718Z,99.50
2023-02-15T20:32:06.472Z,99.80
2023-02-15T20:34:52.432Z,99.50
2023-02-15T20:37:38.088Z,99.90
2023-02-15T20:40:30.356Z,99.90
2023-02-15T20:43:15.832Z,99.30
2023-02-15T20:46:02.583Z,99.70
2023-02-15T20:48:48.289Z,99.90
2023-02-15T20:51:34.070Z,99.90
2023-02-15T20:54:24.955Z,99.30
2023-02-15T20:57:13.847Z,99.90
2023-02-15T20:59:59.392Z,99.70
2023-02-15T21:02:55.735Z,99.90
2023-02-15T21:05:41.344Z,99.90
2023-02-15T21:08:27.549Z,99.90
2023-02-15T21:11:22.586Z,99.90
2023-02-15T21:14:18.654Z,99.90
2023-02-15T21:17:04.350Z,99.90
2023-02-15T21:19:49.929Z,99.90
2023-02-15T21:22:35.900Z,99.90
2023-02-15T21:25:44.402Z,99.90
2023-02-15T21:28:33.541Z,99.50
2023-02-15T21:31:24.448Z,99.90
2023-02-15T21:34:10.009Z,99.90
2023-02-15T21:36:55.527Z,99.90
2023-02-15T21:39:41.314Z,99.90
2023-02-15T21:42:28.823Z,99.90
2023-02-15T21:45:18.978Z,99.90
2023-02-15T21:48:04.432Z,99.90
2023-02-15T21:50:50.859Z,99.90
2023-02-15T21:53:46.731Z,99.90
2023-02-15T21:56:32.151Z,99.90
2023-02-15T21:59:18.592Z,99.90
2023-02-15T22:02:30.088Z,99.90
2023-02-15T22:05:22.334Z,99.90
2023-02-15T22:08:15.526Z,99.90
2023-02-15T22:11:01.388Z,99.90
2023-02-15T22:13:50.545Z,99.90
2023-02-15T22:16:36.357Z,99.90
2023-02-15T22:19:22.147Z,99.90
2023-02-15T22:22:07.792Z,99.90
2023-02-15T22:24:53.381Z,99.90
2023-02-15T22:27:44.389Z,99.90
2023-02-15T22:30:36.525Z,99.90
2023-02-15T22:33:30.945Z,99.90
2023-02-15T22:36:30.165Z,99.90
2023-02-15T22:39:15.649Z,99.90
2023-02-15T22:42:01.123Z,99.90
2023-02-15T22:44:47.610Z,99.90
2023-02-15T22:47:36.757Z,99.90
2023-02-15T22:50:30.524Z,99.90
2023-02-15T22:53:16.381Z,99.90
2023-02-15T22:56:07.325Z,99.90
2023-02-15T22:59:03.119Z,99.90
2023-02-15T23:01:49.532Z,99.90
2023-02-15T23:04:35.124Z,99.90
2023-02-15T23:07:20.521Z,99.90
2023-02-15T23:10:07.389Z,99.90
2023-02-15T23:13:00.202Z,99.90
2023-02-15T23:15:58.401Z,99.90
2023-02-15T23:18:46.605Z,99.90
2023-02-15T23:21:34.003Z,99.90
2023-02-15T23:24:28.610Z,99.90
2023-02-15T23:27:18.100Z,99.90
2023-02-15T23:30:14.598Z,99.90
2023-02-15T23:33:00.522Z,99.90
2023-02-15T23:35:46.052Z,99.90
2023-02-15T23:38:33.401Z,99.90
2023-02-15T23:41:26.422Z,99.90
2023-02-15T23:44:13.666Z,99.90
2023-02-15T23:46:59.753Z,99.90
2023-02-15T23:49:44.983Z,99.90
2023-02-15T23:52:30.519Z,99.90
2023-02-15T23:55:17.422Z,99.90
2023-02-15T23:58:05.795Z,99.90
