createdAt,value
2023-05-18T00:00:54.211Z,24.06
2023-05-18T00:01:56.241Z,23.99
2023-05-18T00:02:58.368Z,24.87
2023-05-18T00:04:00.455Z,24.85
2023-05-18T00:05:02.447Z,24.83
2023-05-18T00:06:07.254Z,24.28
2023-05-18T00:07:09.376Z,24.73
2023-05-18T00:08:11.416Z,24.18
2023-05-18T00:09:13.287Z,24.65
2023-05-18T00:10:15.158Z,25.14
2023-05-18T00:11:17.724Z,24.32
2023-05-18T00:12:19.577Z,24.26
2023-05-18T00:13:21.492Z,24.11
2023-05-18T00:14:23.360Z,24.22
2023-05-18T00:15:25.174Z,24.16
2023-05-18T00:16:27.050Z,23.92
2023-05-18T00:17:28.956Z,24.56
2023-05-18T00:18:30.965Z,23.84
2023-05-18T00:19:33.381Z,24.11
2023-05-18T00:20:36.697Z,24.19
2023-05-18T00:21:40.448Z,24.24
2023-05-18T00:22:43.004Z,24.64
2023-05-18T00:23:49.598Z,24.04
2023-05-18T00:24:51.462Z,24.50
2023-05-18T00:25:53.279Z,24.58
2023-05-18T00:26:55.083Z,24.61
2023-05-18T00:27:56.969Z,24.20
2023-05-18T00:30:01.028Z,24.76
2023-05-18T00:31:02.983Z,24.92
2023-05-18T00:32:05.191Z,24.52
2023-05-18T00:33:07.187Z,24.69
2023-05-18T00:34:12.955Z,24.60
2023-05-18T00:35:14.795Z,24.07
2023-05-18T00:36:16.627Z,23.90
2023-05-18T00:37:18.468Z,23.81
2023-05-18T00:38:20.642Z,24.59
2023-05-18T00:39:22.471Z,24.50
2023-05-18T00:40:26.303Z,23.73
2023-05-18T00:41:29.144Z,23.92
2023-05-18T00:42:31.093Z,24.33
2023-05-18T00:43:32.998Z,24.17
2023-05-18T00:44:34.942Z,24.44
2023-05-18T00:45:36.853Z,23.73
2023-05-18T00:46:38.905Z,24.21
2023-05-18T00:47:41.175Z,23.59
2023-05-18T00:48:44.170Z,23.82
2023-05-18T00:49:46.162Z,24.44
2023-05-18T00:50:48.149Z,23.82
2023-05-18T00:51:50.501Z,24.43
2023-05-18T00:52:52.621Z,23.92
2023-05-18T00:53:56.250Z,24.23
2023-05-18T00:54:59.838Z,24.48
2023-05-18T00:56:01.951Z,24.45
2023-05-18T00:57:05.342Z,24.44
2023-05-18T00:58:07.627Z,23.63
2023-05-18T00:59:12.023Z,24.14
2023-05-18T01:00:15.288Z,23.63
2023-05-18T01:01:19.408Z,23.70
2023-05-18T01:02:22.711Z,23.80
2023-05-18T01:03:26.297Z,24.02
2023-05-18T01:04:28.350Z,24.39
2023-05-18T01:05:30.414Z,23.89
2023-05-18T01:06:36.225Z,24.09
2023-05-18T01:07:42.585Z,24.13
2023-05-18T01:08:44.598Z,23.79
2023-05-18T01:09:46.448Z,24.38
2023-05-18T01:10:54.718Z,24.36
2023-05-18T01:11:56.960Z,24.08
2023-05-18T01:13:05.944Z,24.45
2023-05-18T01:14:11.705Z,23.76
2023-05-18T01:15:38.142Z,23.55
2023-05-18T01:16:48.889Z,23.55
2023-05-18T01:18:00.831Z,23.87
2023-05-18T01:19:16.675Z,23.73
2023-05-18T01:21:11.278Z,23.61
2023-05-18T01:22:13.064Z,23.83
2023-05-18T01:23:33.972Z,24.40
2023-05-18T01:24:56.835Z,23.72
2023-05-18T01:26:15.932Z,23.95
2023-05-18T01:27:24.675Z,23.34
2023-05-18T01:28:33.019Z,24.25
2023-05-18T01:29:36.049Z,24.40
2023-05-18T01:30:42.295Z,24.05
2023-05-18T01:31:45.050Z,24.07
2023-05-18T01:32:47.265Z,24.65
2023-05-18T01:33:49.147Z,24.13
2023-05-18T01:34:51.614Z,24.64
2023-05-18T01:35:53.598Z,23.76
2023-05-18T01:36:55.569Z,24.54
2023-05-18T01:37:57.401Z,23.76
2023-05-18T01:39:01.928Z,24.67
2023-05-18T01:40:07.450Z,24.16
2023-05-18T01:41:18.170Z,23.78
2023-05-18T01:42:28.235Z,23.90
2023-05-18T01:43:38.067Z,23.43
2023-05-18T01:44:51.202Z,24.18
2023-05-18T01:45:58.225Z,23.72
2023-05-18T01:47:13.556Z,23.47
2023-05-18T01:48:20.737Z,23.52
2023-05-18T01:49:33.864Z,23.95
2023-05-18T01:50:40.896Z,24.04
2023-05-18T01:51:46.525Z,24.14
2023-05-18T01:53:17.429Z,23.91
2023-05-18T01:54:21.240Z,24.04
2023-05-18T01:55:25.128Z,24.03
2023-05-18T01:56:27.987Z,23.88
2023-05-18T01:57:32.369Z,24.30
2023-05-18T01:58:35.809Z,24.06
2023-05-18T01:59:38.760Z,24.33
2023-05-18T02:00:41.185Z,24.04
2023-05-18T02:01:43.179Z,24.42
2023-05-18T02:02:45.634Z,24.60
2023-05-18T02:03:51.306Z,24.05
2023-05-18T02:04:53.375Z,24.31
2023-05-18T02:05:56.342Z,24.40
2023-05-18T02:06:58.625Z,24.59
2023-05-18T02:08:01.091Z,24.65
2023-05-18T02:09:04.469Z,24.22
2023-05-18T02:10:07.361Z,24.27
2023-05-18T02:11:09.665Z,24.31
2023-05-18T02:12:11.867Z,24.46
2023-05-18T02:13:13.808Z,24.46
2023-05-18T02:14:15.723Z,24.28
2023-05-18T02:15:17.688Z,24.27
2023-05-18T02:16:21.697Z,24.63
2023-05-18T02:17:26.150Z,24.51
2023-05-18T02:18:28.193Z,24.21
2023-05-18T02:19:31.202Z,24.80
2023-05-18T02:20:33.745Z,24.90
2023-05-18T02:21:36.010Z,24.78
2023-05-18T02:22:38.452Z,24.35
2023-05-18T02:23:41.596Z,24.25
2023-05-18T02:24:43.405Z,24.50
2023-05-18T02:25:45.392Z,24.86
2023-05-18T02:26:48.531Z,24.76
2023-05-18T02:27:50.640Z,24.49
2023-05-18T02:28:52.956Z,24.49
2023-05-18T02:29:54.894Z,24.69
2023-05-18T02:31:09.448Z,24.67
2023-05-18T02:32:11.590Z,24.32
2023-05-18T02:33:13.751Z,24.89
2023-05-18T02:34:17.342Z,23.98
2023-05-18T02:35:19.173Z,23.96
2023-05-18T02:36:22.696Z,23.67
2023-05-18T02:37:24.651Z,24.56
2023-05-18T02:38:26.476Z,24.60
2023-05-18T02:39:28.329Z,24.49
2023-05-18T02:40:31.857Z,24.36
2023-05-18T02:41:36.653Z,23.73
2023-05-18T02:42:38.723Z,24.18
2023-05-18T02:43:40.735Z,23.98
2023-05-18T02:44:43.911Z,24.49
2023-05-18T02:45:49.250Z,24.23
2023-05-18T02:46:51.232Z,24.23
2023-05-18T02:47:53.258Z,24.50
2023-05-18T02:48:55.706Z,23.84
2023-05-18T02:49:57.933Z,23.97
2023-05-18T02:50:59.992Z,24.57
2023-05-18T02:52:01.954Z,23.84
2023-05-18T02:53:03.919Z,24.08
2023-05-18T02:54:05.975Z,24.29
2023-05-18T02:55:10.929Z,24.60
2023-05-18T02:56:35.529Z,24.01
2023-05-18T02:57:48.218Z,24.12
2023-05-18T02:58:58.403Z,24.03
2023-05-18T03:00:16.912Z,24.31
2023-05-18T03:01:21.095Z,23.97
2023-05-18T03:02:27.875Z,24.26
2023-05-18T03:03:30.067Z,24.30
2023-05-18T03:04:32.739Z,24.08
2023-05-18T03:05:34.689Z,24.14
2023-05-18T03:06:38.455Z,24.07
2023-05-18T03:07:40.342Z,24.37
2023-05-18T03:08:42.658Z,24.34
2023-05-18T03:09:46.597Z,24.89
2023-05-18T03:10:50.194Z,24.71
2023-05-18T03:11:53.533Z,24.79
2023-05-18T03:12:55.755Z,24.17
2023-05-18T03:13:57.598Z,23.74
2023-05-18T03:14:59.482Z,24.58
2023-05-18T03:16:01.327Z,24.26
2023-05-18T03:17:06.069Z,24.30
2023-05-18T03:18:08.714Z,24.03
2023-05-18T03:19:10.780Z,24.05
2023-05-18T03:20:15.747Z,23.66
2023-05-18T03:21:17.962Z,23.68
2023-05-18T03:22:20.262Z,24.58
2023-05-18T03:23:22.158Z,24.15
2023-05-18T03:24:26.647Z,24.08
2023-05-18T03:25:28.704Z,23.72
2023-05-18T03:26:33.656Z,23.84
2023-05-18T03:27:38.047Z,23.71
2023-05-18T03:28:40.428Z,24.46
2023-05-18T03:29:42.261Z,24.21
2023-05-18T03:30:44.155Z,24.37
2023-05-18T03:31:46.315Z,24.21
2023-05-18T03:32:49.286Z,24.58
2023-05-18T03:33:51.727Z,23.71
2023-05-18T03:34:53.573Z,24.04
2023-05-18T03:35:56.651Z,24.00
2023-05-18T03:37:00.032Z,24.55
2023-05-18T03:38:02.096Z,24.14
2023-05-18T03:39:06.245Z,24.47
2023-05-18T03:40:15.694Z,24.47
2023-05-18T03:41:19.259Z,24.15
2023-05-18T03:42:21.327Z,23.56
2023-05-18T03:43:25.910Z,23.74
2023-05-18T03:44:28.602Z,23.66
2023-05-18T03:45:31.276Z,24.09
2023-05-18T03:46:33.804Z,23.45
2023-05-18T03:47:36.601Z,23.25
2023-05-18T03:48:38.429Z,23.65
2023-05-18T03:49:40.594Z,23.68
2023-05-18T03:50:43.249Z,24.38
2023-05-18T03:51:45.503Z,23.88
2023-05-18T03:52:47.432Z,24.39
2023-05-18T03:53:49.288Z,24.33
2023-05-18T03:54:52.136Z,23.99
2023-05-18T03:55:54.006Z,23.91
2023-05-18T03:56:55.919Z,23.90
2023-05-18T03:57:59.239Z,23.43
2023-05-18T03:59:01.222Z,24.02
2023-05-18T04:00:11.841Z,24.02
2023-05-18T04:01:23.946Z,24.19
2023-05-18T04:02:26.648Z,24.39
2023-05-18T04:03:28.688Z,24.31
2023-05-18T04:04:30.964Z,24.14
2023-05-18T04:05:32.990Z,24.35
2023-05-18T04:06:40.167Z,24.14
2023-05-18T04:07:46.398Z,23.92
2023-05-18T04:08:48.656Z,23.88
2023-05-18T04:09:52.216Z,23.92
2023-05-18T04:10:54.548Z,24.09
2023-05-18T04:11:56.396Z,23.28
2023-05-18T04:12:58.275Z,23.66
2023-05-18T04:14:01.098Z,23.67
2023-05-18T04:15:04.061Z,23.97
2023-05-18T04:16:06.346Z,23.22
2023-05-18T04:17:08.406Z,23.45
2023-05-18T04:18:11.115Z,23.19
2023-05-18T04:19:13.870Z,23.77
2023-05-18T04:20:15.853Z,24.29
2023-05-18T04:21:19.441Z,23.89
2023-05-18T04:22:22.117Z,24.11
2023-05-18T04:23:24.887Z,23.79
2023-05-18T04:24:29.549Z,23.85
2023-05-18T04:25:31.862Z,23.79
2023-05-18T04:26:36.696Z,23.91
2023-05-18T04:27:39.896Z,24.17
2023-05-18T04:28:43.311Z,23.37
2023-05-18T04:29:45.228Z,23.84
2023-05-18T04:30:47.682Z,23.19
2023-05-18T04:31:49.560Z,24.17
2023-05-18T04:32:51.769Z,23.29
2023-05-18T04:33:54.629Z,23.61
2023-05-18T04:34:58.627Z,23.84
2023-05-18T04:36:05.047Z,23.40
2023-05-18T04:37:07.764Z,23.59
2023-05-18T04:38:10.830Z,23.58
2023-05-18T04:39:12.875Z,23.09
2023-05-18T04:40:17.145Z,23.08
2023-05-18T04:41:23.300Z,23.12
2023-05-18T04:42:27.619Z,23.48
2023-05-18T04:43:29.538Z,23.28
2023-05-18T04:44:34.135Z,23.97
2023-05-18T04:45:36.764Z,23.87
2023-05-18T04:46:39.922Z,23.91
2023-05-18T04:47:47.411Z,23.76
2023-05-18T04:48:50.201Z,23.58
2023-05-18T04:49:55.881Z,23.02
2023-05-18T04:50:57.744Z,23.38
2023-05-18T04:52:00.008Z,23.74
2023-05-18T04:53:02.651Z,23.45
2023-05-18T04:54:06.439Z,23.42
2023-05-18T04:55:10.938Z,23.55
2023-05-18T04:56:13.982Z,23.51
2023-05-18T04:57:15.923Z,23.67
2023-05-18T04:58:18.089Z,23.79
2023-05-18T04:59:19.976Z,23.73
2023-05-18T05:00:22.054Z,23.69
2023-05-18T05:01:24.016Z,23.88
2023-05-18T05:02:26.142Z,23.34
2023-05-18T05:03:28.228Z,23.64
2023-05-18T05:04:31.212Z,23.67
2023-05-18T05:05:34.696Z,22.99
2023-05-18T05:06:36.886Z,23.10
2023-05-18T05:07:38.848Z,23.91
2023-05-18T05:08:40.681Z,23.44
2023-05-18T05:09:42.546Z,23.08
2023-05-18T05:10:44.407Z,23.16
2023-05-18T05:11:46.487Z,22.86
2023-05-18T05:12:50.047Z,23.64
2023-05-18T05:13:51.991Z,23.25
2023-05-18T05:14:54.025Z,23.76
2023-05-18T05:15:56.593Z,23.56
2023-05-18T05:16:58.525Z,22.83
2023-05-18T05:18:00.456Z,23.42
2023-05-18T05:19:03.645Z,22.74
2023-05-18T05:20:06.309Z,23.31
2023-05-18T05:21:09.573Z,22.92
2023-05-18T05:22:11.527Z,22.47
2023-05-18T05:23:13.435Z,22.43
2023-05-18T05:24:17.284Z,22.71
2023-05-18T05:25:19.188Z,22.86
2023-05-18T05:26:21.640Z,22.33
2023-05-18T05:27:26.149Z,22.78
2023-05-18T05:28:28.062Z,22.29
2023-05-18T05:29:29.955Z,22.66
2023-05-18T05:30:32.318Z,22.29
2023-05-18T05:31:34.742Z,22.28
2023-05-18T05:32:37.037Z,22.70
2023-05-18T05:33:41.279Z,22.37
2023-05-18T05:34:48.118Z,22.38
2023-05-18T05:35:50.732Z,21.97
2023-05-18T05:36:52.597Z,22.32
2023-05-18T05:37:54.458Z,22.58
2023-05-18T05:38:56.436Z,22.39
2023-05-18T05:39:59.438Z,22.17
2023-05-18T05:41:02.152Z,22.45
2023-05-18T05:42:04.205Z,22.62
2023-05-18T05:43:06.524Z,22.22
2023-05-18T05:44:08.752Z,22.49
2023-05-18T05:45:11.249Z,22.25
2023-05-18T05:46:23.001Z,22.03
2023-05-18T05:47:25.147Z,21.67
2023-05-18T05:48:27.055Z,22.11
2023-05-18T05:49:29.044Z,21.72
2023-05-18T05:50:32.147Z,21.92
2023-05-18T05:51:36.458Z,22.09
2023-05-18T05:52:38.328Z,21.38
2023-05-18T05:53:43.227Z,22.01
2023-05-18T05:54:45.412Z,21.36
2023-05-18T05:55:47.742Z,22.09
2023-05-18T05:56:52.108Z,21.81
2023-05-18T05:57:54.295Z,22.13
2023-05-18T05:58:57.043Z,21.49
2023-05-18T05:59:58.884Z,21.60
2023-05-18T06:01:02.572Z,21.16
2023-05-18T06:02:04.590Z,21.98
2023-05-18T06:03:06.538Z,21.48
2023-05-18T06:04:16.084Z,22.10
2023-05-18T06:05:18.171Z,21.32
2023-05-18T06:06:21.300Z,21.13
2023-05-18T06:07:23.425Z,21.40
2023-05-18T06:08:26.078Z,21.38
2023-05-18T06:09:27.950Z,21.87
2023-05-18T06:10:31.238Z,21.41
2023-05-18T06:11:33.432Z,21.95
2023-05-18T06:12:35.287Z,22.03
2023-05-18T06:13:37.311Z,21.85
2023-05-18T06:14:39.817Z,21.05
2023-05-18T06:15:42.084Z,21.24
2023-05-18T06:16:43.993Z,21.75
2023-05-18T06:17:46.165Z,21.24
2023-05-18T06:18:49.094Z,21.31
2023-05-18T06:19:51.074Z,21.19
2023-05-18T06:20:52.956Z,21.27
2023-05-18T06:21:56.824Z,20.91
2023-05-18T06:23:01.119Z,21.85
2023-05-18T06:24:21.642Z,21.46
2023-05-18T06:25:31.192Z,21.41
2023-05-18T06:26:45.837Z,21.57
2023-05-18T06:28:12.741Z,21.63
2023-05-18T06:29:30.638Z,21.63
2023-05-18T06:30:42.162Z,21.77
2023-05-18T06:32:10.262Z,21.41
2023-05-18T06:33:18.167Z,20.80
2023-05-18T06:34:20.108Z,21.31
2023-05-18T06:35:22.461Z,20.79
2023-05-18T06:36:24.284Z,21.60
2023-05-18T06:37:26.113Z,21.61
2023-05-18T06:38:27.975Z,21.12
2023-05-18T06:39:29.988Z,21.54
2023-05-18T06:40:31.961Z,21.76
2023-05-18T06:41:34.338Z,20.91
2023-05-18T06:42:36.745Z,21.60
2023-05-18T06:44:00.457Z,21.54
2023-05-18T06:45:25.289Z,21.26
2023-05-18T06:46:35.270Z,21.34
2023-05-18T06:47:42.579Z,21.51
2023-05-18T06:48:45.899Z,21.39
2023-05-18T06:49:47.833Z,20.88
2023-05-18T06:50:50.610Z,21.08
2023-05-18T06:51:52.627Z,21.62
2023-05-18T06:52:54.448Z,21.31
2023-05-18T06:53:56.448Z,21.46
2023-05-18T06:54:58.417Z,21.02
2023-05-18T06:56:00.412Z,21.22
2023-05-18T06:57:02.801Z,21.21
2023-05-18T06:58:04.656Z,21.79
2023-05-18T06:59:06.911Z,21.75
2023-05-18T07:00:10.472Z,21.85
2023-05-18T07:01:12.668Z,21.36
2023-05-18T07:02:14.669Z,21.14
2023-05-18T07:03:17.310Z,20.96
2023-05-18T07:04:22.032Z,21.34
2023-05-18T07:05:24.754Z,21.03
2023-05-18T07:06:26.746Z,21.29
2023-05-18T07:07:28.690Z,21.66
2023-05-18T07:08:31.950Z,21.01
2023-05-18T07:09:33.816Z,21.24
2023-05-18T07:10:35.969Z,20.94
2023-05-18T07:11:37.931Z,20.96
2023-05-18T07:12:39.801Z,21.16
2023-05-18T07:13:42.810Z,21.71
2023-05-18T07:14:44.664Z,21.71
2023-05-18T07:15:47.148Z,21.61
2023-05-18T07:16:49.009Z,21.39
2023-05-18T07:17:50.889Z,21.29
2023-05-18T07:18:53.039Z,20.76
2023-05-18T07:19:54.996Z,20.92
2023-05-18T07:20:56.804Z,21.57
2023-05-18T07:21:59.507Z,21.60
2023-05-18T07:23:01.481Z,21.52
2023-05-18T07:24:03.558Z,21.09
2023-05-18T07:25:05.753Z,21.07
2023-05-18T07:26:10.119Z,21.68
2023-05-18T07:27:11.953Z,21.01
2023-05-18T07:28:13.791Z,21.07
2023-05-18T07:29:15.704Z,21.11
2023-05-18T07:30:17.872Z,20.97
2023-05-18T07:31:21.777Z,21.73
2023-05-18T07:32:23.768Z,21.65
2023-05-18T07:33:25.681Z,21.49
2023-05-18T07:34:27.591Z,21.77
2023-05-18T07:35:29.655Z,21.77
2023-05-18T07:36:31.838Z,21.26
2023-05-18T07:37:33.640Z,20.94
2023-05-18T07:38:35.433Z,21.66
2023-05-18T07:39:38.820Z,21.79
2023-05-18T07:40:40.646Z,21.54
2023-05-18T07:41:42.528Z,21.64
2023-05-18T07:42:44.724Z,21.44
2023-05-18T07:43:46.526Z,21.57
2023-05-18T07:44:48.346Z,21.26
2023-05-18T07:45:50.205Z,21.53
2023-05-18T07:46:52.281Z,21.85
2023-05-18T07:47:54.441Z,21.39
2023-05-18T07:48:56.344Z,21.52
2023-05-18T07:49:58.207Z,21.60
2023-05-18T07:51:00.041Z,21.41
2023-05-18T07:52:02.639Z,21.23
2023-05-18T07:53:04.504Z,21.42
2023-05-18T07:54:06.422Z,21.05
2023-05-18T07:55:09.218Z,21.83
2023-05-18T07:56:11.142Z,21.71
2023-05-18T07:57:13.073Z,21.37
2023-05-18T07:58:14.910Z,21.71
2023-05-18T07:59:16.816Z,21.57
2023-05-18T08:00:19.199Z,21.42
2023-05-18T08:01:22.216Z,21.39
2023-05-18T08:02:24.874Z,21.88
2023-05-18T08:03:27.210Z,21.86
2023-05-18T08:04:29.257Z,21.79
2023-05-18T08:05:31.512Z,21.15
2023-05-18T08:06:33.555Z,21.37
2023-05-18T08:07:35.407Z,21.25
2023-05-18T08:08:38.082Z,21.04
2023-05-18T08:09:40.822Z,21.72
2023-05-18T08:10:42.819Z,21.09
2023-05-18T08:11:45.183Z,20.98
2023-05-18T08:12:47.048Z,21.42
2023-05-18T08:13:49.245Z,21.00
2023-05-18T08:14:51.579Z,21.84
2023-05-18T08:16:03.062Z,21.35
2023-05-18T08:17:12.927Z,21.63
2023-05-18T08:18:14.998Z,21.72
2023-05-18T08:19:17.557Z,21.55
2023-05-18T08:20:19.491Z,21.68
2023-05-18T08:21:21.459Z,21.63
2023-05-18T08:22:23.304Z,21.75
2023-05-18T08:23:25.373Z,21.41
2023-05-18T08:24:27.294Z,21.13
2023-05-18T08:25:29.359Z,21.07
2023-05-18T08:26:31.322Z,21.93
2023-05-18T08:27:33.196Z,21.24
2023-05-18T08:28:35.202Z,21.13
2023-05-18T08:29:37.752Z,21.18
2023-05-18T08:30:39.604Z,21.90
2023-05-18T08:31:41.569Z,21.55
2023-05-18T08:32:43.478Z,21.24
2023-05-18T08:33:45.454Z,21.70
2023-05-18T08:34:47.936Z,21.54
2023-05-18T08:35:50.127Z,21.14
2023-05-18T08:36:52.590Z,21.30
2023-05-18T08:37:55.237Z,21.36
2023-05-18T08:38:57.119Z,21.03
2023-05-18T08:39:59.882Z,21.29
2023-05-18T08:41:13.509Z,21.65
2023-05-18T08:42:51.337Z,21.45
2023-05-18T08:44:19.703Z,21.11
2023-05-18T08:45:29.984Z,21.18
2023-05-18T08:46:40.021Z,21.54
2023-05-18T08:47:42.028Z,21.49
2023-05-18T08:48:46.951Z,21.14
2023-05-18T08:49:51.852Z,21.09
2023-05-18T08:50:58.189Z,21.40
2023-05-18T08:52:04.490Z,21.14
2023-05-18T08:53:06.685Z,21.83
2023-05-18T08:54:10.823Z,21.26
2023-05-18T08:55:13.145Z,21.64
2023-05-18T08:56:16.312Z,21.62
2023-05-18T08:57:22.394Z,21.67
2023-05-18T08:58:34.252Z,21.89
2023-05-18T08:59:41.434Z,21.38
2023-05-18T09:00:43.317Z,21.30
2023-05-18T09:01:45.576Z,21.65
2023-05-18T09:02:49.101Z,21.61
2023-05-18T09:03:51.281Z,21.72
2023-05-18T09:04:54.860Z,21.20
2023-05-18T09:05:59.368Z,21.68
2023-05-18T09:07:03.103Z,21.50
2023-05-18T09:08:07.125Z,21.67
2023-05-18T09:09:10.643Z,21.18
2023-05-18T09:10:16.610Z,21.22
2023-05-18T09:11:19.174Z,21.64
2023-05-18T09:12:24.631Z,21.81
2023-05-18T09:13:28.075Z,21.92
2023-05-18T09:14:32.201Z,21.28
2023-05-18T09:15:35.476Z,21.57
2023-05-18T09:16:37.684Z,21.80
2023-05-18T09:17:39.622Z,21.01
2023-05-18T09:18:41.594Z,21.98
2023-05-18T09:19:43.459Z,21.33
2023-05-18T09:20:45.688Z,21.48
2023-05-18T09:21:47.515Z,22.02
2023-05-18T09:22:51.554Z,22.22
2023-05-18T09:23:53.973Z,22.02
2023-05-18T09:24:56.165Z,21.62
2023-05-18T09:25:59.208Z,22.03
2023-05-18T09:27:01.261Z,21.24
2023-05-18T09:28:04.520Z,21.86
2023-05-18T09:29:33.834Z,21.04
2023-05-18T09:30:43.195Z,21.75
2023-05-18T09:31:49.037Z,21.87
2023-05-18T09:32:53.326Z,21.58
2023-05-18T09:33:58.611Z,21.83
2023-05-18T09:35:07.953Z,21.58
2023-05-18T09:36:12.197Z,21.47
2023-05-18T09:37:17.293Z,21.15
2023-05-18T09:38:23.327Z,21.50
2023-05-18T09:39:25.188Z,21.52
2023-05-18T09:40:29.828Z,21.09
2023-05-18T09:41:31.728Z,21.55
2023-05-18T09:42:44.841Z,21.09
2023-05-18T09:43:51.465Z,20.90
2023-05-18T09:44:53.316Z,21.49
2023-05-18T09:45:55.191Z,21.07
2023-05-18T09:46:57.662Z,21.08
2023-05-18T09:47:59.637Z,21.59
2023-05-18T09:49:04.808Z,21.74
2023-05-18T09:50:07.489Z,21.63
2023-05-18T09:51:16.278Z,21.17
2023-05-18T09:52:18.456Z,20.99
2023-05-18T09:53:20.928Z,21.15
2023-05-18T09:54:24.400Z,21.34
2023-05-18T09:55:26.346Z,21.27
2023-05-18T09:56:28.462Z,21.23
2023-05-18T09:57:30.319Z,21.56
2023-05-18T09:58:34.062Z,21.36
2023-05-18T09:59:36.849Z,21.22
2023-05-18T10:00:43.407Z,21.62
2023-05-18T10:02:02.489Z,21.28
2023-05-18T10:03:04.420Z,21.31
2023-05-18T10:04:06.498Z,21.09
2023-05-18T10:05:27.388Z,21.82
2023-05-18T10:06:29.378Z,21.32
2023-05-18T10:07:31.642Z,21.56
2023-05-18T10:08:34.885Z,21.45
2023-05-18T10:09:36.720Z,21.14
2023-05-18T10:10:40.798Z,21.46
2023-05-18T10:11:43.946Z,21.46
2023-05-18T10:12:45.933Z,21.89
2023-05-18T10:13:47.814Z,21.35
2023-05-18T10:14:49.876Z,21.36
2023-05-18T10:15:55.481Z,21.68
2023-05-18T10:17:07.179Z,21.59
2023-05-18T10:18:28.139Z,21.51
2023-05-18T10:19:34.404Z,21.36
2023-05-18T10:20:36.637Z,21.31
2023-05-18T10:21:39.270Z,21.44
2023-05-18T10:22:42.211Z,21.51
2023-05-18T10:23:46.531Z,21.22
2023-05-18T10:24:52.111Z,21.29
2023-05-18T10:25:54.624Z,21.58
2023-05-18T10:27:01.440Z,21.17
2023-05-18T10:28:07.798Z,21.48
2023-05-18T10:29:10.465Z,21.38
2023-05-18T10:30:14.743Z,21.65
2023-05-18T10:31:17.094Z,21.58
2023-05-18T10:32:20.898Z,21.72
2023-05-18T10:33:29.748Z,21.86
2023-05-18T10:34:35.235Z,21.40
2023-05-18T10:35:38.962Z,21.77
2023-05-18T10:36:42.831Z,21.41
2023-05-18T10:37:50.405Z,21.55
2023-05-18T10:38:52.355Z,21.75
2023-05-18T10:39:56.043Z,21.70
2023-05-18T10:41:00.446Z,21.42
2023-05-18T10:42:03.736Z,21.56
2023-05-18T10:43:06.769Z,21.73
2023-05-18T10:44:09.829Z,21.57
2023-05-18T10:45:12.095Z,22.05
2023-05-18T10:46:16.269Z,21.34
2023-05-18T10:47:19.656Z,21.25
2023-05-18T10:48:23.624Z,21.38
2023-05-18T10:49:26.730Z,21.78
2023-05-18T10:50:31.973Z,21.37
2023-05-18T10:51:35.740Z,21.28
2023-05-18T10:52:38.403Z,21.33
2023-05-18T10:53:43.943Z,21.46
2023-05-18T10:54:46.590Z,21.70
2023-05-18T10:55:49.301Z,21.53
2023-05-18T10:56:54.169Z,22.04
2023-05-18T10:58:03.430Z,21.75
2023-05-18T10:59:08.054Z,21.26
2023-05-18T11:00:10.860Z,21.27
2023-05-18T11:01:13.682Z,21.67
2023-05-18T11:02:18.588Z,21.53
2023-05-18T11:03:21.200Z,21.74
2023-05-18T11:04:26.892Z,21.55
2023-05-18T11:05:28.946Z,21.66
2023-05-18T11:06:33.675Z,21.87
2023-05-18T11:07:36.362Z,21.70
2023-05-18T11:08:48.181Z,21.52
2023-05-18T11:09:50.414Z,22.00
2023-05-18T11:11:03.293Z,21.53
2023-05-18T11:12:12.376Z,21.75
2023-05-18T11:13:15.296Z,21.33
2023-05-18T11:14:29.397Z,21.39
2023-05-18T11:15:53.310Z,21.77
2023-05-18T11:17:35.503Z,21.34
2023-05-18T11:18:51.434Z,21.01
2023-05-18T11:20:09.081Z,21.17
2023-05-18T11:21:42.547Z,21.93
2023-05-18T11:22:59.596Z,21.64
2023-05-18T11:24:23.924Z,21.58
2023-05-18T11:25:25.935Z,22.10
2023-05-18T11:26:31.338Z,21.82
2023-05-18T11:27:34.173Z,21.32
2023-05-18T11:28:43.716Z,21.49
2023-05-18T11:29:46.672Z,21.66
2023-05-18T11:30:50.346Z,21.50
2023-05-18T11:31:54.487Z,22.03
2023-05-18T11:33:10.401Z,22.10
2023-05-18T11:34:38.256Z,21.20
2023-05-18T11:36:03.273Z,22.07
2023-05-18T11:37:06.765Z,21.61
2023-05-18T11:38:08.746Z,21.72
2023-05-18T11:39:11.642Z,21.64
2023-05-18T11:40:53.684Z,21.54
2023-05-18T11:42:13.116Z,22.06
2023-05-18T11:43:21.272Z,21.41
2023-05-18T11:44:23.521Z,21.58
2023-05-18T11:45:25.921Z,22.27
2023-05-18T11:46:28.101Z,22.29
2023-05-18T11:47:33.765Z,22.00
2023-05-18T11:48:44.113Z,22.13
2023-05-18T11:49:48.097Z,22.19
2023-05-18T11:50:53.700Z,22.30
2023-05-18T11:52:08.046Z,22.19
2023-05-18T11:53:17.321Z,22.26
2023-05-18T11:54:19.300Z,22.18
2023-05-18T11:55:21.480Z,21.51
2023-05-18T11:56:26.307Z,22.17
2023-05-18T11:57:42.593Z,21.65
2023-05-18T11:58:44.969Z,22.11
2023-05-18T11:59:56.112Z,22.30
2023-05-18T12:00:58.701Z,22.41
2023-05-18T12:02:02.251Z,22.29
2023-05-18T12:03:04.936Z,21.57
2023-05-18T12:04:07.981Z,21.66
2023-05-18T12:05:10.925Z,22.25
2023-05-18T12:06:13.126Z,21.91
2023-05-18T12:07:15.610Z,21.95
2023-05-18T12:08:20.788Z,22.30
2023-05-18T12:09:22.811Z,21.61
2023-05-18T12:10:25.445Z,22.01
2023-05-18T12:11:27.558Z,22.33
2023-05-18T12:12:29.731Z,21.95
2023-05-18T12:13:32.151Z,22.19
2023-05-18T12:14:35.473Z,22.36
2023-05-18T12:15:38.164Z,21.84
2023-05-18T12:16:40.809Z,22.54
2023-05-18T12:17:47.058Z,22.28
2023-05-18T12:18:50.235Z,22.55
2023-05-18T12:19:52.106Z,22.33
2023-05-18T12:20:54.143Z,22.06
2023-05-18T12:21:58.385Z,22.41
2023-05-18T12:23:01.195Z,22.13
2023-05-18T12:24:03.834Z,21.91
2023-05-18T12:25:06.737Z,21.77
2023-05-18T12:26:08.624Z,22.07
2023-05-18T12:27:12.478Z,21.85
2023-05-18T12:28:16.690Z,22.19
2023-05-18T12:29:21.899Z,22.22
2023-05-18T12:30:27.138Z,21.90
2023-05-18T12:31:30.082Z,22.47
2023-05-18T12:32:32.025Z,22.03
2023-05-18T12:33:34.488Z,22.52
2023-05-18T12:34:37.189Z,22.11
2023-05-18T12:35:40.459Z,22.16
2023-05-18T12:36:55.112Z,22.37
2023-05-18T12:38:00.325Z,22.12
2023-05-18T12:39:02.779Z,21.88
2023-05-18T12:40:05.067Z,22.07
2023-05-18T12:41:07.440Z,22.13
2023-05-18T12:42:15.065Z,21.79
2023-05-18T12:43:17.749Z,22.00
2023-05-18T12:44:19.701Z,21.84
2023-05-18T12:45:24.934Z,22.12
2023-05-18T12:46:26.881Z,21.84
2023-05-18T12:47:33.779Z,22.02
2023-05-18T12:48:37.327Z,22.12
2023-05-18T12:49:40.898Z,22.59
2023-05-18T12:50:47.217Z,22.59
2023-05-18T12:51:49.128Z,22.38
2023-05-18T12:52:51.453Z,21.97
2023-05-18T12:53:53.359Z,21.74
2023-05-18T12:54:58.820Z,21.70
2023-05-18T12:56:01.742Z,21.76
2023-05-18T12:57:07.729Z,21.98
2023-05-18T12:58:19.090Z,21.86
2023-05-18T12:59:21.864Z,22.23
2023-05-18T13:00:23.667Z,22.13
2023-05-18T13:01:26.489Z,21.74
2023-05-18T13:02:32.383Z,21.95
2023-05-18T13:03:35.247Z,21.87
2023-05-18T13:04:37.192Z,22.49
2023-05-18T13:05:39.456Z,22.38
2023-05-18T13:06:42.401Z,22.03
2023-05-18T13:07:46.361Z,21.92
2023-05-18T13:08:48.269Z,22.08
2023-05-18T13:09:50.079Z,22.20
2023-05-18T13:11:05.208Z,21.73
2023-05-18T13:12:12.580Z,22.00
2023-05-18T13:13:17.675Z,21.91
2023-05-18T13:14:23.531Z,21.75
2023-05-18T13:15:25.468Z,22.11
2023-05-18T13:16:29.739Z,21.91
2023-05-18T13:17:31.713Z,22.18
2023-05-18T13:18:33.662Z,22.26
2023-05-18T13:19:36.742Z,21.91
2023-05-18T13:20:48.533Z,21.84
2023-05-18T13:21:57.691Z,22.25
2023-05-18T13:23:04.181Z,22.42
2023-05-18T13:24:06.442Z,22.53
2023-05-18T13:25:08.732Z,22.31
2023-05-18T13:26:10.731Z,22.28
2023-05-18T13:27:12.556Z,21.88
2023-05-18T13:28:16.555Z,22.61
2023-05-18T13:29:18.431Z,22.23
2023-05-18T13:30:21.186Z,21.99
2023-05-18T13:31:23.438Z,22.10
2023-05-18T13:32:25.879Z,22.09
2023-05-18T13:33:27.737Z,21.93
2023-05-18T13:34:29.566Z,22.72
2023-05-18T13:35:31.749Z,22.48
2023-05-18T13:36:33.932Z,21.87
2023-05-18T13:37:35.782Z,21.91
2023-05-18T13:38:38.046Z,22.72
2023-05-18T13:39:39.860Z,22.07
2023-05-18T13:40:42.576Z,21.68
2023-05-18T13:41:44.393Z,21.84
2023-05-18T13:42:46.986Z,21.75
2023-05-18T13:43:49.205Z,22.01
2023-05-18T13:44:51.142Z,21.88
2023-05-18T13:45:53.206Z,22.42
2023-05-18T13:46:55.073Z,22.40
2023-05-18T13:47:57.603Z,22.19
2023-05-18T13:48:59.551Z,22.24
2023-05-18T13:50:01.421Z,21.91
2023-05-18T13:51:03.352Z,21.77