createdAt,value
2018-03-15T00:02:01.435Z,12.18
2018-03-15T00:04:33.728Z,14.80
2018-03-15T00:07:00.344Z,14.27
2018-03-15T00:09:26.954Z,13.00
2018-03-15T00:11:53.558Z,13.90
2018-03-15T00:14:20.160Z,14.55
2018-03-15T00:16:46.789Z,15.05
2018-03-15T00:19:13.381Z,13.95
2018-03-15T00:21:39.979Z,14.45
2018-03-15T00:24:06.590Z,14.07
2018-03-15T00:26:33.197Z,15.40
2018-03-15T00:28:59.801Z,14.87
2018-03-15T00:31:26.401Z,13.55
2018-03-15T00:33:53.026Z,14.77
2018-03-15T00:36:19.624Z,13.90
2018-03-15T00:38:46.231Z,14.95
2018-03-15T00:41:12.830Z,14.40
2018-03-15T00:43:39.441Z,13.60
2018-03-15T00:46:06.050Z,16.02
2018-03-15T00:48:32.667Z,12.13
2018-03-15T00:50:59.263Z,15.95
2018-03-15T00:53:25.880Z,15.75
2018-03-15T00:55:52.491Z,15.93
2018-03-15T00:58:19.107Z,16.23
2018-03-15T01:00:45.729Z,15.50
2018-03-15T01:03:12.403Z,15.38
2018-03-15T01:05:38.947Z,16.08
2018-03-15T01:08:05.572Z,17.60
2018-03-15T01:10:32.173Z,15.40
2018-03-15T01:12:58.809Z,13.50
2018-03-15T01:15:25.406Z,15.60
2018-03-15T01:17:51.998Z,16.42
2018-03-15T01:20:18.610Z,15.23
2018-03-15T01:22:45.202Z,15.75
2018-03-15T01:25:11.802Z,14.38
2018-03-15T01:27:38.421Z,16.40
2018-03-15T01:30:05.020Z,15.25
2018-03-15T01:32:31.639Z,16.60
2018-03-15T01:34:58.275Z,16.70
2018-03-15T01:37:24.884Z,14.18
2018-03-15T01:39:51.488Z,16.20
2018-03-15T01:42:18.087Z,16.10
2018-03-15T01:44:44.700Z,15.68
2018-03-15T01:47:11.303Z,16.95
2018-03-15T01:49:37.898Z,15.45
2018-03-15T01:52:04.498Z,16.37
2018-03-15T01:54:31.129Z,16.25
2018-03-15T01:56:57.781Z,16.45
2018-03-15T01:59:24.390Z,16.27
2018-03-15T02:01:50.986Z,16.75
2018-03-15T02:04:17.599Z,17.23
2018-03-15T02:06:44.200Z,16.70
2018-03-15T02:09:10.800Z,14.98
2018-03-15T02:11:37.396Z,16.33
2018-03-15T02:14:03.999Z,15.90
2018-03-15T02:16:30.595Z,16.37
2018-03-15T02:18:57.220Z,17.08
2018-03-15T02:21:23.814Z,16.52
2018-03-15T02:23:50.440Z,18.42
2018-03-15T02:26:17.034Z,18.25
2018-03-15T02:28:43.639Z,21.25
2018-03-15T02:31:10.228Z,19.45
2018-03-15T02:33:36.832Z,20.83
2018-03-15T02:36:03.442Z,20.15
2018-03-15T02:38:30.032Z,17.25
2018-03-15T02:40:56.644Z,16.90
2018-03-15T02:43:23.239Z,18.55
2018-03-15T02:45:49.850Z,19.17
2018-03-15T02:48:16.446Z,17.85
2018-03-15T02:50:43.060Z,18.02
2018-03-15T02:53:09.653Z,14.68
2018-03-15T02:55:36.278Z,16.92
2018-03-15T02:58:02.895Z,19.55
2018-03-15T03:00:29.494Z,19.50
2018-03-15T03:02:56.100Z,17.90
2018-03-15T03:05:22.706Z,17.40
2018-03-15T03:07:49.304Z,18.73
2018-03-15T03:10:15.899Z,21.73
2018-03-15T03:12:42.510Z,18.58
2018-03-15T03:15:09.116Z,21.20
2018-03-15T03:17:35.707Z,18.27
2018-03-15T03:20:02.319Z,21.80
2018-03-15T03:22:28.919Z,21.05
2018-03-15T03:24:55.522Z,20.12
2018-03-15T03:27:22.131Z,22.33
2018-03-15T03:29:48.747Z,19.42
2018-03-15T03:32:15.351Z,19.58
2018-03-15T03:34:41.946Z,21.02
2018-03-15T03:37:08.553Z,19.15
2018-03-15T03:39:35.144Z,17.33
2018-03-15T03:42:01.750Z,20.75
2018-03-15T03:44:28.356Z,20.90
2018-03-15T03:46:54.982Z,21.00
2018-03-15T03:49:21.583Z,19.83
2018-03-15T03:51:48.176Z,20.60
2018-03-15T03:54:14.786Z,21.87
2018-03-15T03:56:41.387Z,24.45
2018-03-15T03:59:07.982Z,19.25
2018-03-15T04:01:34.596Z,22.62
2018-03-15T04:04:01.195Z,22.42
2018-03-15T04:06:27.794Z,23.67
2018-03-15T04:08:54.403Z,21.77
2018-03-15T04:11:20.998Z,18.52
2018-03-15T04:13:47.599Z,19.92
2018-03-15T04:16:14.205Z,23.48
2018-03-15T04:18:40.810Z,23.75
2018-03-15T04:21:07.402Z,25.00
2018-03-15T04:23:34.006Z,21.50
2018-03-15T04:26:00.603Z,22.23
2018-03-15T04:28:27.218Z,23.67
2018-03-15T04:30:53.825Z,23.45
2018-03-15T04:33:20.405Z,19.67
2018-03-15T04:35:46.999Z,20.73
2018-03-15T04:38:13.602Z,20.40
2018-03-15T04:40:40.206Z,25.20
2018-03-15T04:43:06.819Z,23.45
2018-03-15T04:45:33.410Z,24.63
2018-03-15T04:48:00.040Z,22.60
2018-03-15T04:50:26.643Z,21.92
2018-03-15T04:52:53.255Z,21.80
2018-03-15T04:55:19.879Z,21.58
2018-03-15T04:57:46.470Z,22.48
2018-03-15T05:00:13.074Z,22.02
2018-03-15T05:02:39.667Z,21.42
2018-03-15T05:05:06.272Z,20.70
2018-03-15T05:07:32.914Z,23.58
2018-03-15T05:09:59.518Z,20.73
2018-03-15T05:12:26.154Z,22.48
2018-03-15T05:14:52.743Z,19.65
2018-03-15T05:17:19.353Z,21.77
2018-03-15T05:19:45.949Z,20.85
2018-03-15T05:22:12.600Z,20.50
2018-03-15T05:24:39.175Z,18.42
2018-03-15T05:27:05.809Z,16.75
2018-03-15T05:29:32.430Z,20.67
2018-03-15T05:31:59.036Z,20.62
2018-03-15T05:34:25.664Z,21.10
2018-03-15T05:36:52.242Z,17.40
2018-03-15T05:39:18.867Z,20.23
2018-03-15T05:41:45.481Z,19.27
2018-03-15T05:44:12.080Z,18.45
2018-03-15T05:46:38.704Z,17.23
2018-03-15T05:49:05.310Z,18.42
2018-03-15T05:51:31.929Z,21.95
2018-03-15T05:53:58.517Z,21.00
2018-03-15T05:56:25.134Z,14.75
2018-03-15T05:58:51.735Z,18.70
2018-03-15T06:01:18.372Z,18.67
2018-03-15T06:03:44.970Z,18.80
2018-03-15T06:06:11.580Z,18.12
2018-03-15T06:08:38.179Z,19.62
2018-03-15T06:11:04.801Z,20.98
2018-03-15T06:13:31.389Z,21.37
2018-03-15T06:15:58.004Z,22.58
2018-03-15T06:18:24.592Z,17.98
2018-03-15T06:20:51.198Z,18.60
2018-03-15T06:23:17.807Z,23.02
2018-03-15T06:25:44.418Z,19.00
2018-03-15T06:28:11.002Z,18.73
2018-03-15T06:30:37.615Z,19.60
2018-03-15T06:33:04.223Z,17.60
2018-03-15T06:35:30.811Z,17.52
2018-03-15T06:37:57.418Z,19.45
2018-03-15T06:40:24.011Z,19.42
2018-03-15T06:42:50.627Z,16.37
2018-03-15T06:45:17.227Z,16.92
2018-03-15T06:47:43.913Z,18.25
2018-03-15T06:50:10.536Z,18.20
2018-03-15T06:52:37.138Z,17.50
2018-03-15T06:55:03.762Z,17.58
2018-03-15T06:57:30.366Z,18.77
2018-03-15T06:59:56.976Z,19.48
2018-03-15T07:02:23.590Z,18.70
2018-03-15T07:04:50.200Z,17.98
2018-03-15T07:07:16.800Z,17.83
2018-03-15T07:09:43.407Z,13.75
2018-03-15T07:12:10.027Z,19.42
2018-03-15T07:14:36.629Z,15.88
2018-03-15T07:17:03.233Z,18.65
2018-03-15T07:19:29.844Z,15.57
2018-03-15T07:21:56.463Z,18.02
2018-03-15T07:24:23.060Z,16.75
2018-03-15T07:26:49.671Z,16.65
2018-03-15T07:29:16.271Z,17.15
2018-03-15T07:31:42.874Z,17.37
2018-03-15T07:34:09.479Z,18.33
2018-03-15T07:36:36.092Z,22.58
2018-03-15T07:39:02.687Z,17.87
2018-03-15T07:41:29.287Z,21.75
2018-03-15T07:43:55.904Z,24.10
2018-03-15T07:46:22.490Z,23.05
2018-03-15T07:48:49.100Z,25.73
2018-03-15T07:51:15.711Z,24.75
2018-03-15T07:53:42.304Z,22.63
2018-03-15T07:56:08.903Z,24.67
2018-03-15T07:58:35.507Z,26.77
2018-03-15T08:01:02.102Z,25.10
2018-03-15T08:03:28.702Z,26.07
2018-03-15T08:05:55.303Z,24.67
2018-03-15T08:08:21.902Z,26.93
2018-03-15T08:10:48.495Z,26.60
2018-03-15T08:13:15.123Z,22.23
2018-03-15T08:15:41.713Z,26.43
2018-03-15T08:18:08.350Z,25.60
2018-03-15T08:20:34.960Z,26.57
2018-03-15T08:23:01.571Z,24.60
2018-03-15T08:25:28.163Z,23.60
2018-03-15T08:27:54.774Z,23.37
2018-03-15T08:30:21.372Z,23.93
2018-03-15T08:32:47.963Z,24.73
2018-03-15T08:35:14.570Z,22.73
2018-03-15T08:37:41.184Z,23.83
2018-03-15T08:40:07.787Z,21.80
2018-03-15T08:42:34.378Z,23.20
2018-03-15T08:45:00.981Z,22.97
2018-03-15T08:47:27.601Z,21.97
2018-03-15T08:49:54.178Z,23.40
2018-03-15T08:52:20.831Z,22.57
2018-03-15T08:54:47.473Z,21.20
2018-03-15T08:57:14.075Z,21.50
2018-03-15T08:59:40.666Z,20.70
2018-03-15T09:02:07.284Z,23.80
2018-03-15T09:04:33.899Z,22.70
2018-03-15T09:07:00.488Z,22.03
2018-03-15T09:09:27.134Z,22.40
2018-03-15T09:11:53.692Z,21.40
2018-03-15T09:14:20.290Z,22.13
2018-03-15T09:16:46.898Z,20.27
2018-03-15T09:19:13.523Z,22.67
2018-03-15T09:21:40.120Z,21.80
2018-03-15T09:24:06.714Z,21.73
2018-03-15T09:26:33.357Z,21.12
2018-03-15T09:28:59.981Z,19.58
2018-03-15T09:31:26.598Z,23.33
2018-03-15T09:33:53.240Z,21.80
2018-03-15T09:36:19.853Z,18.52
2018-03-15T09:38:46.449Z,21.15
2018-03-15T09:41:13.064Z,23.00
2018-03-15T09:43:39.679Z,21.75
2018-03-15T09:46:06.304Z,22.02
2018-03-15T09:48:32.906Z,21.43
2018-03-15T09:50:59.507Z,21.43
2018-03-15T09:53:26.104Z,21.10
2018-03-15T09:55:52.699Z,19.87
2018-03-15T09:58:19.299Z,20.50
2018-03-15T10:00:45.918Z,20.52
2018-03-15T10:03:12.538Z,20.02
2018-03-15T10:05:39.143Z,18.62
2018-03-15T10:08:05.764Z,20.15
2018-03-15T10:10:32.370Z,17.98
2018-03-15T10:12:58.977Z,20.17
2018-03-15T10:15:25.576Z,18.95
2018-03-15T10:17:52.169Z,19.27
2018-03-15T10:20:18.758Z,19.83
2018-03-15T10:22:45.366Z,21.23
2018-03-15T10:25:13.771Z,19.48
2018-03-15T10:27:38.619Z,22.43
2018-03-15T10:30:05.236Z,20.43
2018-03-15T10:32:31.832Z,18.40
2018-03-15T10:35:04.275Z,21.30
2018-03-15T10:37:31.340Z,20.40
2018-03-15T10:39:57.955Z,20.70
2018-03-15T10:42:24.548Z,20.10
2018-03-15T10:44:51.147Z,20.03
2018-03-15T10:47:17.766Z,21.30
2018-03-15T10:49:44.371Z,21.95
2018-03-15T10:52:10.971Z,21.80
2018-03-15T10:54:37.579Z,21.62
2018-03-15T10:57:04.209Z,16.20
2018-03-15T10:59:30.829Z,20.10
2018-03-15T11:02:03.421Z,19.55
2018-03-15T11:04:34.410Z,19.10
2018-03-15T11:07:04.908Z,20.58
2018-03-15T11:09:31.518Z,21.67
2018-03-15T11:11:58.178Z,21.60
2018-03-15T11:14:24.752Z,20.73
2018-03-15T11:16:51.350Z,20.33
2018-03-15T11:19:18.574Z,19.73
2018-03-15T11:21:45.174Z,21.20
2018-03-15T11:24:11.782Z,19.98
2018-03-15T11:26:38.410Z,20.80
2018-03-15T11:29:05.039Z,22.17
2018-03-15T11:31:31.716Z,19.08
2018-03-15T11:33:58.349Z,19.55
2018-03-15T11:36:24.981Z,19.67
2018-03-15T11:38:51.588Z,18.12
2018-03-15T11:41:18.200Z,18.67
2018-03-15T11:43:44.864Z,18.80
2018-03-15T11:46:11.390Z,19.55
2018-03-15T11:48:38.073Z,16.52
2018-03-15T11:51:04.692Z,20.77
2018-03-15T11:53:31.309Z,18.55
2018-03-15T11:55:57.914Z,16.50
2018-03-15T11:58:24.510Z,18.65
2018-03-15T12:00:51.111Z,18.62
2018-03-15T12:03:17.767Z,15.75
2018-03-15T12:05:44.358Z,15.82
2018-03-15T12:08:10.961Z,19.05
2018-03-15T12:10:37.587Z,17.65
2018-03-15T12:13:04.197Z,19.75
2018-03-15T12:15:30.800Z,18.48
2018-03-15T12:17:57.394Z,16.95
2018-03-15T12:20:24.061Z,16.00
2018-03-15T12:22:50.698Z,18.42
2018-03-15T12:25:17.313Z,19.02
2018-03-15T12:27:43.953Z,17.75
2018-03-15T12:30:10.551Z,18.80
2018-03-15T12:32:37.158Z,18.42
2018-03-15T12:35:03.756Z,18.80
2018-03-15T12:37:30.418Z,18.62
2018-03-15T12:39:57.006Z,21.02
2018-03-15T12:42:23.642Z,17.73
2018-03-15T12:44:50.252Z,16.52
2018-03-15T12:47:16.843Z,18.25
2018-03-15T12:49:43.459Z,20.20
2018-03-15T12:52:10.065Z,17.30
2018-03-15T12:54:36.679Z,18.20
2018-03-15T12:57:03.288Z,20.15
2018-03-15T12:59:29.888Z,20.23
2018-03-15T13:01:56.501Z,18.75
2018-03-15T13:04:23.107Z,20.67
2018-03-15T13:06:49.707Z,20.77
2018-03-15T13:09:16.321Z,19.45
2018-03-15T13:11:42.935Z,21.95
2018-03-15T13:14:09.536Z,21.12
2018-03-15T13:16:36.135Z,19.33
2018-03-15T13:19:02.746Z,23.65
2018-03-15T13:21:29.342Z,21.20
2018-03-15T13:23:55.955Z,19.98
2018-03-15T13:26:27.458Z,24.33
2018-03-15T13:28:54.060Z,20.50
2018-03-15T13:31:20.688Z,22.20
2018-03-15T13:33:47.286Z,23.40
2018-03-15T13:36:13.875Z,18.37
2018-03-15T13:38:40.483Z,20.33
2018-03-15T13:41:07.111Z,21.25
2018-03-15T13:43:33.714Z,22.13
2018-03-15T13:46:00.313Z,22.55
2018-03-15T13:48:26.958Z,18.65
2018-03-15T13:50:53.521Z,20.80
2018-03-15T13:53:20.114Z,21.30
2018-03-15T13:55:46.774Z,23.92
2018-03-15T13:58:13.308Z,20.20
2018-03-15T14:00:39.918Z,21.23
2018-03-15T14:03:06.530Z,22.00
2018-03-15T14:05:33.138Z,22.17
2018-03-15T14:07:59.730Z,22.70
2018-03-15T14:10:26.354Z,24.77
2018-03-15T14:12:52.962Z,24.23
2018-03-15T14:15:19.565Z,21.15
2018-03-15T14:17:46.189Z,24.08
2018-03-15T14:20:12.791Z,23.20
2018-03-15T14:22:39.390Z,19.60
2018-03-15T14:25:05.991Z,20.83
2018-03-15T14:27:32.588Z,20.40
2018-03-15T14:29:59.203Z,18.95
2018-03-15T14:32:25.806Z,19.00
2018-03-15T14:34:52.419Z,23.85
2018-03-15T14:37:19.019Z,22.62
2018-03-15T14:39:45.610Z,22.35
2018-03-15T14:42:12.235Z,18.98
2018-03-15T14:44:38.870Z,18.23
2018-03-15T14:47:05.482Z,23.75
2018-03-15T14:49:32.071Z,17.17
2018-03-15T14:51:58.675Z,20.55
2018-03-15T14:54:25.258Z,22.70
2018-03-15T14:56:51.878Z,22.67
2018-03-15T14:59:18.483Z,18.67
2018-03-15T15:01:45.080Z,19.73
2018-03-15T15:04:11.675Z,23.60
2018-03-15T15:06:38.286Z,23.20
2018-03-15T15:09:04.887Z,21.50
2018-03-15T15:11:31.494Z,22.85
2018-03-15T15:13:58.120Z,22.23
2018-03-15T15:16:24.722Z,19.00
2018-03-15T15:18:51.322Z,18.95
2018-03-15T15:21:18.003Z,20.50
2018-03-15T15:23:44.634Z,19.25
2018-03-15T15:26:11.194Z,22.27
2018-03-15T15:28:37.798Z,20.65
2018-03-15T15:31:04.402Z,20.50
2018-03-15T15:33:30.987Z,20.10
2018-03-15T15:35:57.586Z,20.35
2018-03-15T15:38:24.184Z,20.45
2018-03-15T15:40:50.802Z,20.05
2018-03-15T15:43:17.408Z,20.88
2018-03-15T15:45:44.003Z,19.60
2018-03-15T15:48:10.616Z,19.87
2018-03-15T15:50:37.255Z,19.77
2018-03-15T15:53:03.850Z,20.48
2018-03-15T15:55:30.474Z,23.62
2018-03-15T15:57:57.077Z,19.90
2018-03-15T16:00:23.687Z,18.60
2018-03-15T16:02:50.324Z,21.08
2018-03-15T16:05:16.919Z,20.05
2018-03-15T16:07:43.546Z,20.95
2018-03-15T16:10:10.153Z,21.20
2018-03-15T16:12:36.774Z,22.17
2018-03-15T16:15:03.370Z,20.35
2018-03-15T16:17:29.999Z,21.67
2018-03-15T16:19:56.607Z,20.60
2018-03-15T16:22:23.209Z,22.37
2018-03-15T16:24:49.811Z,20.55
2018-03-15T16:27:16.418Z,22.13
2018-03-15T16:29:43.018Z,22.48
2018-03-15T16:32:09.637Z,23.15
2018-03-15T16:34:36.224Z,20.45
2018-03-15T16:37:02.826Z,20.55
2018-03-15T16:39:29.431Z,20.25
2018-03-15T16:41:56.047Z,21.87
2018-03-15T16:44:22.644Z,20.80
2018-03-15T16:46:49.260Z,20.50
2018-03-15T16:49:15.859Z,19.98
2018-03-15T16:51:42.507Z,20.90
2018-03-15T16:54:09.111Z,21.65
2018-03-15T16:56:35.702Z,19.60
2018-03-15T16:59:02.305Z,23.20
2018-03-15T17:01:28.919Z,22.45
2018-03-15T17:03:55.518Z,18.77
2018-03-15T17:06:22.124Z,21.23
2018-03-15T17:08:48.748Z,20.60
2018-03-15T17:11:15.408Z,21.65
2018-03-15T17:13:41.976Z,19.60
2018-03-15T17:16:08.599Z,20.50
2018-03-15T17:18:35.211Z,21.58
2018-03-15T17:21:02.180Z,23.35
2018-03-15T17:23:28.823Z,20.08
2018-03-15T17:25:55.423Z,17.55
2018-03-15T17:28:22.042Z,20.37
2018-03-15T17:30:48.633Z,20.75
2018-03-15T17:33:15.251Z,19.55
2018-03-15T17:35:41.859Z,24.42
2018-03-15T17:38:08.474Z,23.73
2018-03-15T17:40:35.079Z,23.10
2018-03-15T17:43:01.699Z,17.23
2018-03-15T17:45:28.328Z,21.62
2018-03-15T17:47:54.948Z,21.58
2018-03-15T17:50:21.606Z,22.87
2018-03-15T17:52:48.161Z,18.52
2018-03-15T17:55:14.766Z,23.83
2018-03-15T17:57:41.354Z,21.37
2018-03-15T18:00:08.035Z,21.98
2018-03-15T18:02:34.634Z,22.17
2018-03-15T18:05:01.241Z,20.40
2018-03-15T18:07:27.906Z,20.02
2018-03-15T18:09:54.448Z,23.20
2018-03-15T18:12:21.047Z,21.30
2018-03-15T18:14:47.667Z,22.60
2018-03-15T18:17:14.282Z,21.08
2018-03-15T18:19:40.886Z,22.13
2018-03-15T18:22:07.478Z,18.80
2018-03-15T18:24:34.099Z,20.10
2018-03-15T18:27:00.734Z,17.02
2018-03-15T18:29:27.410Z,18.62
2018-03-15T18:31:54.016Z,16.12
2018-03-15T18:34:20.635Z,19.48
2018-03-15T18:36:47.249Z,18.40
2018-03-15T18:39:13.919Z,18.62
2018-03-15T18:41:41.372Z,20.52
2018-03-15T18:44:08.034Z,19.33
2018-03-15T18:46:34.647Z,17.45
2018-03-15T18:49:01.244Z,20.10
2018-03-15T18:51:27.850Z,17.75
2018-03-15T18:53:54.464Z,17.48
2018-03-15T18:56:21.255Z,17.83
2018-03-15T18:58:47.866Z,18.55
2018-03-15T19:01:14.471Z,19.67
2018-03-15T19:03:41.068Z,19.45
2018-03-15T19:06:07.667Z,18.62
2018-03-15T19:08:34.276Z,20.70
2018-03-15T19:11:00.896Z,17.62
2018-03-15T19:13:27.482Z,21.45
2018-03-15T19:15:54.139Z,16.50
2018-03-15T19:18:21.262Z,18.48
2018-03-15T19:20:47.879Z,16.83
2018-03-15T19:23:14.490Z,15.10
2018-03-15T19:25:41.087Z,18.33
2018-03-15T19:28:07.696Z,18.52
2018-03-15T19:30:34.323Z,17.12
2018-03-15T19:33:00.933Z,17.27
2018-03-15T19:35:27.538Z,19.27
2018-03-15T19:37:54.208Z,17.80
2018-03-15T19:40:20.977Z,20.92
2018-03-15T19:42:47.603Z,17.83
2018-03-15T19:45:14.199Z,19.00
2018-03-15T19:47:40.816Z,20.75
2018-03-15T19:50:07.432Z,19.52
2018-03-15T19:52:34.028Z,18.87
2018-03-15T19:55:00.622Z,19.20
2018-03-15T19:57:27.227Z,21.80
2018-03-15T19:59:53.832Z,17.37
2018-03-15T20:02:20.418Z,20.48
2018-03-15T20:04:47.057Z,20.88
2018-03-15T20:07:13.703Z,15.73
2018-03-15T20:09:40.295Z,19.67
2018-03-15T20:12:06.894Z,23.55
2018-03-15T20:14:33.485Z,19.70
2018-03-15T20:17:00.103Z,19.50
2018-03-15T20:19:26.742Z,19.75
2018-03-15T20:21:54.911Z,22.17
2018-03-15T20:24:27.389Z,21.77
2018-03-15T20:26:53.992Z,21.55
2018-03-15T20:29:20.596Z,18.98
2018-03-15T20:31:47.279Z,22.45
2018-03-15T20:34:14.027Z,22.08
2018-03-15T20:36:40.646Z,20.70
2018-03-15T20:39:13.088Z,23.00
2018-03-15T20:41:39.690Z,19.80
2018-03-15T20:44:06.299Z,23.62
2018-03-15T20:46:38.551Z,24.00
2018-03-15T20:49:06.966Z,21.83
2018-03-15T20:51:33.559Z,22.80
2018-03-15T20:54:00.158Z,20.67
2018-03-15T20:56:26.775Z,22.48
2018-03-15T20:58:53.380Z,24.67
2018-03-15T21:01:19.999Z,24.37
2018-03-15T21:03:46.590Z,23.35
2018-03-15T21:06:13.190Z,24.17
2018-03-15T21:08:39.796Z,24.65
2018-03-15T21:11:06.408Z,23.02
2018-03-15T21:13:33.046Z,22.17
2018-03-15T21:15:59.656Z,25.80
2018-03-15T21:18:26.291Z,27.25
2018-03-15T21:20:52.915Z,26.83
2018-03-15T21:23:19.494Z,27.83
2018-03-15T21:25:46.095Z,20.75
2018-03-15T21:28:12.713Z,24.40
2018-03-15T21:30:39.322Z,26.98
2018-03-15T21:33:05.926Z,24.80
2018-03-15T21:35:32.550Z,23.27
2018-03-15T21:37:59.153Z,26.45
2018-03-15T21:40:25.747Z,24.27
2018-03-15T21:42:52.358Z,27.92
2018-03-15T21:45:18.960Z,23.85
2018-03-15T21:47:45.554Z,28.42
2018-03-15T21:50:12.178Z,30.30
2018-03-15T21:52:38.774Z,28.17
2018-03-15T21:55:05.404Z,30.10
2018-03-15T21:57:32.013Z,31.35
2018-03-15T21:59:58.610Z,28.58
2018-03-15T22:02:25.216Z,31.58
2018-03-15T22:04:51.823Z,28.58
2018-03-15T22:07:18.420Z,28.02
2018-03-15T22:09:45.023Z,27.33
2018-03-15T22:12:11.631Z,29.50
2018-03-15T22:14:38.242Z,31.10
2018-03-15T22:17:04.875Z,28.20
2018-03-15T22:19:31.490Z,28.02
2018-03-15T22:21:58.094Z,29.17
2018-03-15T22:24:24.710Z,29.27
2018-03-15T22:26:51.302Z,25.83
2018-03-15T22:29:17.907Z,29.52
2018-03-15T22:31:44.513Z,30.35
2018-03-15T22:34:11.134Z,31.25
2018-03-15T22:36:37.757Z,31.62
2018-03-15T22:39:04.408Z,25.67
2018-03-15T22:41:31.816Z,31.12
2018-03-15T22:43:58.420Z,31.45
2018-03-15T22:46:25.030Z,33.55
2018-03-15T22:48:51.630Z,30.10
2018-03-15T22:51:18.232Z,32.13
2018-03-15T22:53:44.871Z,31.23
2018-03-15T22:56:11.479Z,30.65
2018-03-15T22:58:38.084Z,31.50
2018-03-15T23:01:04.679Z,27.20
2018-03-15T23:03:31.295Z,32.88
2018-03-15T23:05:57.911Z,26.83
2018-03-15T23:08:24.513Z,32.17
2018-03-15T23:10:51.108Z,31.17
2018-03-15T23:13:17.707Z,35.80
2018-03-15T23:15:44.314Z,31.85
2018-03-15T23:18:10.914Z,32.05
2018-03-15T23:20:37.527Z,31.80
2018-03-15T23:23:04.135Z,28.48
2018-03-15T23:25:30.752Z,28.87
2018-03-15T23:27:57.347Z,32.15
2018-03-15T23:30:23.943Z,30.83
2018-03-15T23:32:50.549Z,32.70
2018-03-15T23:35:17.149Z,29.15
2018-03-15T23:37:43.750Z,32.92
2018-03-15T23:40:10.350Z,33.00
2018-03-15T23:42:36.962Z,33.53
2018-03-15T23:45:03.558Z,31.75
2018-03-15T23:47:30.158Z,32.90
2018-03-15T23:49:56.770Z,31.77
2018-03-15T23:52:23.377Z,32.30
2018-03-15T23:54:49.989Z,31.83
2018-03-15T23:57:16.590Z,34.60
2018-03-15T23:59:43.192Z,34.80
