createdAt,value
2023-01-08T06:48:42.344Z,47.80
2023-01-08T06:51:10.825Z,49.00
2023-01-08T06:53:39.154Z,46.30
2023-01-08T06:56:09.783Z,44.50
2023-01-08T06:58:39.542Z,43.80
2023-01-08T07:01:08.489Z,45.50
2023-01-08T07:03:37.078Z,47.80
2023-01-08T07:06:05.842Z,45.00
2023-01-08T07:08:34.267Z,45.00
2023-01-08T07:11:04.223Z,51.50
2023-01-08T07:13:32.590Z,46.70
2023-01-08T07:16:08.727Z,46.30
2023-01-08T07:18:37.191Z,46.60
2023-01-08T07:21:07.941Z,47.30
2023-01-08T07:23:37.220Z,45.90
2023-01-08T07:26:10.922Z,46.40
2023-01-08T07:28:39.292Z,44.90
2023-01-08T07:31:07.522Z,44.10
2023-01-08T07:33:36.662Z,47.70
2023-01-08T07:36:06.060Z,47.00
2023-01-08T07:38:34.387Z,44.50
2023-01-08T07:41:02.727Z,44.70
2023-01-08T07:43:31.908Z,43.30
2023-01-08T07:46:02.847Z,45.70
2023-01-08T07:48:31.097Z,43.60
2023-01-08T07:51:04.286Z,41.30
2023-01-08T07:53:33.409Z,43.40
2023-01-08T07:56:03.041Z,43.90
2023-01-08T07:58:32.128Z,44.50
2023-01-08T08:01:01.156Z,43.40
2023-01-08T08:03:29.592Z,44.60
2023-01-08T08:06:00.858Z,44.90
2023-01-08T08:08:29.338Z,42.50
2023-01-08T08:10:58.208Z,43.80
2023-01-08T08:13:26.614Z,44.50
2023-01-08T08:15:55.861Z,42.90
2023-01-08T08:18:24.532Z,43.00
2023-01-08T08:20:53.161Z,42.70
2023-01-08T08:23:21.633Z,42.90
2023-01-08T08:25:50.867Z,40.90
2023-01-08T08:28:20.337Z,46.10
2023-01-08T08:30:48.907Z,41.20
2023-01-08T08:33:17.508Z,39.80
2023-01-08T08:35:50.985Z,40.10
2023-01-08T08:38:19.387Z,43.20
2023-01-08T08:40:50.914Z,40.90
2023-01-08T08:43:22.543Z,40.90
2023-01-08T08:45:50.859Z,42.70
2023-01-08T08:48:19.363Z,42.30
2023-01-08T08:50:47.638Z,41.80
2023-01-08T08:53:16.312Z,43.40
2023-01-08T08:55:44.789Z,42.20
2023-01-08T08:58:14.464Z,41.60
2023-01-08T09:00:44.347Z,42.50
2023-01-08T09:03:15.230Z,43.50
2023-01-08T09:05:43.693Z,45.80
2023-01-08T09:08:13.305Z,43.00
2023-01-08T09:10:43.090Z,41.80
2023-01-08T09:13:11.642Z,41.10
2023-01-08T09:15:40.035Z,42.40
2023-01-08T09:18:08.435Z,39.50
2023-01-08T09:20:37.508Z,41.50
2023-01-08T09:23:07.342Z,40.90
2023-01-08T09:25:35.819Z,41.90
2023-01-08T09:28:08.156Z,45.00
2023-01-08T09:30:37.124Z,46.00
2023-01-08T09:33:06.293Z,49.40
2023-01-08T09:35:35.136Z,45.10
2023-01-08T09:38:03.915Z,43.70
2023-01-08T09:40:38.433Z,44.80
2023-01-08T09:43:11.827Z,47.30
2023-01-08T09:45:43.664Z,45.90
2023-01-08T09:48:16.092Z,43.80
2023-01-08T09:50:45.741Z,45.40
2023-01-08T09:53:16.772Z,47.30
2023-01-08T09:55:53.640Z,48.00
2023-01-08T09:58:39.410Z,49.40
2023-01-08T10:01:12.026Z,44.10
2023-01-08T10:03:56.299Z,47.60
2023-01-08T10:06:25.625Z,49.90
2023-01-08T10:08:54.127Z,48.70
2023-01-08T10:11:24.586Z,46.60
2023-01-08T10:13:57.428Z,45.90
2023-01-08T10:16:34.031Z,45.70
2023-01-08T10:19:03.459Z,49.40
2023-01-08T10:21:41.803Z,50.80
2023-01-08T10:24:10.811Z,47.30
2023-01-08T10:26:39.903Z,48.40
2023-01-08T10:29:17.720Z,46.90
2023-01-08T10:31:52.378Z,52.70
2023-01-08T10:34:54.485Z,46.60
2023-01-08T10:37:43.269Z,44.10
2023-01-08T10:40:40.358Z,44.60
2023-01-08T10:43:22.570Z,44.80
2023-01-08T10:45:59.698Z,40.50
2023-01-08T10:48:36.034Z,41.90
2023-01-08T10:51:17.515Z,42.30
2023-01-08T10:53:46.419Z,45.00
2023-01-08T10:56:24.922Z,42.90
2023-01-08T10:58:54.566Z,40.70
2023-01-08T11:01:25.425Z,38.50
2023-01-08T11:03:58.006Z,43.50
2023-01-08T11:06:30.461Z,44.80
2023-01-08T11:09:04.851Z,43.20
2023-01-08T11:11:38.179Z,41.60
2023-01-08T11:14:34.795Z,41.20
2023-01-08T11:17:11.851Z,43.80
2023-01-08T11:19:40.391Z,40.40
2023-01-08T11:22:22.696Z,42.30
2023-01-08T11:24:52.523Z,40.90
2023-01-08T11:27:30.993Z,43.20
2023-01-08T11:30:12.742Z,42.90
2023-01-08T11:32:46.732Z,44.40
2023-01-08T11:35:41.026Z,45.40
2023-01-08T11:38:13.347Z,51.10
2023-01-08T11:41:07.621Z,47.70
2023-01-08T11:43:54.358Z,47.90
2023-01-08T11:46:47.979Z,43.90
2023-01-08T11:49:16.287Z,41.60
2023-01-08T11:52:08.961Z,46.70
2023-01-08T11:54:51.752Z,54.30
2023-01-08T11:57:47.536Z,44.50
2023-01-08T12:00:41.812Z,43.30
2023-01-08T12:03:37.425Z,43.10
2023-01-08T12:06:11.765Z,43.20
2023-01-08T12:08:54.770Z,40.50
2023-01-08T12:11:28.802Z,37.70
2023-01-08T12:14:19.255Z,37.90
2023-01-08T12:16:53.763Z,40.60
2023-01-08T12:19:33.929Z,41.70
2023-01-08T12:22:02.083Z,38.40
2023-01-08T12:24:39.774Z,41.10
2023-01-08T12:27:55.928Z,43.80
2023-01-08T12:30:47.273Z,41.30
2023-01-08T12:33:37.857Z,41.10
2023-01-08T12:36:13.149Z,43.00
2023-01-08T12:38:45.035Z,40.50
2023-01-08T12:41:16.784Z,38.50
2023-01-08T12:44:04.966Z,40.60
2023-01-08T12:46:39.507Z,40.50
2023-01-08T12:49:11.418Z,41.70
2023-01-08T12:51:49.828Z,43.00
2023-01-08T12:54:56.902Z,42.70
2023-01-08T12:57:34.072Z,43.80
2023-01-08T13:00:03.141Z,45.10
2023-01-08T13:03:02.146Z,42.80
2023-01-08T13:05:36.435Z,45.60
2023-01-08T13:08:24.490Z,42.20
2023-01-08T13:10:55.692Z,43.40
2023-01-08T13:13:31.317Z,38.60
2023-01-08T13:16:14.691Z,39.00
2023-01-08T13:18:52.967Z,41.00
2023-01-08T13:21:31.187Z,41.30
2023-01-08T13:24:10.126Z,39.70
2023-01-08T13:26:38.804Z,40.40
2023-01-08T13:29:25.497Z,39.70
2023-01-08T13:31:54.281Z,40.80
2023-01-08T13:34:36.771Z,39.30
2023-01-08T13:37:07.860Z,37.30
2023-01-08T13:39:40.546Z,38.50
2023-01-08T13:42:13.361Z,40.80
2023-01-08T13:44:48.015Z,41.00
2023-01-08T13:47:22.677Z,35.70
2023-01-08T13:49:53.900Z,38.60
2023-01-08T13:52:57.377Z,37.10
2023-01-08T13:55:34.426Z,35.80
2023-01-08T13:58:08.836Z,34.80
2023-01-08T14:00:43.245Z,36.00
2023-01-08T14:03:35.701Z,36.00
2023-01-08T14:06:22.821Z,36.50
2023-01-08T14:09:03.790Z,39.50
2023-01-08T14:11:44.269Z,38.30
2023-01-08T14:14:19.282Z,47.40
2023-01-08T14:16:49.313Z,40.40
2023-01-08T14:19:23.465Z,43.00
2023-01-08T14:21:59.780Z,41.90
2023-01-08T14:24:28.219Z,44.80
2023-01-08T14:26:59.547Z,41.00
2023-01-08T14:29:31.206Z,42.10
2023-01-08T14:32:01.570Z,42.00
2023-01-08T14:34:32.340Z,44.30
2023-01-08T14:37:00.722Z,39.10
2023-01-08T14:39:31.986Z,38.20
2023-01-08T14:42:26.729Z,41.50
2023-01-08T14:44:58.970Z,38.80
2023-01-08T14:47:47.019Z,35.90
2023-01-08T14:50:28.345Z,36.00
2023-01-08T14:53:25.456Z,37.40
2023-01-08T14:55:56.719Z,37.00
2023-01-08T14:58:27.650Z,40.10
2023-01-08T15:01:05.383Z,36.30
2023-01-08T15:03:41.037Z,35.60
2023-01-08T15:06:14.203Z,37.90
2023-01-08T15:08:44.216Z,38.60
2023-01-08T15:11:19.759Z,40.90
2023-01-08T15:13:49.846Z,42.60
2023-01-08T15:16:36.219Z,40.00
2023-01-08T15:19:08.108Z,42.40
2023-01-08T15:21:39.276Z,40.00
2023-01-08T15:24:08.069Z,38.50
2023-01-08T15:26:42.922Z,38.30
2023-01-08T15:29:20.121Z,41.60
2023-01-08T15:31:50.455Z,39.90
2023-01-08T15:34:20.572Z,36.70
2023-01-08T15:36:49.016Z,36.10
2023-01-08T15:39:17.279Z,38.60
2023-01-08T15:42:04.416Z,41.20
2023-01-08T15:44:33.423Z,38.80
2023-01-08T15:47:01.980Z,43.30
2023-01-08T15:49:30.945Z,38.70
2023-01-08T15:51:59.502Z,41.10
2023-01-08T15:54:27.891Z,41.20
2023-01-08T15:56:56.295Z,41.40
2023-01-08T15:59:24.614Z,42.30
2023-01-08T16:01:53.520Z,38.40
2023-01-08T16:04:22.283Z,41.80
2023-01-08T16:06:51.739Z,35.90
2023-01-08T16:09:20.055Z,36.50
2023-01-08T16:11:50.640Z,40.30
2023-01-08T16:14:23.649Z,36.10
2023-01-08T16:16:52.529Z,38.20
2023-01-08T16:19:21.074Z,39.50
2023-01-08T16:21:50.526Z,37.80
2023-01-08T16:24:19.084Z,39.40
2023-01-08T16:26:47.245Z,37.90
2023-01-08T16:29:15.794Z,36.60
2023-01-08T16:31:46.625Z,36.90
2023-01-08T16:34:16.465Z,37.40
2023-01-08T16:36:44.968Z,40.10
2023-01-08T16:39:13.569Z,37.30
2023-01-08T16:41:41.793Z,37.30
2023-01-08T16:44:22.403Z,39.20
2023-01-08T16:46:51.208Z,39.10
2023-01-08T16:49:19.358Z,38.90
2023-01-08T16:51:48.060Z,37.70
2023-01-08T16:54:17.855Z,40.80
2023-01-08T16:56:46.617Z,40.50
2023-01-08T16:59:23.142Z,41.80
2023-01-08T17:01:53.287Z,40.10
2023-01-08T17:04:21.544Z,39.70
2023-01-08T17:06:50.452Z,38.40
2023-01-08T17:09:18.605Z,39.30
2023-01-08T17:11:48.005Z,37.70
2023-01-08T17:14:16.687Z,37.50
2023-01-08T17:16:45.851Z,42.50
2023-01-08T17:19:14.590Z,38.10
2023-01-08T17:21:43.296Z,40.50
2023-01-08T17:24:12.216Z,39.90
2023-01-08T17:26:40.619Z,39.10
2023-01-08T17:29:08.981Z,39.80
2023-01-08T17:31:41.203Z,41.10
2023-01-08T17:34:14.585Z,40.00
2023-01-08T17:36:45.457Z,41.80
2023-01-08T17:39:14.109Z,41.30
2023-01-08T17:42:01.506Z,41.70
2023-01-08T17:44:31.451Z,40.90
2023-01-08T17:46:59.698Z,40.30
2023-01-08T17:49:28.388Z,43.70
2023-01-08T17:51:57.589Z,42.50
2023-01-08T17:54:26.170Z,44.60
2023-01-08T17:56:54.563Z,40.50
2023-01-08T17:59:23.178Z,40.80
2023-01-08T18:01:53.174Z,43.90
2023-01-08T18:04:21.626Z,47.00
2023-01-08T18:06:50.097Z,42.20
2023-01-08T18:09:19.321Z,42.60
2023-01-08T18:11:47.494Z,42.20
2023-01-08T18:14:16.374Z,42.20
2023-01-08T18:16:45.927Z,43.60
2023-01-08T18:19:16.017Z,49.60
2023-01-08T18:21:45.009Z,47.50
2023-01-08T18:24:13.988Z,46.60
2023-01-08T18:26:43.171Z,49.50
2023-01-08T18:29:12.112Z,45.80
2023-01-08T18:31:41.269Z,45.60
2023-01-08T18:34:10.215Z,44.70
2023-01-08T18:36:39.390Z,47.20
2023-01-08T18:39:07.899Z,45.20
2023-01-08T18:41:55.203Z,50.10
2023-01-08T18:44:23.870Z,51.30
2023-01-08T18:46:52.262Z,46.50
2023-01-08T18:49:22.281Z,49.40
2023-01-08T18:51:51.148Z,50.60
2023-01-08T18:54:19.589Z,51.20
2023-01-08T18:56:48.339Z,46.80
2023-01-08T18:59:16.711Z,45.80
2023-01-08T19:01:45.083Z,50.30
2023-01-08T19:04:19.233Z,52.20
2023-01-08T19:06:48.067Z,52.80
2023-01-08T19:09:16.497Z,47.90
2023-01-08T19:11:45.072Z,49.50
2023-01-08T19:14:13.841Z,50.00
2023-01-08T19:16:48.237Z,48.30
2023-01-08T19:19:16.957Z,47.30
2023-01-08T19:21:45.443Z,47.20
2023-01-08T19:24:14.517Z,53.50
2023-01-08T19:26:43.327Z,53.60
2023-01-08T19:29:12.685Z,51.30
2023-01-08T19:31:41.383Z,49.80
2023-01-08T19:34:10.877Z,52.00
2023-01-08T19:36:39.783Z,57.90
2023-01-08T19:39:11.982Z,53.60
2023-01-08T19:41:59.275Z,51.70
2023-01-08T19:44:27.985Z,50.50
2023-01-08T19:46:56.394Z,56.70
2023-01-08T19:49:26.063Z,64.40
2023-01-08T19:51:54.389Z,54.80
2023-01-08T19:54:26.079Z,57.00
2023-01-08T19:56:55.879Z,51.00
2023-01-08T19:59:25.280Z,68.30
2023-01-08T20:01:53.906Z,64.60
2023-01-08T20:04:23.261Z,54.00
2023-01-08T20:06:52.887Z,46.40
2023-01-08T20:09:21.386Z,64.00
2023-01-08T20:11:49.670Z,48.70
2023-01-08T20:14:20.702Z,58.00
2023-01-08T20:16:50.077Z,52.90
2023-01-08T20:19:18.676Z,50.30
2023-01-08T20:21:48.134Z,51.80
2023-01-08T20:24:16.926Z,46.80
2023-01-08T20:26:46.883Z,50.80
2023-01-08T20:29:16.841Z,50.20
2023-01-08T20:31:45.964Z,47.60
2023-01-08T20:34:16.634Z,45.10
2023-01-08T20:36:45.880Z,51.00
2023-01-08T20:39:18.070Z,51.60
2023-01-08T20:42:03.502Z,42.30
2023-01-08T20:44:33.640Z,50.10
2023-01-08T20:47:02.344Z,50.70
2023-01-08T20:49:31.014Z,49.40
2023-01-08T20:52:00.748Z,43.50
2023-01-08T20:54:30.499Z,57.20
2023-01-08T20:57:00.519Z,46.90
2023-01-08T20:59:29.413Z,48.10
2023-01-08T21:01:58.247Z,44.60
2023-01-08T21:04:26.961Z,42.80
2023-01-08T21:06:55.329Z,49.70
2023-01-08T21:09:24.611Z,51.00
2023-01-08T21:11:52.863Z,51.90
2023-01-08T21:14:21.770Z,49.30
2023-01-08T21:16:50.427Z,43.50
2023-01-08T21:19:19.064Z,46.00
2023-01-08T21:21:47.451Z,46.20
2023-01-08T21:24:15.968Z,46.10
2023-01-08T21:26:46.137Z,45.10
2023-01-08T21:29:17.183Z,44.30
2023-01-08T21:31:45.873Z,45.30
2023-01-08T21:34:14.421Z,45.40
2023-01-08T21:36:42.817Z,47.50
2023-01-08T21:39:12.089Z,44.50
2023-01-08T21:41:59.308Z,49.70
2023-01-08T21:44:47.145Z,49.30
2023-01-08T21:47:18.373Z,50.30
2023-01-08T21:49:50.801Z,49.00
2023-01-08T21:52:37.993Z,60.00
2023-01-08T21:55:09.675Z,64.20
2023-01-08T21:57:39.973Z,65.30
2023-01-08T22:00:09.481Z,53.60
2023-01-08T22:02:37.749Z,61.20
2023-01-08T22:05:07.924Z,59.70
2023-01-08T22:07:36.594Z,52.60
2023-01-08T22:10:05.948Z,54.10
2023-01-08T22:12:34.154Z,57.20
2023-01-08T22:15:02.622Z,55.60
2023-01-08T22:17:31.232Z,52.80
2023-01-08T22:20:01.707Z,49.50
2023-01-08T22:22:31.460Z,48.20
2023-01-08T22:24:59.833Z,51.00
2023-01-08T22:27:28.444Z,53.00
2023-01-08T22:29:56.684Z,55.20
2023-01-08T22:32:25.004Z,55.90
2023-01-08T22:34:53.784Z,59.50
2023-01-08T22:37:22.445Z,57.70
2023-01-08T22:39:50.705Z,58.50
2023-01-08T22:42:20.645Z,57.50
2023-01-08T22:44:50.432Z,51.40
2023-01-08T22:47:19.068Z,52.00
2023-01-08T22:49:48.350Z,52.20
2023-01-08T22:52:17.299Z,55.60
2023-01-08T22:54:45.865Z,51.40
2023-01-08T22:57:14.243Z,53.00
2023-01-08T22:59:42.566Z,57.60
2023-01-08T23:02:11.872Z,57.00
2023-01-08T23:04:40.601Z,53.10
2023-01-08T23:07:08.941Z,52.20
2023-01-08T23:09:37.216Z,52.90
2023-01-08T23:12:06.150Z,53.20
2023-01-08T23:14:34.543Z,50.10
2023-01-08T23:17:02.863Z,49.70
2023-01-08T23:19:31.315Z,52.10
2023-01-08T23:22:00.497Z,50.50
2023-01-08T23:24:32.186Z,52.70
2023-01-08T23:27:01.684Z,53.30
2023-01-08T23:29:32.469Z,53.50
2023-01-08T23:32:01.177Z,53.60
2023-01-08T23:34:29.729Z,55.30
2023-01-08T23:36:57.911Z,58.30
2023-01-08T23:39:28.599Z,56.00
2023-01-08T23:41:57.189Z,55.60
2023-01-08T23:44:25.808Z,53.80
2023-01-08T23:46:54.213Z,54.60
2023-01-08T23:49:23.323Z,54.60
2023-01-08T23:51:51.901Z,58.60
2023-01-08T23:54:20.278Z,52.30
2023-01-08T23:56:49.230Z,52.00
2023-01-08T23:59:17.628Z,57.40
