createdAt,value
2018-01-01T00:01:02.021Z,67.70
2018-01-01T00:03:29.502Z,67.55
2018-01-01T00:05:56.971Z,67.47
2018-01-01T00:08:24.498Z,67.50
2018-01-01T00:10:52.017Z,67.63
2018-01-01T00:13:19.484Z,67.43
2018-01-01T00:15:46.986Z,67.40
2018-01-01T00:18:14.492Z,67.52
2018-01-01T00:20:41.953Z,67.25
2018-01-01T00:23:09.493Z,67.32
2018-01-01T00:25:36.995Z,67.33
2018-01-01T00:28:04.491Z,67.23
2018-01-01T00:30:31.956Z,67.12
2018-01-01T00:33:00.103Z,67.07
2018-01-01T00:35:27.565Z,67.00
2018-01-01T00:37:55.048Z,66.94
2018-01-01T00:40:22.512Z,66.98
2018-01-01T00:42:49.961Z,66.80
2018-01-01T00:45:17.402Z,67.02
2018-01-01T00:47:44.912Z,66.91
2018-01-01T00:50:12.345Z,66.64
2018-01-01T00:52:40.415Z,67.08
2018-01-01T00:55:07.944Z,66.92
2018-01-01T00:57:35.407Z,66.80
2018-01-01T01:00:02.988Z,66.83
2018-01-01T01:02:30.451Z,66.64
2018-01-01T01:04:57.919Z,66.69
2018-01-01T01:07:25.367Z,66.84
2018-01-01T01:09:52.809Z,66.69
2018-01-01T01:12:20.281Z,66.74
2018-01-01T01:14:47.728Z,67.06
2018-01-01T01:17:15.193Z,67.03
2018-01-01T01:19:42.669Z,66.94
2018-01-01T01:22:10.160Z,66.97
2018-01-01T01:24:37.645Z,67.07
2018-01-01T01:27:05.089Z,66.96
2018-01-01T01:29:32.584Z,67.05
2018-01-01T01:32:00.030Z,66.97
2018-01-01T01:34:27.483Z,67.25
2018-01-01T01:36:54.962Z,67.15
2018-01-01T01:39:22.403Z,67.24
2018-01-01T01:41:49.832Z,67.24
2018-01-01T01:44:17.301Z,67.24
2018-01-01T01:46:44.733Z,67.30
2018-01-01T01:49:12.180Z,67.33
2018-01-01T01:51:39.608Z,67.33
2018-01-01T01:54:07.066Z,67.40
2018-01-01T01:56:34.512Z,67.34
2018-01-01T01:59:01.978Z,67.18
2018-01-01T02:01:29.419Z,67.16
2018-01-01T02:03:56.896Z,66.84
2018-01-01T02:06:24.353Z,66.74
2018-01-01T02:08:51.815Z,66.72
2018-01-01T02:11:19.267Z,66.78
2018-01-01T02:13:46.708Z,66.78
2018-01-01T02:16:14.159Z,66.49
2018-01-01T02:18:41.700Z,66.33
2018-01-01T02:21:09.121Z,66.49
2018-01-01T02:23:36.723Z,66.43
2018-01-01T02:26:04.147Z,66.22
2018-01-01T02:28:31.610Z,66.29
2018-01-01T02:30:59.057Z,66.33
2018-01-01T02:33:26.517Z,66.34
2018-01-01T02:35:53.966Z,66.61
2018-01-01T02:38:21.454Z,66.40
2018-01-01T02:40:48.897Z,66.53
2018-01-01T02:43:16.361Z,66.49
2018-01-01T02:45:43.787Z,66.53
2018-01-01T02:48:11.240Z,66.51
2018-01-01T02:50:38.700Z,66.52
2018-01-01T02:53:06.858Z,66.56
2018-01-01T02:55:34.286Z,66.60
2018-01-01T02:58:02.219Z,66.77
2018-01-01T03:00:29.647Z,66.80
2018-01-01T03:02:57.102Z,66.86
2018-01-01T03:05:24.542Z,66.80
2018-01-01T03:07:52.032Z,66.97
2018-01-01T03:10:19.449Z,66.94
2018-01-01T03:12:46.890Z,66.97
2018-01-01T03:15:14.381Z,67.00
2018-01-01T03:17:41.808Z,67.12
2018-01-01T03:20:10.132Z,67.13
2018-01-01T03:22:37.564Z,67.09
2018-01-01T03:25:04.983Z,66.90
2018-01-01T03:27:32.481Z,66.93
2018-01-01T03:29:59.900Z,67.21
2018-01-01T03:32:27.374Z,66.98
2018-01-01T03:34:54.860Z,67.15
2018-01-01T03:37:22.321Z,67.22
2018-01-01T03:39:49.787Z,67.48
2018-01-01T03:42:17.228Z,67.36
2018-01-01T03:44:44.675Z,67.69
2018-01-01T03:47:12.144Z,67.93
2018-01-01T03:49:39.588Z,68.65
2018-01-01T03:52:07.046Z,69.12
2018-01-01T03:54:34.484Z,69.38
2018-01-01T03:57:01.946Z,69.70
2018-01-01T03:59:29.396Z,69.91
2018-01-01T04:01:56.876Z,69.97
2018-01-01T04:04:24.328Z,70.09
2018-01-01T04:06:51.763Z,70.22
2018-01-01T04:09:19.223Z,70.35
2018-01-01T04:11:46.739Z,70.40
2018-01-01T04:14:14.166Z,69.96
2018-01-01T04:16:41.629Z,69.77
2018-01-01T04:19:09.065Z,69.81
2018-01-01T04:21:36.503Z,69.64
2018-01-01T04:24:03.936Z,69.15
2018-01-01T04:26:31.359Z,68.73
2018-01-01T04:28:58.785Z,68.67
2018-01-01T04:31:26.218Z,68.34
2018-01-01T04:33:53.703Z,68.28
2018-01-01T04:36:21.136Z,68.25
2018-01-01T04:38:48.585Z,68.06
2018-01-01T04:41:16.046Z,67.72
2018-01-01T04:43:43.533Z,67.20
2018-01-01T04:46:10.972Z,66.72
2018-01-01T04:48:38.403Z,65.93
2018-01-01T04:51:05.844Z,65.61
2018-01-01T04:53:33.283Z,64.93
2018-01-01T04:56:00.711Z,64.52
2018-01-01T04:58:28.158Z,63.99
2018-01-01T05:00:55.598Z,63.30
2018-01-01T05:03:23.031Z,63.71
2018-01-01T05:05:50.508Z,64.46
2018-01-01T05:08:17.948Z,65.35
2018-01-01T05:10:45.420Z,66.35
2018-01-01T05:13:12.854Z,67.40
2018-01-01T05:15:41.233Z,68.36
2018-01-01T05:18:08.668Z,69.21
2018-01-01T05:20:36.076Z,69.84
2018-01-01T05:23:03.527Z,70.40
2018-01-01T05:25:31.015Z,71.19
2018-01-01T05:27:59.452Z,71.50
2018-01-01T05:30:26.915Z,72.00
2018-01-01T05:32:54.331Z,72.21
2018-01-01T05:35:21.756Z,72.35
2018-01-01T05:37:49.188Z,72.46
2018-01-01T05:40:16.649Z,72.65
2018-01-01T05:42:44.087Z,72.61
2018-01-01T05:45:11.537Z,72.72
2018-01-01T05:47:38.960Z,72.48
2018-01-01T05:50:06.401Z,72.35
2018-01-01T05:52:33.820Z,72.36
2018-01-01T05:55:01.236Z,71.88
2018-01-01T05:57:33.765Z,72.01
2018-01-01T06:00:01.229Z,71.87
2018-01-01T06:02:29.513Z,71.84
2018-01-01T06:04:56.943Z,71.85
2018-01-01T06:07:24.393Z,71.34
2018-01-01T06:09:51.828Z,71.40
2018-01-01T06:12:19.234Z,71.22
2018-01-01T06:14:46.669Z,71.27
2018-01-01T06:17:14.144Z,71.07
2018-01-01T06:19:41.596Z,70.98
2018-01-01T06:22:09.028Z,70.91
2018-01-01T06:24:36.477Z,70.90
2018-01-01T06:27:03.938Z,70.44
2018-01-01T06:29:31.421Z,70.50
2018-01-01T06:31:58.859Z,70.18
2018-01-01T06:34:26.304Z,70.11
2018-01-01T06:36:53.728Z,69.25
2018-01-01T06:39:21.169Z,67.57
2018-01-01T06:41:50.385Z,66.34
2018-01-01T06:44:18.608Z,66.27
2018-01-01T06:46:46.034Z,65.57
2018-01-01T06:49:13.523Z,64.92
2018-01-01T06:51:40.992Z,64.30
2018-01-01T06:54:08.451Z,63.85
2018-01-01T06:56:35.878Z,62.67
2018-01-01T06:59:03.431Z,62.15
2018-01-01T07:01:30.876Z,61.66
2018-01-01T07:03:58.314Z,61.11
2018-01-01T07:06:25.776Z,60.69
2018-01-01T07:08:54.991Z,60.53
2018-01-01T07:11:22.400Z,60.40
2018-01-01T07:13:49.878Z,59.88
2018-01-01T07:16:17.324Z,60.01
2018-01-01T07:18:44.763Z,59.93
2018-01-01T07:21:12.187Z,59.96
2018-01-01T07:23:39.636Z,59.90
2018-01-01T07:26:07.082Z,59.82
2018-01-01T07:28:34.561Z,60.40
2018-01-01T07:31:02.882Z,61.02
2018-01-01T07:33:30.363Z,61.85
2018-01-01T07:35:57.786Z,62.00
2018-01-01T07:38:25.394Z,62.07
2018-01-01T07:40:52.814Z,62.51
2018-01-01T07:43:20.465Z,62.72
2018-01-01T07:45:47.964Z,62.31
2018-01-01T07:48:15.414Z,62.36
2018-01-01T07:50:42.951Z,61.79
2018-01-01T07:53:10.408Z,61.33
2018-01-01T07:55:39.686Z,61.55
2018-01-01T07:58:07.930Z,61.71
2018-01-01T08:00:35.434Z,61.78
2018-01-01T08:03:03.089Z,62.17
2018-01-01T08:05:30.608Z,62.26
2018-01-01T08:07:58.127Z,62.50
2018-01-01T08:10:25.908Z,62.16
2018-01-01T08:12:53.407Z,62.70
2018-01-01T08:15:21.788Z,62.88
2018-01-01T08:17:49.269Z,62.66
2018-01-01T08:20:16.757Z,62.23
2018-01-01T08:22:44.361Z,62.49
2018-01-01T08:25:12.646Z,62.83
2018-01-01T08:27:40.125Z,63.04
2018-01-01T08:30:07.564Z,63.35
2018-01-01T08:32:35.050Z,63.89
2018-01-01T08:35:02.889Z,64.38
2018-01-01T08:37:30.350Z,64.25
2018-01-01T08:39:57.784Z,64.33
2018-01-01T08:42:25.295Z,64.46
2018-01-01T08:44:52.705Z,63.88
2018-01-01T08:47:20.158Z,63.50
2018-01-01T08:49:47.600Z,62.78
2018-01-01T08:52:15.041Z,62.18
2018-01-01T08:54:42.546Z,61.98
2018-01-01T08:57:10.008Z,60.31
2018-01-01T08:59:37.446Z,59.99
2018-01-01T09:02:04.895Z,59.55
2018-01-01T09:04:32.374Z,59.29
2018-01-01T09:07:04.792Z,59.54
2018-01-01T09:09:32.294Z,59.47
2018-01-01T09:11:59.736Z,59.69
2018-01-01T09:14:27.195Z,59.90
2018-01-01T09:16:54.630Z,59.81
2018-01-01T09:19:22.075Z,59.77
2018-01-01T09:21:49.521Z,60.08
2018-01-01T09:24:16.939Z,60.28
2018-01-01T09:26:44.371Z,60.41
2018-01-01T09:29:11.801Z,60.27
2018-01-01T09:31:39.278Z,60.30
2018-01-01T09:34:06.848Z,60.46
2018-01-01T09:36:34.272Z,60.51
2018-01-01T09:39:01.740Z,60.41
2018-01-01T09:41:29.326Z,60.49
2018-01-01T09:43:56.829Z,60.48
2018-01-01T09:46:24.255Z,60.56
2018-01-01T09:48:51.692Z,60.72
2018-01-01T09:51:19.142Z,60.69
2018-01-01T09:53:46.600Z,60.75
2018-01-01T09:56:14.079Z,60.40
2018-01-01T09:58:41.637Z,60.69
2018-01-01T10:01:09.071Z,60.70
2018-01-01T10:03:36.556Z,60.57
2018-01-01T10:06:04.070Z,60.54
2018-01-01T10:08:31.563Z,59.99
2018-01-01T10:10:59.010Z,60.20
2018-01-01T10:13:26.574Z,59.82
2018-01-01T10:15:54.090Z,59.56
2018-01-01T10:18:21.553Z,59.48
2018-01-01T10:20:48.975Z,59.78
2018-01-01T10:23:16.448Z,59.92
2018-01-01T10:25:43.888Z,59.29
2018-01-01T10:28:11.371Z,59.37
2018-01-01T10:30:38.811Z,59.08
2018-01-01T10:33:06.267Z,58.77
2018-01-01T10:35:33.716Z,58.73
2018-01-01T10:38:03.798Z,59.10
2018-01-01T10:40:31.344Z,58.72
2018-01-01T10:42:58.905Z,58.72
2018-01-01T10:45:26.684Z,58.57
2018-01-01T10:47:54.813Z,58.50
2018-01-01T10:50:22.387Z,57.78
2018-01-01T10:52:49.863Z,57.74
2018-01-01T10:55:17.905Z,56.73
2018-01-01T10:57:45.366Z,56.50
2018-01-01T11:00:13.605Z,56.44
2018-01-01T11:02:41.156Z,56.03
2018-01-01T11:05:08.827Z,56.53
2018-01-01T11:07:41.256Z,56.61
2018-01-01T11:10:08.736Z,56.67
2018-01-01T11:12:36.285Z,57.10
2018-01-01T11:15:03.854Z,57.15
2018-01-01T11:17:31.397Z,57.28
2018-01-01T11:19:59.123Z,57.04
2018-01-01T11:22:26.674Z,56.93
2018-01-01T11:24:54.185Z,57.49
2018-01-01T11:27:21.884Z,57.77
2018-01-01T11:29:49.548Z,58.20
2018-01-01T11:32:17.175Z,57.58
2018-01-01T11:34:44.797Z,57.91
2018-01-01T11:37:12.302Z,58.13
2018-01-01T11:39:39.849Z,57.59
2018-01-01T11:42:07.308Z,56.95
2018-01-01T11:44:34.815Z,56.54
2018-01-01T11:47:02.289Z,56.94
2018-01-01T11:49:29.776Z,57.14
2018-01-01T11:51:57.302Z,57.01
2018-01-01T11:54:24.741Z,56.76
2018-01-01T11:56:52.220Z,57.21
2018-01-01T11:59:19.659Z,58.73
2018-01-01T12:01:47.119Z,59.96
2018-01-01T12:04:14.611Z,60.52
2018-01-01T12:06:47.060Z,61.00
2018-01-01T12:09:14.566Z,61.22
2018-01-01T12:11:42.070Z,60.93
2018-01-01T12:14:09.496Z,60.43
2018-01-01T12:16:37.230Z,59.83
2018-01-01T12:19:04.761Z,59.42
2018-01-01T12:21:32.480Z,59.45
2018-01-01T12:24:00.048Z,59.10
2018-01-01T12:26:27.569Z,58.66
2018-01-01T12:28:55.058Z,57.15
2018-01-01T12:31:22.512Z,56.97
2018-01-01T12:33:50.058Z,56.02
2018-01-01T12:36:17.508Z,55.56
2018-01-01T12:38:45.696Z,54.73
2018-01-01T12:41:13.240Z,53.98
2018-01-01T12:43:40.717Z,52.93
2018-01-01T12:46:08.317Z,52.60
2018-01-01T12:48:35.958Z,52.53
2018-01-01T12:51:03.461Z,52.37
2018-01-01T12:53:30.932Z,51.90
2018-01-01T12:55:58.361Z,52.26
2018-01-01T12:58:25.814Z,52.39
2018-01-01T13:00:53.303Z,52.09
2018-01-01T13:03:20.751Z,52.42
2018-01-01T13:05:48.212Z,52.93
2018-01-01T13:08:20.657Z,53.33
2018-01-01T13:10:48.102Z,53.14
2018-01-01T13:13:16.810Z,53.30
2018-01-01T13:15:44.244Z,53.09
2018-01-01T13:18:11.773Z,53.05
2018-01-01T13:20:39.277Z,53.38
2018-01-01T13:23:07.624Z,53.64
2018-01-01T13:25:35.079Z,54.01
2018-01-01T13:28:02.529Z,53.80
2018-01-01T13:30:29.968Z,53.61
2018-01-01T13:32:57.486Z,53.86
2018-01-01T13:35:24.921Z,54.20
2018-01-01T13:37:52.432Z,54.48
2018-01-01T13:40:20.090Z,54.45
2018-01-01T13:42:47.549Z,54.87
2018-01-01T13:45:15.029Z,54.81
2018-01-01T13:47:42.522Z,55.13
2018-01-01T13:50:10.088Z,55.15
2018-01-01T13:52:37.556Z,55.50
2018-01-01T13:55:05.006Z,55.49
2018-01-01T13:57:32.474Z,55.64
2018-01-01T14:00:00.035Z,55.67
2018-01-01T14:02:27.472Z,56.08
2018-01-01T14:04:55.240Z,56.30
2018-01-01T14:07:27.767Z,56.39
2018-01-01T14:09:55.252Z,56.77
2018-01-01T14:12:22.745Z,56.46
2018-01-01T14:14:50.225Z,56.39
2018-01-01T14:17:17.713Z,56.24
2018-01-01T14:19:45.155Z,57.66
2018-01-01T14:22:12.625Z,56.44
2018-01-01T14:24:40.144Z,55.91
2018-01-01T14:27:07.601Z,55.06
2018-01-01T14:29:35.054Z,55.30
2018-01-01T14:32:02.569Z,55.51
2018-01-01T14:34:30.018Z,55.37
2018-01-01T14:36:57.527Z,55.67
2018-01-01T14:39:24.999Z,55.92
2018-01-01T14:41:52.460Z,56.00
2018-01-01T14:44:19.976Z,56.12
2018-01-01T14:46:47.390Z,56.47
2018-01-01T14:49:14.881Z,56.60
2018-01-01T14:51:42.319Z,57.22
2018-01-01T14:54:09.754Z,57.19
2018-01-01T14:56:37.275Z,57.46
2018-01-01T14:59:04.749Z,57.66
2018-01-01T15:01:32.191Z,57.76
2018-01-01T15:03:59.661Z,57.75
2018-01-01T15:06:27.181Z,57.85
2018-01-01T15:08:54.608Z,57.98
2018-01-01T15:11:22.062Z,58.18
2018-01-01T15:13:49.502Z,57.96
2018-01-01T15:16:17.289Z,57.48
2018-01-01T15:18:44.725Z,57.83
2018-01-01T15:21:12.193Z,58.09
2018-01-01T15:23:39.673Z,58.48
2018-01-01T15:26:07.167Z,58.42
2018-01-01T15:28:34.652Z,58.55
2018-01-01T15:31:02.139Z,58.47
2018-01-01T15:33:29.681Z,58.70
2018-01-01T15:35:57.361Z,58.87
2018-01-01T15:38:24.917Z,59.00
2018-01-01T15:40:52.371Z,59.02
2018-01-01T15:43:19.828Z,59.05
2018-01-01T15:45:47.315Z,58.91
2018-01-01T15:48:14.784Z,60.09
2018-01-01T15:50:42.242Z,59.57
2018-01-01T15:53:09.672Z,58.57
2018-01-01T15:55:37.219Z,58.28
2018-01-01T15:58:04.683Z,58.43
2018-01-01T16:00:32.191Z,58.68
2018-01-01T16:02:59.663Z,58.92
2018-01-01T16:05:27.191Z,59.09
2018-01-01T16:07:54.622Z,59.34
2018-01-01T16:10:22.146Z,59.08
2018-01-01T16:12:49.584Z,59.25
2018-01-01T16:15:17.056Z,59.12
2018-01-01T16:17:44.524Z,59.05
2018-01-01T16:20:12.025Z,59.42
2018-01-01T16:22:39.591Z,59.34
2018-01-01T16:25:07.983Z,59.38
2018-01-01T16:27:35.484Z,59.30
2018-01-01T16:30:03.208Z,59.20
2018-01-01T16:32:30.741Z,59.38
2018-01-01T16:34:58.238Z,59.34
2018-01-01T16:37:30.642Z,59.33
2018-01-01T16:39:58.087Z,59.40
2018-01-01T16:42:25.562Z,59.29
2018-01-01T16:44:53.256Z,59.43
2018-01-01T16:47:20.780Z,59.72
2018-01-01T16:49:48.298Z,59.88
2018-01-01T16:52:16.031Z,59.80
2018-01-01T16:54:43.463Z,59.78
2018-01-01T16:57:10.934Z,59.74
2018-01-01T16:59:38.397Z,59.80
2018-01-01T17:02:05.854Z,59.90
2018-01-01T17:04:33.328Z,60.07
2018-01-01T17:07:00.878Z,60.16
2018-01-01T17:09:28.312Z,60.28
2018-01-01T17:11:55.994Z,60.37
2018-01-01T17:14:23.443Z,60.51
2018-01-01T17:16:50.902Z,60.61
2018-01-01T17:19:18.401Z,60.75
2018-01-01T17:21:45.849Z,60.86
2018-01-01T17:24:13.314Z,60.97
2018-01-01T17:26:40.762Z,61.14
2018-01-01T17:29:08.201Z,61.32
2018-01-01T17:31:35.666Z,61.54
2018-01-01T17:34:03.276Z,61.65
2018-01-01T17:36:30.731Z,61.56
2018-01-01T17:38:58.266Z,61.47
2018-01-01T17:41:26.009Z,61.60
2018-01-01T17:43:53.472Z,61.76
2018-01-01T17:46:21.274Z,61.64
2018-01-01T17:48:53.681Z,61.73
2018-01-01T17:51:21.140Z,61.94
2018-01-01T17:53:48.625Z,62.20
2018-01-01T17:56:16.533Z,62.39
2018-01-01T17:58:44.015Z,62.55
2018-01-01T18:01:11.444Z,62.68
2018-01-01T18:03:39.041Z,62.80
2018-01-01T18:06:06.500Z,62.66
2018-01-01T18:08:33.980Z,62.55
2018-01-01T18:11:01.440Z,62.35
2018-01-01T18:13:28.926Z,62.24
2018-01-01T18:15:56.374Z,62.32
2018-01-01T18:18:23.794Z,62.40
2018-01-01T18:20:51.251Z,62.40
2018-01-01T18:23:18.691Z,61.86
2018-01-01T18:25:46.165Z,61.86
2018-01-01T18:28:13.596Z,61.37
2018-01-01T18:30:41.050Z,61.30
2018-01-01T18:33:08.559Z,61.09
2018-01-01T18:35:36.047Z,61.04
2018-01-01T18:38:03.484Z,61.07
2018-01-01T18:40:31.028Z,60.87
2018-01-01T18:42:58.532Z,60.77
2018-01-01T18:45:25.991Z,60.94
2018-01-01T18:47:53.459Z,60.60
2018-01-01T18:50:20.919Z,60.55
2018-01-01T18:52:48.476Z,60.27
2018-01-01T18:55:15.958Z,60.24
2018-01-01T18:57:43.455Z,60.23
2018-01-01T19:00:10.902Z,60.30
2018-01-01T19:02:38.405Z,60.32
2018-01-01T19:05:05.859Z,60.36
2018-01-01T19:07:33.342Z,60.49
2018-01-01T19:10:00.833Z,60.69
2018-01-01T19:12:28.608Z,60.50
2018-01-01T19:14:56.082Z,60.41
2018-01-01T19:17:25.793Z,60.83
2018-01-01T19:19:54.582Z,60.68
2018-01-01T19:22:23.161Z,60.65
2018-01-01T19:24:50.675Z,60.66
2018-01-01T19:27:18.375Z,60.64
2018-01-01T19:29:45.869Z,60.97
2018-01-01T19:32:13.430Z,61.31
2018-01-01T19:34:40.863Z,61.15
2018-01-01T19:37:11.227Z,61.16
2018-01-01T19:39:38.727Z,61.08
2018-01-01T19:42:06.211Z,61.04
2018-01-01T19:44:33.833Z,61.01
2018-01-01T19:47:01.314Z,60.82
2018-01-01T19:49:28.745Z,60.57
2018-01-01T19:51:56.265Z,60.26
2018-01-01T19:54:23.745Z,60.19
2018-01-01T19:56:51.207Z,60.38
2018-01-01T19:59:18.688Z,60.45
2018-01-01T20:01:46.381Z,60.43
2018-01-01T20:04:13.906Z,60.58
2018-01-01T20:06:41.337Z,60.87
2018-01-01T20:09:09.106Z,61.04
2018-01-01T20:11:36.582Z,61.08
2018-01-01T20:14:04.165Z,61.24
2018-01-01T20:16:31.624Z,61.54
2018-01-01T20:18:59.087Z,62.08
2018-01-01T20:21:26.691Z,62.88
2018-01-01T20:23:54.122Z,63.71
2018-01-01T20:26:21.615Z,64.28
2018-01-01T20:28:49.095Z,64.51
2018-01-01T20:31:16.533Z,65.06
2018-01-01T20:33:44.048Z,65.33
2018-01-01T20:36:11.512Z,65.86
2018-01-01T20:38:38.966Z,66.91
2018-01-01T20:41:06.438Z,67.11
2018-01-01T20:43:33.931Z,67.73
2018-01-01T20:46:01.420Z,70.83
2018-01-01T20:48:28.995Z,70.03
2018-01-01T20:50:56.612Z,67.57
2018-01-01T20:53:24.071Z,67.64
2018-01-01T20:55:51.544Z,67.98
2018-01-01T20:58:19.029Z,68.35
2018-01-01T21:00:46.530Z,68.79
2018-01-01T21:03:13.982Z,69.10
2018-01-01T21:05:41.453Z,69.45
2018-01-01T21:08:08.941Z,69.73
2018-01-01T21:10:36.398Z,70.25
2018-01-01T21:13:03.864Z,70.14
2018-01-01T21:15:32.193Z,70.59
2018-01-01T21:17:59.688Z,70.66
2018-01-01T21:20:27.230Z,70.72
2018-01-01T21:22:54.875Z,70.71
2018-01-01T21:25:22.365Z,71.37
2018-01-01T21:27:49.863Z,71.92
2018-01-01T21:30:17.345Z,72.67
2018-01-01T21:32:44.813Z,72.68
2018-01-01T21:35:12.503Z,72.91
2018-01-01T21:37:39.985Z,72.92
2018-01-01T21:40:07.425Z,73.72
2018-01-01T21:42:35.142Z,73.74
2018-01-01T21:45:02.587Z,73.85
2018-01-01T21:47:30.095Z,74.21
2018-01-01T21:49:57.561Z,74.39
2018-01-01T21:52:25.033Z,74.69
2018-01-01T21:54:52.817Z,74.91
2018-01-01T21:57:20.241Z,74.80
2018-01-01T21:59:47.737Z,75.33
2018-01-01T22:02:15.209Z,74.99
2018-01-01T22:04:42.648Z,75.41
2018-01-01T22:07:10.126Z,75.21
2018-01-01T22:09:37.548Z,75.13
2018-01-01T22:12:05.013Z,75.26
2018-01-01T22:14:32.468Z,75.34
2018-01-01T22:16:59.912Z,75.34
2018-01-01T22:19:27.369Z,75.50
2018-01-01T22:21:54.856Z,75.88
2018-01-01T22:24:22.326Z,75.78
2018-01-01T22:26:49.751Z,75.77
2018-01-01T22:29:17.296Z,75.71
2018-01-01T22:31:44.728Z,75.05
2018-01-01T22:34:12.163Z,75.41
2018-01-01T22:36:39.639Z,75.03
2018-01-01T22:39:07.155Z,74.95
2018-01-01T22:41:34.634Z,75.30
2018-01-01T22:44:02.081Z,75.21
2018-01-01T22:46:29.604Z,75.72
2018-01-01T22:49:02.020Z,74.71
2018-01-01T22:51:29.621Z,75.10
2018-01-01T22:53:57.187Z,75.18
2018-01-01T22:56:24.585Z,75.35
2018-01-01T22:58:52.021Z,75.45
2018-01-01T23:01:19.508Z,76.16
2018-01-01T23:03:46.969Z,75.92
2018-01-01T23:06:14.461Z,76.38
2018-01-01T23:08:41.925Z,76.68
2018-01-01T23:11:09.404Z,76.54
2018-01-01T23:13:36.910Z,77.18
2018-01-01T23:16:04.374Z,77.12
2018-01-01T23:18:36.851Z,77.24
2018-01-01T23:21:05.441Z,77.96
2018-01-01T23:23:33.169Z,77.83
2018-01-01T23:26:00.832Z,78.07
2018-01-01T23:28:28.293Z,77.94
2018-01-01T23:30:55.770Z,77.99
2018-01-01T23:33:23.260Z,78.27
2018-01-01T23:35:50.718Z,78.09
2018-01-01T23:38:18.215Z,77.86
2018-01-01T23:40:45.681Z,78.36
2018-01-01T23:43:13.144Z,78.88
2018-01-01T23:45:40.855Z,79.08
2018-01-01T23:48:08.662Z,78.94
2018-01-01T23:50:36.103Z,81.46
2018-01-01T23:53:03.571Z,79.56
2018-01-01T23:55:30.994Z,77.89
2018-01-01T23:57:58.546Z,77.16
