createdAt,value
2022-08-04T00:02:08.609Z,44.34
2022-08-04T00:05:24.256Z,43.40
2022-08-04T00:08:42.317Z,46.30
2022-08-04T00:11:46.595Z,49.52
2022-08-04T00:14:51.638Z,52.07
2022-08-04T00:17:59.139Z,51.00
2022-08-04T00:21:06.380Z,47.51
2022-08-04T00:24:12.937Z,45.32
2022-08-04T00:27:16.427Z,42.22
2022-08-04T00:30:19.553Z,42.61
2022-08-04T00:33:23.110Z,53.33
2022-08-04T00:36:27.345Z,50.93
2022-08-04T00:39:30.306Z,49.04
2022-08-04T00:42:38.179Z,48.81
2022-08-04T00:46:17.175Z,48.19
2022-08-04T00:49:36.942Z,51.23
2022-08-04T00:52:45.722Z,53.05
2022-08-04T00:56:16.994Z,52.13
2022-08-04T00:59:34.914Z,55.15
2022-08-04T01:03:02.352Z,54.75
2022-08-04T01:06:36.094Z,54.16
2022-08-04T01:09:53.016Z,55.31
2022-08-04T01:13:29.774Z,54.96
2022-08-04T01:16:35.703Z,55.54
2022-08-04T01:19:54.455Z,56.29
2022-08-04T01:23:10.334Z,55.24
2022-08-04T01:26:57.682Z,55.81
2022-08-04T01:30:02.142Z,53.17
2022-08-04T01:33:09.593Z,52.20
2022-08-04T01:36:13.076Z,51.73
2022-08-04T01:39:35.021Z,50.91
2022-08-04T01:42:39.558Z,51.85
2022-08-04T01:45:42.726Z,50.62
2022-08-04T01:48:47.872Z,50.60
2022-08-04T01:51:54.505Z,51.11
2022-08-04T01:54:57.772Z,51.03
2022-08-04T01:58:01.176Z,51.94
2022-08-04T02:01:13.032Z,52.16
2022-08-04T02:04:23.141Z,52.44
2022-08-04T02:07:43.299Z,52.39
2022-08-04T02:10:46.297Z,52.95
2022-08-04T02:13:58.049Z,53.02
2022-08-04T02:17:01.276Z,53.84
2022-08-04T02:20:08.702Z,53.91
2022-08-04T02:23:16.784Z,53.52
2022-08-04T02:26:23.194Z,54.43
2022-08-04T02:29:39.898Z,55.07
2022-08-04T02:32:43.187Z,55.13
2022-08-04T02:35:47.143Z,55.81
2022-08-04T02:38:56.393Z,55.93
2022-08-04T02:41:59.942Z,55.52
2022-08-04T02:45:03.487Z,54.93
2022-08-04T02:48:31.075Z,54.90
2022-08-04T02:51:38.729Z,55.01
2022-08-04T02:54:45.795Z,53.46
2022-08-04T02:57:50.823Z,53.04
2022-08-04T03:00:54.502Z,52.32
2022-08-04T03:04:02.869Z,51.72
2022-08-04T03:07:49.196Z,51.04
2022-08-04T03:11:10.892Z,50.34
2022-08-04T03:14:27.251Z,49.85
2022-08-04T03:17:52.355Z,50.34
2022-08-04T03:21:02.543Z,51.60
2022-08-04T03:24:47.167Z,54.12
2022-08-04T03:28:18.741Z,53.77
2022-08-04T03:31:42.916Z,54.38
2022-08-04T03:35:04.928Z,52.62
2022-08-04T03:38:29.629Z,54.19
2022-08-04T03:42:05.177Z,53.06
2022-08-04T03:45:23.668Z,52.02
2022-08-04T03:48:53.956Z,53.15
2022-08-04T03:52:28.423Z,52.24
2022-08-04T03:56:05.515Z,53.51
2022-08-04T03:59:48.751Z,53.49
2022-08-04T04:03:26.705Z,54.37
2022-08-04T04:07:06.325Z,52.42
2022-08-04T04:10:16.970Z,52.47
2022-08-04T04:13:22.143Z,52.34
2022-08-04T04:16:37.094Z,53.07
2022-08-04T04:19:58.868Z,53.29
2022-08-04T04:23:19.835Z,54.50
2022-08-04T04:26:52.017Z,56.45
2022-08-04T04:30:14.843Z,55.64
2022-08-04T04:33:30.347Z,54.01
2022-08-04T04:37:02.062Z,53.01
2022-08-04T04:40:17.455Z,52.66
2022-08-04T04:44:12.943Z,51.54
2022-08-04T04:48:01.690Z,53.01
2022-08-04T04:51:29.592Z,54.83
2022-08-04T04:54:54.049Z,54.78
2022-08-04T04:57:58.901Z,55.57
2022-08-04T05:01:18.096Z,55.15
2022-08-04T05:04:59.530Z,55.18
2022-08-04T05:08:44.929Z,54.97
2022-08-04T05:11:58.310Z,55.55
2022-08-04T05:15:05.238Z,54.20
2022-08-04T05:18:09.767Z,52.68
2022-08-04T05:21:20.697Z,51.66
2022-08-04T05:24:24.682Z,51.22
2022-08-04T05:27:51.958Z,53.15
2022-08-04T05:31:06.036Z,52.84
2022-08-04T05:34:13.247Z,52.55
2022-08-04T05:37:17.986Z,52.62
2022-08-04T05:40:21.997Z,52.00
2022-08-04T05:43:25.497Z,51.43
2022-08-04T05:46:29.780Z,51.95
2022-08-04T05:49:33.355Z,52.88
2022-08-04T05:52:37.743Z,51.47
2022-08-04T05:55:57.103Z,52.44
2022-08-04T05:59:04.609Z,52.73
2022-08-04T06:02:08.596Z,52.27
2022-08-04T06:05:11.760Z,52.13
2022-08-04T06:08:14.693Z,51.79
2022-08-04T06:11:19.493Z,51.81
2022-08-04T06:14:23.523Z,50.46
2022-08-04T06:18:35.217Z,50.47
2022-08-04T06:20:57.182Z,49.50
2022-08-04T06:24:04.756Z,47.69
2022-08-04T06:27:08.421Z,47.40
2022-08-04T06:30:14.711Z,48.19
2022-08-04T06:33:33.192Z,47.44
2022-08-04T06:36:56.777Z,46.32
2022-08-04T06:40:00.528Z,45.47
2022-08-04T06:43:07.581Z,45.23
2022-08-04T06:46:10.473Z,45.02
2022-08-04T06:49:14.392Z,45.12
2022-08-04T06:52:18.517Z,44.74
2022-08-04T06:55:22.276Z,43.23
2022-08-04T06:58:28.234Z,42.69
2022-08-04T07:01:32.932Z,39.59
2022-08-04T07:04:37.123Z,41.13
2022-08-04T07:07:56.827Z,40.62
2022-08-04T07:11:02.338Z,38.70
2022-08-04T07:14:05.840Z,40.14
2022-08-04T07:17:09.559Z,39.68
2022-08-04T07:20:12.547Z,39.84
2022-08-04T07:23:19.979Z,39.54
2022-08-04T07:26:28.192Z,39.54
2022-08-04T07:29:31.395Z,39.49
2022-08-04T07:32:35.103Z,39.65
2022-08-04T07:36:04.727Z,38.42
2022-08-04T07:39:01.566Z,38.73
2022-08-04T07:42:04.892Z,38.52
2022-08-04T07:45:08.983Z,37.74
2022-08-04T07:48:14.745Z,38.31
2022-08-04T07:51:18.045Z,37.90
2022-08-04T07:54:21.553Z,37.49
2022-08-04T07:57:40.280Z,36.73
2022-08-04T08:00:46.519Z,36.95
2022-08-04T08:03:51.520Z,38.50
2022-08-04T08:06:54.611Z,38.91
2022-08-04T08:09:57.674Z,36.85
2022-08-04T08:13:00.664Z,37.25
2022-08-04T08:16:05.092Z,36.68
2022-08-04T08:19:08.494Z,36.83
2022-08-04T08:22:12.990Z,37.04
2022-08-04T08:25:15.919Z,36.37
2022-08-04T08:28:19.296Z,37.09
2022-08-04T08:31:22.065Z,37.20
2022-08-04T08:34:45.755Z,35.11
2022-08-04T08:37:55.125Z,35.71
2022-08-04T08:41:36.041Z,36.74
2022-08-04T08:45:10.514Z,35.88
2022-08-04T08:48:42.154Z,35.51
2022-08-04T08:53:01.718Z,35.14
2022-08-04T08:56:12.953Z,35.22
2022-08-04T08:59:38.359Z,34.60
2022-08-04T09:03:03.964Z,34.12
2022-08-04T09:06:10.886Z,34.79
2022-08-04T09:09:36.625Z,35.54
2022-08-04T09:12:53.221Z,34.38
2022-08-04T09:16:12.564Z,33.80
2022-08-04T09:19:38.228Z,34.01
2022-08-04T09:22:44.971Z,34.55
2022-08-04T09:26:09.044Z,33.74
2022-08-04T09:29:32.710Z,33.82
2022-08-04T09:32:38.499Z,33.64
2022-08-04T09:35:48.322Z,33.43
2022-08-04T09:39:03.433Z,32.72
2022-08-04T09:42:45.654Z,34.65
2022-08-04T09:46:11.129Z,33.59
2022-08-04T09:49:39.406Z,32.81
2022-08-04T09:52:52.437Z,33.70
2022-08-04T09:56:04.148Z,33.16
2022-08-04T09:59:30.377Z,33.83
2022-08-04T10:02:37.444Z,34.41
2022-08-04T10:06:04.351Z,33.01
2022-08-04T10:09:44.203Z,33.45
2022-08-04T10:13:26.069Z,34.06
2022-08-04T10:16:50.826Z,33.02
2022-08-04T10:20:44.372Z,34.17
2022-08-04T10:24:10.133Z,33.71
2022-08-04T10:27:20.954Z,32.44
2022-08-04T10:30:25.258Z,31.43
2022-08-04T10:33:31.869Z,31.88
2022-08-04T10:37:06.025Z,30.24
2022-08-04T10:40:32.894Z,31.26
2022-08-04T10:43:35.622Z,30.60
2022-08-04T10:46:46.499Z,30.17
2022-08-04T10:49:55.450Z,32.62
2022-08-04T10:53:09.538Z,29.64
2022-08-04T10:56:16.294Z,29.00
2022-08-04T10:59:25.282Z,29.66
2022-08-04T11:02:40.241Z,29.10
2022-08-04T11:05:56.292Z,29.41
2022-08-04T11:08:59.505Z,29.75
2022-08-04T11:12:24.889Z,30.00
2022-08-04T11:15:38.442Z,29.89
2022-08-04T11:19:11.416Z,29.45
2022-08-04T11:22:23.015Z,29.92
2022-08-04T11:25:35.709Z,30.09
2022-08-04T11:29:04.050Z,28.94
2022-08-04T11:32:14.653Z,28.70
2022-08-04T11:35:33.129Z,28.22
2022-08-04T11:38:51.966Z,28.80
2022-08-04T11:42:04.951Z,28.65
2022-08-04T11:45:15.195Z,29.06
2022-08-04T11:48:23.724Z,28.28
2022-08-04T11:51:28.395Z,27.65
2022-08-04T11:54:32.539Z,28.56
2022-08-04T11:57:36.634Z,27.87
2022-08-04T12:00:46.371Z,26.32
2022-08-04T12:04:17.396Z,26.59
2022-08-04T12:07:51.754Z,27.36
2022-08-04T12:10:54.753Z,25.53
2022-08-04T12:14:34.699Z,23.94
2022-08-04T12:17:52.613Z,24.26
2022-08-04T12:21:09.204Z,23.50
2022-08-04T12:24:37.444Z,24.31
2022-08-04T12:27:46.801Z,23.99
2022-08-04T12:31:01.666Z,23.75
2022-08-04T12:34:18.055Z,24.21
2022-08-04T12:37:30.296Z,24.09
2022-08-04T12:40:48.743Z,22.88
2022-08-04T12:43:51.913Z,23.28
2022-08-04T12:47:27.402Z,23.21
2022-08-04T12:50:20.952Z,22.25
2022-08-04T12:53:31.769Z,23.61
2022-08-04T12:56:36.112Z,21.97
2022-08-04T12:59:44.892Z,19.81
2022-08-04T13:02:48.086Z,19.78
2022-08-04T13:05:53.237Z,18.95
2022-08-04T13:08:56.467Z,16.90
2022-08-04T13:12:03.452Z,17.46
2022-08-04T13:15:22.610Z,17.52
2022-08-04T13:18:30.356Z,17.00
2022-08-04T13:21:50.490Z,19.10
2022-08-04T13:26:40.641Z,18.04
2022-08-04T13:28:25.206Z,16.53
2022-08-04T13:31:35.721Z,17.00
2022-08-04T13:34:41.910Z,18.80
2022-08-04T13:37:52.665Z,17.48
2022-08-04T13:41:02.722Z,17.76
2022-08-04T13:44:18.089Z,18.26
2022-08-04T13:47:28.498Z,17.22
2022-08-04T13:50:33.067Z,17.69
2022-08-04T13:53:38.084Z,16.48
2022-08-04T13:56:45.955Z,16.92
2022-08-04T13:59:54.098Z,17.56
2022-08-04T14:03:03.166Z,19.38
2022-08-04T14:06:12.228Z,19.72
2022-08-04T14:09:17.289Z,18.42
2022-08-04T14:12:38.971Z,16.96
2022-08-04T14:16:01.305Z,16.14
2022-08-04T14:19:07.554Z,18.45
2022-08-04T14:22:27.836Z,15.34
2022-08-04T14:25:35.655Z,15.32
2022-08-04T14:29:25.354Z,13.81
2022-08-04T14:32:05.536Z,14.54
2022-08-04T14:35:14.804Z,13.96
2022-08-04T14:38:18.778Z,14.96
2022-08-04T14:41:25.458Z,14.11
2022-08-04T14:44:29.488Z,13.35
2022-08-04T14:47:52.416Z,13.19
2022-08-04T14:50:56.583Z,14.85
2022-08-04T14:53:59.417Z,15.04
2022-08-04T14:57:07.428Z,14.46
2022-08-04T15:00:14.630Z,13.37
2022-08-04T15:03:22.072Z,15.65
2022-08-04T15:06:27.463Z,15.88
2022-08-04T15:09:31.649Z,13.34
2022-08-04T15:12:34.581Z,13.74
2022-08-04T15:15:39.347Z,13.05
2022-08-04T15:18:42.219Z,12.58
2022-08-04T15:21:45.295Z,12.34
2022-08-04T15:24:52.057Z,11.31
2022-08-04T15:27:59.577Z,11.18
2022-08-04T15:31:04.766Z,10.86
2022-08-04T15:34:14.841Z,11.10
2022-08-04T15:37:28.879Z,11.00
2022-08-04T15:40:48.624Z,10.58
2022-08-04T15:43:58.331Z,11.81
2022-08-04T15:47:04.487Z,11.90
2022-08-04T15:50:09.850Z,13.09
2022-08-04T15:53:13.432Z,11.79
2022-08-04T15:56:26.397Z,11.44
2022-08-04T16:00:14.242Z,11.41
2022-08-04T16:03:53.016Z,10.31
2022-08-04T16:07:06.446Z,11.84
2022-08-04T16:10:40.796Z,11.00
2022-08-04T16:14:03.922Z,10.33
2022-08-04T16:17:17.195Z,10.46
2022-08-04T16:20:20.252Z,12.27
2022-08-04T16:23:54.308Z,11.19
2022-08-04T16:27:00.679Z,11.72
2022-08-04T16:30:10.748Z,11.70
2022-08-04T16:33:17.805Z,11.70
2022-08-04T16:36:58.579Z,11.64
2022-08-04T16:40:39.607Z,10.85
2022-08-04T16:43:42.785Z,10.95
2022-08-04T16:47:08.580Z,11.94
2022-08-04T16:50:09.891Z,12.04
2022-08-04T16:53:14.412Z,12.15
2022-08-04T16:56:36.256Z,12.41
2022-08-04T16:59:51.229Z,12.31
2022-08-04T17:02:54.535Z,12.73
2022-08-04T17:06:07.401Z,12.55
2022-08-04T17:09:19.774Z,13.08
2022-08-04T17:12:28.663Z,13.52
2022-08-04T17:15:31.744Z,13.77
2022-08-04T17:18:39.656Z,13.96
2022-08-04T17:21:42.818Z,14.34
2022-08-04T17:24:45.671Z,14.76
2022-08-04T17:31:26.998Z,15.35
2022-08-04T17:34:31.859Z,15.61
2022-08-04T17:37:38.018Z,16.00
2022-08-04T17:40:58.257Z,16.60
2022-08-04T17:44:06.614Z,18.08
2022-08-04T17:47:19.517Z,18.10
2022-08-04T17:50:31.379Z,18.91
2022-08-04T17:54:02.950Z,20.10
2022-08-04T17:56:59.716Z,21.15
2022-08-04T18:00:02.965Z,21.13
2022-08-04T18:03:29.864Z,21.82
2022-08-04T18:06:33.304Z,22.45
2022-08-04T18:10:01.952Z,22.75
2022-08-04T18:13:14.288Z,24.03
2022-08-04T18:16:22.911Z,24.47
2022-08-04T18:19:31.291Z,26.01
2022-08-04T18:22:34.560Z,26.54
2022-08-04T18:25:51.339Z,27.66
2022-08-04T18:28:54.928Z,28.72
2022-08-04T18:31:58.316Z,29.39
2022-08-04T18:35:05.608Z,30.31
2022-08-04T18:38:22.196Z,31.06
2022-08-04T18:41:27.525Z,31.63
2022-08-04T18:44:31.994Z,31.95
2022-08-04T18:47:58.493Z,32.43
2022-08-04T18:51:10.810Z,32.42
2022-08-04T18:54:23.704Z,32.56
2022-08-04T18:57:58.965Z,32.87
2022-08-04T19:00:52.159Z,32.94
2022-08-04T19:03:57.860Z,34.37
2022-08-04T19:07:29.471Z,33.88
2022-08-04T19:10:26.648Z,33.94
2022-08-04T19:13:34.890Z,34.10
2022-08-04T19:16:38.383Z,34.49
2022-08-04T19:19:47.807Z,34.29
2022-08-04T19:24:10.895Z,34.70
2022-08-04T19:26:27.789Z,34.43
2022-08-04T19:29:37.431Z,35.26
2022-08-04T19:32:41.573Z,34.88
2022-08-04T19:35:52.038Z,34.67
2022-08-04T19:38:56.207Z,34.52
2022-08-04T19:42:06.632Z,34.26
2022-08-04T19:45:15.845Z,34.52
2022-08-04T19:48:20.199Z,34.33
2022-08-04T19:51:23.586Z,34.40
2022-08-04T19:54:31.351Z,34.17
2022-08-04T19:57:36.087Z,34.09
2022-08-04T20:00:44.854Z,34.40
2022-08-04T20:04:09.516Z,34.38
2022-08-04T20:07:23.873Z,34.33
2022-08-04T20:10:27.560Z,34.09
2022-08-04T20:13:37.561Z,33.99
2022-08-04T20:16:42.093Z,33.77
2022-08-04T20:19:51.233Z,34.05
2022-08-04T20:22:55.056Z,33.93
2022-08-04T20:25:58.418Z,33.37
2022-08-04T20:29:01.614Z,35.49
2022-08-04T20:32:08.574Z,36.15
2022-08-04T20:35:16.596Z,36.79
2022-08-04T20:38:33.712Z,38.28
2022-08-04T20:41:37.517Z,38.89
2022-08-04T20:44:42.259Z,39.18
2022-08-04T20:47:53.144Z,39.57
2022-08-04T20:50:57.436Z,39.73
2022-08-04T20:54:02.178Z,40.54
2022-08-04T20:57:04.973Z,41.34
2022-08-04T21:00:10.083Z,42.05
2022-08-04T21:03:15.991Z,41.78
2022-08-04T21:06:19.142Z,40.00
2022-08-04T21:12:49.560Z,39.37
2022-08-04T21:15:59.361Z,40.32
2022-08-04T21:19:04.203Z,40.63
2022-08-04T21:22:10.464Z,40.79
2022-08-04T21:25:15.770Z,41.02
2022-08-04T21:28:20.796Z,40.78
2022-08-04T21:31:24.729Z,41.12
2022-08-04T21:34:36.722Z,41.83
2022-08-04T21:37:57.886Z,41.09
2022-08-04T21:41:04.298Z,40.51
2022-08-04T21:44:09.352Z,40.02
2022-08-04T21:47:22.413Z,40.74
2022-08-04T21:50:37.420Z,41.31
2022-08-04T21:53:40.140Z,42.12
2022-08-04T21:56:51.610Z,42.13
2022-08-04T21:59:54.842Z,40.77
2022-08-04T22:02:58.614Z,40.27
2022-08-04T22:06:01.715Z,39.39
2022-08-04T22:09:04.488Z,39.23
2022-08-04T22:12:20.982Z,38.98
2022-08-04T22:16:03.571Z,38.93
2022-08-04T22:18:47.928Z,38.69
2022-08-04T22:21:52.054Z,38.78
2022-08-04T22:24:58.438Z,39.29
2022-08-04T22:28:08.007Z,39.61
2022-08-04T22:31:24.051Z,40.20
2022-08-04T22:34:28.336Z,41.27
2022-08-04T22:37:35.626Z,40.83
2022-08-04T22:40:39.455Z,41.30
2022-08-04T22:43:43.714Z,41.49
2022-08-04T22:46:46.655Z,42.17
2022-08-04T22:49:56.493Z,41.86
2022-08-04T22:53:17.968Z,43.67
2022-08-04T22:56:37.238Z,44.26
2022-08-04T22:59:43.171Z,44.30
2022-08-04T23:02:47.205Z,43.76
2022-08-04T23:05:51.314Z,43.92
2022-08-04T23:08:54.586Z,43.44
2022-08-04T23:12:22.128Z,43.78
2022-08-04T23:15:20.681Z,42.63
2022-08-04T23:18:24.184Z,43.02
2022-08-04T23:21:29.933Z,43.33
2022-08-04T23:24:44.097Z,43.43
2022-08-04T23:27:52.311Z,42.40
2022-08-04T23:30:56.425Z,42.14
2022-08-04T23:33:59.786Z,42.77
2022-08-04T23:37:03.020Z,43.07
2022-08-04T23:40:29.865Z,43.52
2022-08-04T23:43:38.746Z,43.80
2022-08-04T23:47:02.031Z,43.46
2022-08-04T23:50:06.781Z,44.34
2022-08-04T23:53:09.852Z,44.50
2022-08-04T23:56:21.860Z,45.77
2022-08-04T23:59:48.994Z,46.19
