createdAt,value
2019-05-25T00:01:47.774Z,3.30
2019-05-25T00:04:23.717Z,3.60
2019-05-25T00:06:58.191Z,3.50
2019-05-25T00:09:30.037Z,3.70
2019-05-25T00:12:04.552Z,3.40
2019-05-25T00:14:36.492Z,4.10
2019-05-25T00:17:09.291Z,4.10
2019-05-25T00:19:40.866Z,4.20
2019-05-25T00:22:16.304Z,4.20
2019-05-25T00:24:48.241Z,4.07
2019-05-25T00:27:19.902Z,4.33
2019-05-25T00:29:51.773Z,4.23
2019-05-25T00:32:24.580Z,4.43
2019-05-25T00:34:57.018Z,4.13
2019-05-25T00:37:39.897Z,4.40
2019-05-25T00:40:14.479Z,4.60
2019-05-25T00:42:46.558Z,4.40
2019-05-25T00:45:18.141Z,4.70
2019-05-25T00:47:49.692Z,4.73
2019-05-25T00:50:21.382Z,4.80
2019-05-25T00:52:53.899Z,4.27
2019-05-25T00:55:26.009Z,4.67
2019-05-25T00:58:00.242Z,4.60
2019-05-25T01:00:30.783Z,4.80
2019-05-25T01:03:04.893Z,4.90
2019-05-25T01:05:36.933Z,5.30
2019-05-25T01:08:10.702Z,4.70
2019-05-25T01:10:43.412Z,5.83
2019-05-25T01:13:15.254Z,5.17
2019-05-25T01:15:48.401Z,5.10
2019-05-25T01:18:19.917Z,5.73
2019-05-25T01:20:51.741Z,5.80
2019-05-25T01:23:24.487Z,5.60
2019-05-25T01:25:57.329Z,5.57
2019-05-25T01:28:30.140Z,5.00
2019-05-25T01:31:03.049Z,5.77
2019-05-25T01:33:35.739Z,5.90
2019-05-25T01:36:07.598Z,6.07
2019-05-25T01:38:40.398Z,6.50
2019-05-25T01:41:13.211Z,6.20
2019-05-25T01:43:45.944Z,6.23
2019-05-25T01:46:19.077Z,6.67
2019-05-25T01:48:51.756Z,6.30
2019-05-25T01:51:24.543Z,6.70
2019-05-25T01:53:56.742Z,6.40
2019-05-25T01:56:28.419Z,6.53
2019-05-25T01:59:02.379Z,6.37
2019-05-25T02:01:33.917Z,5.60
2019-05-25T02:04:06.733Z,6.83
2019-05-25T02:06:39.008Z,6.70
2019-05-25T02:09:11.464Z,6.37
2019-05-25T02:11:42.211Z,6.23
2019-05-25T02:14:13.480Z,6.97
2019-05-25T02:16:44.783Z,6.70
2019-05-25T02:19:20.582Z,7.10
2019-05-25T02:21:53.060Z,6.93
2019-05-25T02:24:25.091Z,6.70
2019-05-25T02:26:57.933Z,6.80
2019-05-25T02:29:29.781Z,6.97
2019-05-25T02:32:02.580Z,6.90
2019-05-25T02:34:35.338Z,6.60
2019-05-25T02:37:06.969Z,7.57
2019-05-25T02:39:38.713Z,6.63
2019-05-25T02:42:12.812Z,7.40
2019-05-25T02:44:45.611Z,7.07
2019-05-25T02:47:17.650Z,7.00
2019-05-25T02:49:52.274Z,7.63
2019-05-25T02:52:25.080Z,8.50
2019-05-25T02:54:57.549Z,7.80
2019-05-25T02:57:31.545Z,7.70
2019-05-25T03:00:04.008Z,7.40
2019-05-25T03:02:35.754Z,7.63
2019-05-25T03:05:10.138Z,7.63
2019-05-25T03:07:43.679Z,7.43
2019-05-25T03:10:17.107Z,6.40
2019-05-25T03:12:48.605Z,8.10
2019-05-25T03:15:21.362Z,8.20
2019-05-25T03:17:53.726Z,7.77
2019-05-25T03:20:25.143Z,7.70
2019-05-25T03:22:56.565Z,7.77
2019-05-25T03:25:28.845Z,6.80
2019-05-25T03:28:00.606Z,7.67
2019-05-25T03:30:35.080Z,7.87
2019-05-25T03:33:06.982Z,8.13
2019-05-25T03:35:41.457Z,8.00
2019-05-25T03:38:12.997Z,7.90
2019-05-25T03:40:47.492Z,8.30
2019-05-25T03:43:19.895Z,8.47
2019-05-25T03:45:51.428Z,7.87
2019-05-25T03:48:23.909Z,8.37
2019-05-25T03:50:58.488Z,8.07
2019-05-25T03:53:30.246Z,8.30
2019-05-25T03:56:05.971Z,8.20
2019-05-25T03:58:34.943Z,6.83
2019-05-25T04:01:07.623Z,9.03
2019-05-25T04:03:39.965Z,9.13
2019-05-25T04:06:11.685Z,8.57
2019-05-25T04:08:45.781Z,9.27
2019-05-25T04:11:18.434Z,8.93
2019-05-25T04:13:51.110Z,8.33
2019-05-25T04:16:23.947Z,8.30
2019-05-25T04:18:56.354Z,9.07
2019-05-25T04:21:28.774Z,8.10
2019-05-25T04:24:00.739Z,8.87
2019-05-25T04:26:34.662Z,8.37
2019-05-25T04:29:07.465Z,9.03
2019-05-25T04:31:40.209Z,8.43
2019-05-25T04:34:13.010Z,8.33
2019-05-25T04:36:46.292Z,8.30
2019-05-25T04:39:20.932Z,8.50
2019-05-25T04:41:53.923Z,8.60
2019-05-25T04:44:25.895Z,8.33
2019-05-25T04:46:58.398Z,8.37
2019-05-25T04:49:30.142Z,8.60
2019-05-25T04:52:06.031Z,8.07
2019-05-25T04:54:37.862Z,8.37
2019-05-25T04:57:09.692Z,8.03
2019-05-25T04:59:42.950Z,7.83
2019-05-25T05:02:17.004Z,8.07
2019-05-25T05:04:49.412Z,8.37
2019-05-25T05:07:22.101Z,8.03
2019-05-25T05:10:02.054Z,6.90
2019-05-25T05:12:29.383Z,8.23
2019-05-25T05:15:00.861Z,7.50
2019-05-25T05:17:32.605Z,8.03
2019-05-25T05:20:06.517Z,7.37
2019-05-25T05:22:41.372Z,8.13
2019-05-25T05:25:13.423Z,7.73
2019-05-25T05:27:44.791Z,7.80
2019-05-25T05:30:15.840Z,8.10
2019-05-25T05:32:48.438Z,7.70
2019-05-25T05:35:21.215Z,8.00
2019-05-25T05:37:54.124Z,8.13
2019-05-25T05:40:26.010Z,7.40
2019-05-25T05:43:01.733Z,7.53
2019-05-25T05:45:35.937Z,7.77
2019-05-25T05:48:12.765Z,7.57
2019-05-25T05:50:47.654Z,6.50
2019-05-25T05:53:21.569Z,6.40
2019-05-25T05:55:52.685Z,6.80
2019-05-25T05:58:25.434Z,6.80
2019-05-25T06:00:58.197Z,6.93
2019-05-25T06:03:31.534Z,7.13
2019-05-25T06:06:03.382Z,6.63
2019-05-25T06:08:36.187Z,6.40
2019-05-25T06:11:07.946Z,6.20
2019-05-25T06:13:39.512Z,5.13
2019-05-25T06:16:10.858Z,4.90
2019-05-25T06:18:42.570Z,5.50
2019-05-25T06:21:15.416Z,5.47
2019-05-25T06:23:48.213Z,5.13
2019-05-25T06:26:20.630Z,4.67
2019-05-25T06:28:52.937Z,4.27
2019-05-25T06:31:24.389Z,3.90
2019-05-25T06:33:55.642Z,3.60
2019-05-25T06:36:27.565Z,3.53
2019-05-25T06:38:59.434Z,3.77
2019-05-25T06:41:30.910Z,3.93
2019-05-25T06:44:04.046Z,3.87
2019-05-25T06:46:37.855Z,3.47
2019-05-25T06:49:11.630Z,3.70
2019-05-25T06:51:45.069Z,3.90
2019-05-25T06:54:19.542Z,3.93
2019-05-25T06:56:53.072Z,3.10
2019-05-25T06:59:25.756Z,3.30
2019-05-25T07:01:58.562Z,3.27
2019-05-25T07:04:31.698Z,3.30
2019-05-25T07:07:04.386Z,3.20
2019-05-25T07:09:39.950Z,3.13
2019-05-25T07:12:11.793Z,3.30
2019-05-25T07:14:43.885Z,3.37
2019-05-25T07:17:15.587Z,2.87
2019-05-25T07:19:49.099Z,3.27
2019-05-25T07:22:20.525Z,3.30
2019-05-25T07:24:52.944Z,2.97
2019-05-25T07:27:27.017Z,3.43
2019-05-25T07:29:59.389Z,3.07
2019-05-25T07:32:33.302Z,3.17
2019-05-25T07:35:07.803Z,3.70
2019-05-25T07:37:43.968Z,3.33
2019-05-25T07:40:18.730Z,3.50
2019-05-25T07:42:50.626Z,3.40
2019-05-25T07:45:22.193Z,3.10
2019-05-25T07:47:53.917Z,3.20
2019-05-25T07:50:28.438Z,3.50
2019-05-25T07:53:00.290Z,3.23
2019-05-25T07:55:34.685Z,3.50
2019-05-25T07:58:17.692Z,3.80
2019-05-25T08:00:44.026Z,3.80
2019-05-25T08:03:15.895Z,3.40
2019-05-25T08:05:48.728Z,3.33
2019-05-25T08:08:20.669Z,3.43
2019-05-25T08:10:52.222Z,4.10
2019-05-25T08:13:23.994Z,4.13
2019-05-25T08:15:57.353Z,4.07
2019-05-25T08:18:29.723Z,4.10
2019-05-25T08:21:02.035Z,4.00
2019-05-25T08:23:33.758Z,4.20
2019-05-25T08:26:05.794Z,4.37
2019-05-25T08:28:38.226Z,4.43
2019-05-25T08:31:10.890Z,4.43
2019-05-25T08:33:42.590Z,4.60
2019-05-25T08:36:17.826Z,5.27
2019-05-25T08:38:50.634Z,5.60
2019-05-25T08:41:23.029Z,5.17
2019-05-25T08:43:54.668Z,5.50
2019-05-25T08:46:27.918Z,5.90
2019-05-25T08:48:59.752Z,5.73
2019-05-25T08:51:32.245Z,6.13
2019-05-25T08:54:03.939Z,5.70
2019-05-25T08:56:35.478Z,6.13
2019-05-25T08:59:10.609Z,6.73
2019-05-25T09:01:45.073Z,7.10
2019-05-25T09:04:20.907Z,7.47
2019-05-25T09:06:53.861Z,7.43
2019-05-25T09:09:27.949Z,7.67
2019-05-25T09:11:59.897Z,7.13
2019-05-25T09:14:32.290Z,7.40
2019-05-25T09:17:04.558Z,7.80
2019-05-25T09:19:36.266Z,7.13
2019-05-25T09:22:08.674Z,7.33
2019-05-25T09:24:40.898Z,6.33
2019-05-25T09:27:13.567Z,6.97
2019-05-25T09:29:46.338Z,6.97
2019-05-25T09:32:19.096Z,7.97
2019-05-25T09:34:51.331Z,7.80
2019-05-25T09:37:24.138Z,7.83
2019-05-25T09:39:56.771Z,6.90
2019-05-25T09:42:29.963Z,7.27
2019-05-25T09:45:03.033Z,7.17
2019-05-25T09:47:34.132Z,6.60
2019-05-25T09:50:10.573Z,7.57
2019-05-25T09:52:42.461Z,7.63
2019-05-25T09:55:14.757Z,8.97
2019-05-25T09:57:46.526Z,8.37
2019-05-25T10:00:21.489Z,9.63
2019-05-25T10:02:54.823Z,7.63
2019-05-25T10:05:26.814Z,8.33
2019-05-25T10:08:00.248Z,7.33
2019-05-25T10:10:34.443Z,7.40
2019-05-25T10:13:07.313Z,7.03
2019-05-25T10:15:40.058Z,7.77
2019-05-25T10:18:12.791Z,9.50
2019-05-25T10:20:44.502Z,9.43
2019-05-25T10:23:16.890Z,9.00
2019-05-25T10:25:48.350Z,8.03
2019-05-25T10:28:20.922Z,8.23
2019-05-25T10:30:52.411Z,7.10
2019-05-25T10:33:25.704Z,7.27
2019-05-25T10:35:56.753Z,7.70
2019-05-25T10:38:30.182Z,7.83
2019-05-25T10:41:02.046Z,7.20
2019-05-25T10:43:34.834Z,7.13
2019-05-25T10:46:07.914Z,7.83
2019-05-25T10:48:40.301Z,6.23
2019-05-25T10:51:12.602Z,5.67
2019-05-25T10:53:46.952Z,5.60
2019-05-25T10:56:18.793Z,5.73
2019-05-25T10:58:51.747Z,5.30
2019-05-25T11:01:24.397Z,5.77
2019-05-25T11:03:58.917Z,6.03
2019-05-25T11:06:34.825Z,6.37
2019-05-25T11:09:08.395Z,6.50
2019-05-25T11:11:40.245Z,6.00
2019-05-25T11:14:14.179Z,7.13
2019-05-25T11:16:45.893Z,6.60
2019-05-25T11:19:24.145Z,5.97
2019-05-25T11:21:55.553Z,6.10
2019-05-25T11:24:28.245Z,6.73
2019-05-25T11:27:02.685Z,6.47
2019-05-25T11:29:35.153Z,7.10
2019-05-25T11:32:07.702Z,6.63
2019-05-25T11:34:39.389Z,6.07
2019-05-25T11:37:15.504Z,6.80
2019-05-25T11:39:45.721Z,7.37
2019-05-25T11:42:18.521Z,6.57
2019-05-25T11:44:50.448Z,7.77
2019-05-25T11:47:23.943Z,7.47
2019-05-25T11:49:56.365Z,7.60
2019-05-25T11:52:28.757Z,6.50
2019-05-25T11:55:01.018Z,7.30
2019-05-25T11:57:33.731Z,7.60
2019-05-25T12:00:24.795Z,6.50
2019-05-25T12:02:50.398Z,5.60
2019-05-25T12:05:23.364Z,5.33
2019-05-25T12:07:56.483Z,4.87
2019-05-25T12:10:30.566Z,4.50
2019-05-25T12:13:05.094Z,4.93
2019-05-25T12:15:36.642Z,4.93
2019-05-25T12:18:10.765Z,5.73
2019-05-25T12:20:42.562Z,5.33
2019-05-25T12:23:14.521Z,4.80
2019-05-25T12:25:45.674Z,5.33
2019-05-25T12:28:16.026Z,4.97
2019-05-25T12:30:48.679Z,5.10
2019-05-25T12:33:20.649Z,5.40
2019-05-25T12:35:52.249Z,4.60
2019-05-25T12:38:24.889Z,5.07
2019-05-25T12:40:57.733Z,4.80
2019-05-25T12:43:30.417Z,5.23
2019-05-25T12:46:04.846Z,4.90
2019-05-25T12:48:36.502Z,5.00
2019-05-25T12:51:09.770Z,4.80
2019-05-25T12:53:42.794Z,5.50
2019-05-25T12:56:14.674Z,4.97
2019-05-25T12:58:46.569Z,5.67
2019-05-25T13:01:19.159Z,4.93
2019-05-25T13:03:52.978Z,5.10
2019-05-25T13:06:24.854Z,4.50
2019-05-25T13:08:57.467Z,5.10
2019-05-25T13:11:30.683Z,5.37
2019-05-25T13:14:14.206Z,4.70
2019-05-25T13:16:35.370Z,4.43
2019-05-25T13:19:09.460Z,5.20
2019-05-25T13:21:41.810Z,4.70
2019-05-25T13:24:14.022Z,4.60
2019-05-25T13:26:48.195Z,6.60
2019-05-25T13:29:20.587Z,5.43
2019-05-25T13:31:55.782Z,5.23
2019-05-25T13:34:28.590Z,4.77
2019-05-25T13:37:01.839Z,4.73
2019-05-25T13:39:33.354Z,5.00
2019-05-25T13:42:05.530Z,5.03
2019-05-25T13:44:36.886Z,4.93
2019-05-25T13:47:10.328Z,5.27
2019-05-25T13:49:42.200Z,4.37
2019-05-25T13:52:15.430Z,5.07
2019-05-25T13:54:47.827Z,4.50
2019-05-25T13:57:21.899Z,4.77
2019-05-25T13:59:54.542Z,4.80
2019-05-25T14:02:26.789Z,4.57
2019-05-25T14:04:59.229Z,4.10
2019-05-25T14:07:33.905Z,4.30
2019-05-25T14:10:08.597Z,4.50
2019-05-25T14:12:41.105Z,4.70
2019-05-25T14:15:14.663Z,4.47
2019-05-25T14:17:47.140Z,4.30
2019-05-25T14:20:19.967Z,4.20
2019-05-25T14:22:51.813Z,4.43
2019-05-25T14:25:26.299Z,3.60
2019-05-25T14:27:59.680Z,3.80
2019-05-25T14:30:31.397Z,3.67
2019-05-25T14:33:03.813Z,3.70
2019-05-25T14:35:37.899Z,3.67
2019-05-25T14:38:09.702Z,3.53
2019-05-25T14:40:41.576Z,3.90
2019-05-25T14:43:14.373Z,4.50
2019-05-25T14:45:46.913Z,3.80
2019-05-25T14:48:18.646Z,3.30
2019-05-25T14:50:50.194Z,3.70
2019-05-25T14:53:24.294Z,3.77
2019-05-25T14:55:56.578Z,3.50
2019-05-25T14:58:28.862Z,3.10
2019-05-25T15:01:00.291Z,4.00
2019-05-25T15:03:31.648Z,3.70
2019-05-25T15:06:03.481Z,3.70
2019-05-25T15:08:35.994Z,3.83
2019-05-25T15:11:10.816Z,3.60
2019-05-25T15:13:42.653Z,2.90
2019-05-25T15:16:14.937Z,3.27
2019-05-25T15:18:47.224Z,3.30
2019-05-25T15:21:20.009Z,3.20
2019-05-25T15:23:54.439Z,3.27
2019-05-25T15:26:26.259Z,3.20
2019-05-25T15:28:58.999Z,3.10
2019-05-25T15:31:32.217Z,3.10
2019-05-25T15:34:03.662Z,3.30
2019-05-25T15:36:36.687Z,3.00
2019-05-25T15:39:08.773Z,3.30
2019-05-25T15:41:40.206Z,3.73
2019-05-25T15:44:11.975Z,3.40
2019-05-25T15:46:43.571Z,3.37
2019-05-25T15:49:16.021Z,3.83
2019-05-25T15:51:49.638Z,3.70
2019-05-25T15:54:22.883Z,3.10
2019-05-25T15:56:55.166Z,3.17
2019-05-25T15:59:27.653Z,3.50
2019-05-25T16:01:59.528Z,3.17
2019-05-25T16:04:32.054Z,3.90
2019-05-25T16:07:03.525Z,4.10
2019-05-25T16:09:36.164Z,3.40
2019-05-25T16:12:08.465Z,3.30
2019-05-25T16:14:39.813Z,2.60
2019-05-25T16:17:11.678Z,3.07
2019-05-25T16:19:44.506Z,2.70
2019-05-25T16:22:16.809Z,2.90
2019-05-25T16:24:50.875Z,2.57
2019-05-25T16:27:23.307Z,2.90
2019-05-25T16:29:56.023Z,2.63
2019-05-25T16:32:28.824Z,3.13
2019-05-25T16:35:01.238Z,2.80
2019-05-25T16:37:32.979Z,3.00
2019-05-25T16:40:06.634Z,3.87
2019-05-25T16:42:38.399Z,2.90
2019-05-25T16:45:10.749Z,3.27
2019-05-25T16:47:42.577Z,3.40
2019-05-25T16:50:16.415Z,3.10
2019-05-25T16:52:49.161Z,3.10
2019-05-25T16:55:22.174Z,3.30
2019-05-25T16:57:54.818Z,2.93
2019-05-25T17:00:29.864Z,3.40
2019-05-25T17:03:01.799Z,3.33
2019-05-25T17:05:33.780Z,3.07
2019-05-25T17:08:04.953Z,3.07
2019-05-25T17:10:39.845Z,3.60
2019-05-25T17:13:11.680Z,3.30
2019-05-25T17:15:43.502Z,3.40
2019-05-25T17:18:15.861Z,3.10
2019-05-25T17:20:48.219Z,3.30
2019-05-25T17:23:19.578Z,3.07
2019-05-25T17:25:52.861Z,3.40
2019-05-25T17:28:24.555Z,3.43
2019-05-25T17:30:56.430Z,3.60
2019-05-25T17:33:44.611Z,4.10
2019-05-25T17:36:03.327Z,3.77
2019-05-25T17:38:34.750Z,3.77
2019-05-25T17:41:08.381Z,3.60
2019-05-25T17:43:40.914Z,3.97
2019-05-25T17:46:13.606Z,3.67
2019-05-25T17:48:46.348Z,3.70
2019-05-25T17:51:21.104Z,4.23
2019-05-25T17:53:53.533Z,3.80
2019-05-25T17:56:24.958Z,8.63
2019-05-25T17:58:57.835Z,4.33
2019-05-25T18:01:30.588Z,3.70
2019-05-25T18:04:07.020Z,3.80
2019-05-25T18:06:37.742Z,3.30
2019-05-25T18:09:10.661Z,3.40
2019-05-25T18:11:43.446Z,4.20
2019-05-25T18:14:15.473Z,3.63
2019-05-25T18:16:47.733Z,3.47
2019-05-25T18:19:20.025Z,3.53
2019-05-25T18:21:51.750Z,3.17
2019-05-25T18:24:24.274Z,3.30
2019-05-25T18:29:46.585Z,3.20
2019-05-25T18:32:19.702Z,3.43
2019-05-25T18:34:53.787Z,2.90
2019-05-25T18:37:26.254Z,2.80
2019-05-25T18:39:58.674Z,2.80
2019-05-25T18:42:31.333Z,2.97
2019-05-25T18:45:05.953Z,3.43
2019-05-25T18:47:40.314Z,3.70
2019-05-25T18:50:14.493Z,3.37
2019-05-25T18:52:47.709Z,3.50
2019-05-25T18:55:19.369Z,3.20
2019-05-25T18:57:51.678Z,3.10
2019-05-25T19:00:25.906Z,3.70
2019-05-25T19:02:58.817Z,4.00
2019-05-25T19:05:30.690Z,3.50
2019-05-25T19:08:03.489Z,4.23
2019-05-25T19:10:36.731Z,4.07
2019-05-25T19:13:09.254Z,4.33
2019-05-25T19:15:41.641Z,4.17
2019-05-25T19:18:13.379Z,4.40
2019-05-25T19:20:45.139Z,4.37
2019-05-25T19:23:17.529Z,4.97
2019-05-25T19:25:49.087Z,4.90
2019-05-25T19:28:20.830Z,4.67
2019-05-25T19:30:54.894Z,5.17
2019-05-25T19:33:26.774Z,4.13
2019-05-25T19:36:01.285Z,3.90
2019-05-25T19:38:33.753Z,3.33
2019-05-25T19:41:07.432Z,3.10
2019-05-25T19:43:38.950Z,3.40
2019-05-25T19:46:10.722Z,3.40
2019-05-25T19:48:43.454Z,3.10
2019-05-25T19:51:18.697Z,3.57
2019-05-25T19:53:51.075Z,3.43
2019-05-25T19:56:23.405Z,3.93
2019-05-25T19:58:56.105Z,3.27
2019-05-25T20:01:28.945Z,3.10
2019-05-25T20:04:02.510Z,3.07
2019-05-25T20:06:35.265Z,3.33
2019-05-25T20:09:06.731Z,3.43
2019-05-25T20:11:37.670Z,3.50
2019-05-25T20:14:10.789Z,3.57
2019-05-25T20:16:42.641Z,3.60
2019-05-25T20:19:15.903Z,3.60
2019-05-25T20:21:49.121Z,3.80
2019-05-25T20:24:23.495Z,3.97
2019-05-25T20:26:56.254Z,3.93
2019-05-25T20:29:29.511Z,4.33
2019-05-25T20:32:02.028Z,4.40
2019-05-25T20:34:34.917Z,4.23
2019-05-25T20:37:07.655Z,4.57
2019-05-25T20:39:40.147Z,4.83
2019-05-25T20:42:14.992Z,4.60
2019-05-25T20:44:46.053Z,4.63
2019-05-25T20:47:18.722Z,4.30
2019-05-25T20:49:53.293Z,4.40
2019-05-25T20:52:24.902Z,4.43
2019-05-25T20:54:58.250Z,4.73
2019-05-25T20:57:29.989Z,4.20
2019-05-25T21:00:01.478Z,4.30
2019-05-25T21:02:34.116Z,4.20
2019-05-25T21:05:10.882Z,4.40
2019-05-25T21:07:43.730Z,4.13
2019-05-25T21:10:16.430Z,3.90
2019-05-25T21:12:47.899Z,4.03
2019-05-25T21:15:19.565Z,4.13
2019-05-25T21:17:51.105Z,4.43
2019-05-25T21:20:23.362Z,4.53
2019-05-25T21:22:54.719Z,5.00
2019-05-25T21:25:27.096Z,5.60
2019-05-25T21:27:59.378Z,5.13
2019-05-25T21:30:33.767Z,4.80
2019-05-25T21:33:06.920Z,5.43
2019-05-25T21:35:39.807Z,5.60
2019-05-25T21:38:12.286Z,5.67
2019-05-25T21:40:43.742Z,6.13
2019-05-25T21:43:17.761Z,5.87
2019-05-25T21:45:50.520Z,5.93
2019-05-25T21:48:22.361Z,5.47
2019-05-25T21:50:54.951Z,6.33
2019-05-25T21:53:26.638Z,6.47
2019-05-25T21:55:59.346Z,5.90
2019-05-25T21:58:31.821Z,5.80
2019-05-25T22:01:04.800Z,5.47
2019-05-25T22:03:36.305Z,6.10
2019-05-25T22:06:23.334Z,6.30
2019-05-25T22:08:44.849Z,6.07
2019-05-25T22:11:15.897Z,6.57
2019-05-25T22:13:47.346Z,5.80
2019-05-25T22:16:19.701Z,6.20
2019-05-25T22:18:51.106Z,6.00
2019-05-25T22:21:25.579Z,6.43
2019-05-25T22:23:59.063Z,6.50
2019-05-25T22:26:31.792Z,6.50
2019-05-25T22:29:04.702Z,7.30
2019-05-25T22:31:37.297Z,7.43
2019-05-25T22:34:09.044Z,7.43
2019-05-25T22:36:43.246Z,7.00
2019-05-25T22:39:14.461Z,7.33
2019-05-25T22:41:46.323Z,6.57
2019-05-25T22:44:17.886Z,6.17
2019-05-25T22:46:49.602Z,6.40
2019-05-25T22:49:21.101Z,6.50
2019-05-25T22:51:53.782Z,6.77
2019-05-25T22:54:27.460Z,6.87
2019-05-25T22:56:59.930Z,6.77
2019-05-25T22:59:31.290Z,6.93
2019-05-25T23:02:03.974Z,6.90
2019-05-25T23:04:36.584Z,7.03
2019-05-25T23:07:11.826Z,7.40
2019-05-25T23:09:45.773Z,9.93
2019-05-25T23:12:19.722Z,9.70
2019-05-25T23:14:52.298Z,8.93
2019-05-25T23:17:24.927Z,7.87
2019-05-25T23:19:56.469Z,8.30
2019-05-25T23:22:28.767Z,7.87
2019-05-25T23:25:00.938Z,7.40
2019-05-25T23:27:32.594Z,8.50
2019-05-25T23:30:07.814Z,7.80
2019-05-25T23:32:40.627Z,8.10
2019-05-25T23:35:14.803Z,8.00
2019-05-25T23:37:47.298Z,8.17
2019-05-25T23:40:20.697Z,8.23
2019-05-25T23:42:54.754Z,8.13
2019-05-25T23:45:26.321Z,8.63
2019-05-25T23:47:59.543Z,12.07
2019-05-25T23:50:32.165Z,10.13
2019-05-25T23:53:07.333Z,8.37
2019-05-25T23:55:40.142Z,7.97
2019-05-25T23:58:12.582Z,7.83
