createdAt,value
2022-11-22T00:03:57.927Z,20.16
2022-11-22T00:10:22.453Z,20.07
2022-11-22T00:16:46.913Z,19.98
2022-11-22T00:23:11.477Z,19.90
2022-11-22T00:29:35.877Z,19.82
2022-11-22T00:36:00.225Z,19.74
2022-11-22T00:42:24.572Z,19.66
2022-11-22T00:48:48.924Z,19.59
2022-11-22T00:55:13.229Z,19.51
2022-11-22T01:01:37.605Z,19.45
2022-11-22T01:08:02.138Z,19.37
2022-11-22T01:14:26.456Z,19.31
2022-11-22T01:20:51.004Z,19.24
2022-11-22T01:27:15.018Z,19.17
2022-11-22T01:33:39.281Z,19.11
2022-11-22T01:40:03.641Z,19.05
2022-11-22T01:46:31.012Z,18.99
2022-11-22T01:52:55.299Z,18.93
2022-11-22T01:59:19.618Z,18.86
2022-11-22T02:05:44.052Z,18.81
2022-11-22T02:12:08.457Z,18.74
2022-11-22T02:18:32.789Z,18.68
2022-11-22T02:25:06.000Z,18.62
2022-11-22T02:31:30.397Z,18.56
2022-11-22T02:37:55.221Z,18.49
2022-11-22T02:44:19.541Z,18.44
2022-11-22T02:50:43.926Z,18.38
2022-11-22T02:57:08.239Z,18.34
2022-11-22T03:03:32.659Z,18.29
2022-11-22T03:09:56.938Z,18.25
2022-11-22T03:16:21.350Z,18.20
2022-11-22T03:22:45.667Z,18.15
2022-11-22T03:29:10.096Z,18.10
2022-11-22T03:35:34.491Z,18.06
2022-11-22T03:41:58.938Z,18.02
2022-11-22T03:48:23.312Z,17.98
2022-11-22T03:54:47.746Z,17.94
2022-11-22T04:01:16.612Z,17.90
2022-11-22T04:07:41.492Z,17.86
2022-11-22T04:14:04.447Z,17.82
2022-11-22T04:20:27.401Z,17.78
2022-11-22T04:26:55.046Z,17.74
2022-11-22T04:33:19.463Z,17.71
2022-11-22T04:39:43.843Z,17.67
2022-11-22T04:46:08.460Z,17.64
2022-11-22T04:52:31.432Z,17.60
2022-11-22T04:58:55.742Z,17.55
2022-11-22T05:05:19.981Z,17.52
2022-11-22T05:11:44.371Z,17.48
2022-11-22T05:18:08.720Z,17.45
2022-11-22T05:24:33.072Z,17.41
2022-11-22T05:30:57.437Z,17.38
2022-11-22T05:37:21.731Z,17.36
2022-11-22T05:43:46.032Z,17.40
2022-11-22T05:50:10.451Z,17.47
2022-11-22T05:56:34.842Z,17.58
2022-11-22T06:02:59.511Z,17.74
2022-11-22T06:09:23.896Z,17.90
2022-11-22T06:15:48.432Z,18.07
2022-11-22T06:22:19.339Z,18.23
2022-11-22T06:28:43.780Z,18.40
2022-11-22T06:35:08.191Z,18.62
2022-11-22T06:41:32.603Z,18.82
2022-11-22T06:47:57.024Z,19.00
2022-11-22T06:54:12.802Z,19.16
2022-11-22T07:00:37.681Z,19.30
2022-11-22T07:07:02.049Z,19.44
2022-11-22T07:13:26.503Z,19.56
2022-11-22T07:19:50.886Z,19.68
2022-11-22T07:26:15.195Z,19.77
2022-11-22T07:32:39.504Z,19.88
2022-11-22T07:39:03.586Z,19.95
2022-11-22T07:45:27.940Z,20.01
2022-11-22T07:51:52.352Z,20.06
2022-11-22T07:58:16.681Z,20.10
2022-11-22T08:04:41.057Z,20.10
2022-11-22T08:11:04.735Z,20.12
2022-11-22T08:17:29.035Z,20.15
2022-11-22T08:23:53.460Z,20.24
2022-11-22T08:30:07.888Z,20.30
2022-11-22T08:36:32.207Z,20.36
2022-11-22T08:42:56.476Z,20.42
2022-11-22T08:49:20.787Z,20.48
2022-11-22T08:55:45.230Z,20.55
2022-11-22T09:02:12.397Z,20.61
2022-11-22T09:08:40.381Z,20.68
2022-11-22T09:15:08.093Z,20.74
2022-11-22T09:21:32.580Z,20.78
2022-11-22T09:27:56.998Z,20.84
2022-11-22T09:34:21.312Z,20.85
2022-11-22T09:40:45.911Z,20.84
2022-11-22T09:47:10.322Z,20.83
2022-11-22T09:53:34.798Z,20.80
2022-11-22T10:00:03.546Z,20.78
2022-11-22T10:06:30.397Z,20.74
2022-11-22T10:13:10.031Z,20.73
2022-11-22T10:19:46.561Z,20.74
2022-11-22T10:26:19.951Z,20.78
2022-11-22T10:32:50.774Z,20.83
2022-11-22T10:39:20.967Z,20.89
2022-11-22T10:45:57.529Z,20.95
2022-11-22T10:52:34.613Z,21.01
2022-11-22T10:59:02.453Z,21.06
2022-11-22T11:05:06.901Z,21.09
2022-11-22T11:11:31.412Z,21.12
2022-11-22T11:17:58.348Z,21.17
2022-11-22T11:24:22.662Z,21.21
2022-11-22T11:31:02.091Z,21.23
2022-11-22T11:37:26.468Z,21.27
2022-11-22T11:43:53.450Z,21.29
2022-11-22T11:50:23.569Z,21.32
2022-11-22T11:57:00.609Z,21.34
2022-11-22T12:03:24.872Z,21.38
2022-11-22T12:09:49.315Z,21.39
2022-11-22T12:16:13.727Z,21.36
2022-11-22T12:23:02.420Z,21.35
2022-11-22T12:29:26.858Z,21.37
2022-11-22T12:35:56.920Z,21.41
2022-11-22T12:42:23.229Z,21.43
2022-11-22T12:48:48.978Z,21.46
2022-11-22T12:55:16.189Z,21.51
2022-11-22T13:01:40.636Z,21.54
2022-11-22T13:08:13.802Z,21.56
2022-11-22T13:14:56.248Z,21.59
2022-11-22T13:21:41.010Z,21.64
2022-11-22T13:28:05.506Z,21.64
2022-11-22T13:34:38.862Z,21.64
2022-11-22T13:41:12.182Z,21.62
2022-11-22T13:47:54.746Z,21.62
2022-11-22T13:54:22.447Z,21.62
2022-11-22T14:00:53.020Z,21.61
2022-11-22T14:07:20.923Z,21.59
2022-11-22T14:13:51.310Z,21.57
2022-11-22T14:20:28.164Z,21.56
2022-11-22T14:27:01.323Z,21.55
2022-11-22T14:33:28.335Z,21.54
2022-11-22T14:39:50.966Z,21.54
2022-11-22T14:46:51.243Z,21.54
2022-11-22T14:53:05.377Z,21.56
2022-11-22T14:59:30.157Z,21.57
2022-11-22T15:09:20.358Z,21.59
2022-11-22T15:12:53.733Z,21.60
2022-11-22T15:59:49.805Z,21.85
2022-11-22T16:06:15.068Z,21.85
2022-11-22T16:12:39.411Z,21.83
2022-11-22T16:19:15.911Z,21.79
2022-11-22T16:25:38.363Z,21.74
2022-11-22T16:32:08.438Z,21.73
2022-11-22T16:38:32.818Z,21.70
2022-11-22T16:44:40.527Z,21.67
2022-11-22T16:51:04.979Z,21.69
2022-11-22T16:57:29.386Z,21.74
2022-11-22T17:03:56.277Z,21.78
2022-11-22T17:10:20.598Z,21.83
2022-11-22T17:16:45.111Z,21.87
2022-11-22T17:23:09.998Z,21.93
2022-11-22T17:29:49.935Z,21.97
2022-11-22T17:36:15.162Z,22.01
2022-11-22T17:42:19.710Z,22.05
2022-11-22T17:48:23.965Z,22.08
2022-11-22T17:54:49.117Z,22.12
2022-11-22T18:01:13.764Z,22.15
2022-11-22T18:07:38.085Z,22.18
2022-11-22T18:14:02.433Z,22.20
2022-11-22T18:20:26.532Z,22.22
2022-11-22T18:26:50.882Z,22.24
2022-11-22T18:32:48.287Z,22.25
2022-11-22T18:39:12.708Z,22.28
2022-11-22T18:45:36.999Z,22.30
2022-11-22T18:52:01.581Z,22.31
2022-11-22T18:58:27.659Z,22.33
2022-11-22T19:04:53.917Z,22.33
2022-11-22T19:11:18.529Z,22.35
2022-11-22T19:17:42.914Z,22.36
2022-11-22T19:24:00.176Z,22.37
2022-11-22T19:30:24.493Z,22.38
2022-11-22T19:36:57.816Z,22.40
2022-11-22T19:43:22.121Z,22.42
2022-11-22T19:49:46.529Z,22.44
2022-11-22T19:56:10.956Z,22.46
2022-11-22T20:02:35.333Z,22.47
2022-11-22T20:08:59.087Z,22.50
2022-11-22T20:15:23.452Z,22.51
2022-11-22T20:21:47.839Z,22.51
2022-11-22T20:28:12.301Z,22.52
2022-11-22T20:34:36.798Z,22.55
2022-11-22T20:41:01.227Z,22.56
2022-11-22T20:47:25.656Z,22.56
2022-11-22T20:53:50.056Z,22.56
2022-11-22T21:00:14.403Z,22.54
2022-11-22T21:06:38.791Z,22.54
2022-11-22T21:13:03.217Z,22.54
2022-11-22T21:19:10.143Z,22.56
2022-11-22T21:25:34.518Z,22.56
2022-11-22T21:31:58.907Z,22.57
2022-11-22T21:38:29.642Z,22.56
2022-11-22T21:44:55.571Z,22.54
2022-11-22T21:51:19.958Z,22.49
2022-11-22T21:57:44.372Z,22.43
2022-11-22T22:04:02.652Z,22.36
2022-11-22T22:10:19.738Z,22.29
2022-11-22T22:16:44.090Z,22.21
2022-11-22T22:23:08.526Z,22.13
2022-11-22T22:29:33.033Z,22.06
2022-11-22T22:35:57.648Z,21.96
2022-11-22T22:42:22.035Z,21.86
2022-11-22T22:48:46.457Z,21.75
2022-11-22T22:55:10.810Z,21.65
2022-11-22T23:01:35.119Z,21.55
2022-11-22T23:07:59.594Z,21.46
2022-11-22T23:14:23.921Z,21.36
2022-11-22T23:20:48.472Z,21.25
2022-11-22T23:27:12.820Z,21.16
2022-11-22T23:33:37.267Z,21.07
2022-11-22T23:40:01.641Z,20.98
2022-11-22T23:46:25.909Z,20.90
2022-11-22T23:52:50.296Z,20.81
2022-11-22T23:59:14.625Z,20.72
